sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75249;Laerm;63845;55.688;37.578;2022-09-27T00:00:22;54.61;46.26;63.19;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:02:48;52.42;45.16;58.11;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:05:14;53.81;46.68;65.31;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:07:39;53.41;45.04;60.95;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:10:05;53.53;45.07;59.29;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:12:31;53.65;45.46;61.58;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:14:56;52.56;45.83;59.89;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:17:22;54.47;45.65;63.09;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:19:47;54.12;45.21;62.93;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:22:12;55.31;45.31;64.69;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:24:38;53.24;45.10;63.83;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:27:03;54.07;45.76;64.96;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:29:29;51.29;44.33;61.39;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:31:54;52.93;45.82;65.72;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:34:24;55.93;46.30;68.11;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:36:50;54.24;46.24;72.69;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:39:16;52.83;45.89;61.44;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:41:42;53.55;44.67;60.87;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:49:21;54.13;47.65;64.45;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:51:53;54.58;44.74;68.06;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:54:21;52.40;46.19;61.37;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:56:49;52.39;45.50;59.00;;
75249;Laerm;63845;55.688;37.578;2022-09-27T00:59:19;55.26;48.11;62.59;;
75249;Laerm;63845;55.688;37.578;2022-09-27T01:01:49;54.22;43.39;63.38;;
75249;Laerm;63845;55.688;37.578;2022-09-27T01:04:18;54.78;45.59;62.89;;
75249;Laerm;63845;55.688;37.578;2022-09-27T01:06:47;54.90;45.64;62.29;;
75249;Laerm;63845;55.688;37.578;2022-09-27T01:09:12;53.98;45.36;71.26;;
75249;Laerm;63845;55.688;37.578;2022-09-27T01:17:36;55.16;45.96;63.26;;
75249;Laerm;63845;55.688;37.578;2022-09-27T01:42:13;53.28;45.79;60.39;;
75249;Laerm;63845;55.688;37.578;2022-09-27T01:47:33;59.52;49.08;65.91;;
75249;Laerm;63845;55.688;37.578;2022-09-27T01:52:45;53.74;45.70;60.32;;
75249;Laerm;63845;55.688;37.578;2022-09-27T01:55:18;54.33;45.27;65.14;;
75249;Laerm;63845;55.688;37.578;2022-09-27T01:57:54;53.86;44.44;61.65;;
75249;Laerm;63845;55.688;37.578;2022-09-27T02:00:22;60.03;45.48;69.80;;
75249;Laerm;63845;55.688;37.578;2022-09-27T02:02:54;55.74;46.33;66.67;;
75249;Laerm;63845;55.688;37.578;2022-09-27T02:05:29;55.18;46.79;62.86;;
75249;Laerm;63845;55.688;37.578;2022-09-27T02:10:57;55.89;47.83;63.70;;
75249;Laerm;63845;55.688;37.578;2022-09-27T02:16:10;55.23;45.80;61.97;;
75249;Laerm;63845;55.688;37.578;2022-09-27T02:21:15;56.75;47.60;63.21;;
75249;Laerm;63845;55.688;37.578;2022-09-27T02:23:46;54.70;45.61;63.01;;
75249;Laerm;63845;55.688;37.578;2022-09-27T02:26:27;56.28;47.56;63.21;;
75249;Laerm;63845;55.688;37.578;2022-09-27T02:29:04;56.07;47.87;65.81;;
75249;Laerm;63845;55.688;37.578;2022-09-27T02:31:31;56.65;47.93;63.84;;
75249;Laerm;63845;55.688;37.578;2022-09-27T02:34:02;57.01;49.47;64.22;;
75249;Laerm;63845;55.688;37.578;2022-09-27T02:36:29;55.68;44.71;69.43;;
75249;Laerm;63845;55.688;37.578;2022-09-27T02:38:55;56.52;45.44;64.59;;
75249;Laerm;63845;55.688;37.578;2022-09-27T02:41:21;55.83;46.53;69.16;;
75249;Laerm;63845;55.688;37.578;2022-09-27T02:43:49;57.59;48.93;63.98;;
75249;Laerm;63845;55.688;37.578;2022-09-27T02:55:06;57.17;47.53;63.87;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:00:24;61.27;52.32;67.84;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:03:04;60.88;51.76;69.20;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:05:44;59.97;50.17;68.34;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:08:12;62.40;52.59;69.01;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:10:38;63.68;56.48;68.97;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:13:04;61.45;55.32;67.19;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:15:30;60.81;54.54;72.71;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:17:56;62.27;56.63;76.33;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:20:22;62.43;55.62;74.90;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:22:50;61.98;54.05;74.23;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:25:16;60.95;53.23;69.13;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:27:43;60.37;51.00;71.50;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:30:10;61.48;51.44;72.73;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:32:36;59.96;51.06;67.45;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:35:06;61.70;47.34;68.53;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:37:32;62.57;51.65;72.57;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:39:57;63.57;50.79;72.22;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:42:23;63.34;52.99;72.20;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:44:48;65.11;55.52;73.18;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:47:15;61.57;54.92;67.75;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:49:41;61.80;54.71;70.63;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:52:06;63.49;54.52;70.81;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:54:31;63.46;54.91;75.38;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:56:57;64.68;56.90;76.17;;
75249;Laerm;63845;55.688;37.578;2022-09-27T03:59:26;63.27;57.37;71.62;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:01:54;63.68;57.42;69.05;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:04:20;63.33;58.48;72.75;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:06:46;66.06;59.19;72.76;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:09:11;67.01;62.33;76.05;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:11:40;65.81;61.00;68.92;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:14:05;66.18;62.29;72.50;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:16:35;66.04;61.94;72.27;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:19:00;65.79;60.88;70.69;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:21:26;65.91;60.75;71.26;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:23:52;65.40;57.73;70.79;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:26:18;64.61;57.40;79.87;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:28:45;65.05;58.08;69.07;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:31:11;67.17;59.08;73.42;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:33:36;66.93;61.29;74.14;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:36:04;65.99;61.07;70.95;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:38:55;66.37;59.26;72.31;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:41:21;68.60;62.09;75.59;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:43:51;67.88;60.32;73.06;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:46:17;64.91;58.74;72.82;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:48:42;65.25;60.56;75.88;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:51:15;65.30;58.09;70.12;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:53:45;66.53;58.77;77.81;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:56:12;65.47;60.99;73.30;;
75249;Laerm;63845;55.688;37.578;2022-09-27T04:58:38;65.80;59.63;72.23;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:01:07;65.44;58.05;73.78;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:03:33;65.61;59.88;71.36;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:05:59;66.16;60.77;71.88;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:08:26;66.11;59.59;73.36;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:10:53;67.05;61.71;72.83;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:13:18;66.79;59.55;76.37;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:15:44;66.45;62.62;75.77;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:18:10;65.94;60.47;74.93;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:20:36;66.24;60.01;75.58;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:23:02;66.00;61.83;77.33;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:25:29;66.06;58.40;71.71;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:27:56;65.19;60.58;75.47;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:30:23;65.00;59.70;75.56;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:32:48;65.67;60.33;75.03;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:35:15;65.23;58.82;76.44;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:37:53;65.35;60.34;74.26;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:40:19;64.01;57.19;73.47;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:42:49;65.35;57.53;75.40;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:45:15;65.02;59.05;76.62;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:47:40;63.19;57.69;74.18;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:50:06;64.17;59.32;73.17;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:52:33;64.45;58.73;77.99;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:55:01;64.63;59.20;76.17;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:57:27;65.73;61.82;74.83;;
75249;Laerm;63845;55.688;37.578;2022-09-27T05:59:52;65.43;59.27;76.23;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:02:18;68.05;61.41;85.50;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:04:44;66.21;62.24;81.84;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:07:09;67.76;60.13;74.51;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:09:35;65.60;60.38;72.85;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:12:00;67.01;59.60;77.87;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:14:26;65.36;60.12;72.07;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:16:51;67.08;60.82;77.94;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:19:20;67.86;59.96;75.61;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:21:48;67.17;57.38;85.72;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:24:15;67.58;61.00;82.08;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:26:42;66.20;60.01;75.03;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:29:07;68.31;62.37;83.94;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:31:33;67.02;61.49;90.17;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:33:58;67.25;60.94;89.95;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:36:24;72.55;59.87;93.24;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:38:49;69.57;58.74;87.39;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:41:15;70.79;59.69;90.48;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:43:40;68.88;58.97;90.42;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:46:06;69.51;59.78;92.11;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:48:32;66.57;60.42;84.74;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:50:58;68.65;60.61;94.77;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:53:24;71.03;59.25;96.56;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:55:50;71.91;61.51;92.19;;
75249;Laerm;63845;55.688;37.578;2022-09-27T06:58:17;70.20;59.18;92.05;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:01:01;66.69;59.29;87.78;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:03:27;66.19;59.92;84.61;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:05:59;65.59;62.07;70.56;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:08:26;67.02;61.31;85.49;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:10:54;66.82;61.81;75.77;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:13:20;71.53;60.95;95.02;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:15:46;66.43;61.22;76.25;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:18:11;66.11;61.23;74.72;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:20:36;67.25;61.65;73.52;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:23:07;66.49;59.17;74.68;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:25:33;67.04;59.21;81.08;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:28:04;67.00;60.10;76.74;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:30:31;68.44;61.14;83.83;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:33:01;66.15;59.54;84.02;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:35:27;65.90;58.31;86.51;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:37:54;67.52;58.67;78.87;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:40:21;66.99;59.26;86.27;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:42:46;68.80;58.40;88.36;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:45:12;68.52;57.11;89.61;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:47:38;64.56;58.77;76.88;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:50:05;66.95;58.45;75.01;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:52:38;70.26;57.14;76.11;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:55:05;64.89;58.43;72.68;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:57:31;64.77;57.72;74.17;;
75249;Laerm;63845;55.688;37.578;2022-09-27T07:59:56;65.27;57.68;74.07;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:02:22;68.43;60.14;76.11;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:04:48;66.00;60.01;75.06;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:07:14;67.67;59.26;76.14;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:09:39;64.55;57.61;75.84;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:12:04;66.00;60.36;79.75;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:14:30;63.91;57.26;69.69;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:16:56;65.91;60.96;73.72;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:19:21;67.30;58.90;81.42;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:21:47;65.21;57.56;71.23;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:24:15;64.48;58.83;70.02;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:26:40;66.56;60.37;76.42;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:29:06;66.77;59.64;74.37;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:31:31;65.26;60.46;73.96;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:33:57;65.72;57.95;77.42;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:36:23;71.95;57.42;92.92;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:38:49;65.55;58.72;76.62;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:41:40;64.20;58.61;78.24;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:47:55;64.05;58.59;71.92;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:52:49;63.57;56.18;75.99;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:55:21;64.51;58.75;75.16;;
75249;Laerm;63845;55.688;37.578;2022-09-27T08:58:03;67.46;63.18;78.84;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:00:35;68.30;57.85;79.95;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:03:03;63.82;57.89;75.97;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:05:31;64.13;57.75;74.30;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:08:22;64.27;53.93;76.73;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:10:58;64.45;55.99;74.70;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:14:13;62.28;55.59;77.62;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:19:40;63.60;55.62;75.57;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:30:23;65.30;59.84;78.52;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:33:22;62.78;57.28;74.03;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:35:51;63.74;56.75;76.22;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:38:42;63.86;55.11;78.22;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:41:54;63.41;53.19;71.43;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:44:13;62.38;55.88;70.75;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:46:45;64.07;56.14;70.04;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:49:23;62.02;54.14;72.47;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:51:58;62.80;53.67;69.35;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:54:34;64.16;57.12;72.44;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:57:11;64.25;56.82;85.56;;
75249;Laerm;63845;55.688;37.578;2022-09-27T09:59:49;63.10;55.65;78.00;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:02:30;63.44;58.13;75.67;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:04:56;64.54;57.68;74.75;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:07:22;63.48;56.89;68.94;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:09:50;63.59;57.78;71.76;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:12:16;63.23;55.89;71.73;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:14:45;64.18;59.76;75.19;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:17:15;65.04;61.38;68.64;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:19:43;65.33;61.12;72.23;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:22:31;63.96;58.69;71.84;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:25:03;65.73;58.51;77.94;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:27:40;66.74;59.75;80.65;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:30:40;70.07;61.27;86.19;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:33:23;69.03;62.18;84.10;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:35:49;66.52;60.16;76.24;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:40:42;66.84;63.36;76.56;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:43:37;66.56;62.65;74.92;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:48:34;69.39;63.42;81.11;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:51:05;66.60;60.85;81.24;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:53:33;66.53;62.47;78.89;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:56:00;65.68;62.44;72.85;;
75249;Laerm;63845;55.688;37.578;2022-09-27T10:58:34;65.69;59.82;74.23;;
75249;Laerm;63845;55.688;37.578;2022-09-27T11:01:04;65.10;58.45;78.24;;
75249;Laerm;63845;55.688;37.578;2022-09-27T11:03:34;68.10;64.08;79.74;;
75249;Laerm;63845;55.688;37.578;2022-09-27T11:08:53;67.22;62.00;78.00;;
75249;Laerm;63845;55.688;37.578;2022-09-27T11:11:23;66.09;60.32;76.93;;
75249;Laerm;63845;55.688;37.578;2022-09-27T11:14:05;64.38;57.69;73.36;;
75249;Laerm;63845;55.688;37.578;2022-09-27T11:35:56;64.38;60.01;73.40;;
75249;Laerm;63845;55.688;37.578;2022-09-27T11:46:38;72.39;61.03;84.23;;
75249;Laerm;63845;55.688;37.578;2022-09-27T11:52:40;66.19;58.84;79.53;;
75249;Laerm;63845;55.688;37.578;2022-09-27T12:09:08;68.67;60.23;84.16;;
75249;Laerm;63845;55.688;37.578;2022-09-27T12:11:42;70.28;60.30;86.48;;
75249;Laerm;63845;55.688;37.578;2022-09-27T12:16:44;63.70;57.38;71.12;;
75249;Laerm;63845;55.688;37.578;2022-09-27T12:19:23;63.29;57.80;73.19;;
75249;Laerm;63845;55.688;37.578;2022-09-27T12:21:52;63.21;57.52;70.82;;
75249;Laerm;63845;55.688;37.578;2022-09-27T12:24:21;64.94;59.77;73.40;;
75249;Laerm;63845;55.688;37.578;2022-09-27T12:26:50;64.88;59.98;68.86;;
75249;Laerm;63845;55.688;37.578;2022-09-27T12:29:23;65.14;59.61;75.18;;
75249;Laerm;63845;55.688;37.578;2022-09-27T12:31:55;65.07;59.51;78.02;;
75249;Laerm;63845;55.688;37.578;2022-09-27T12:34:37;64.21;59.23;75.52;;
75249;Laerm;63845;55.688;37.578;2022-09-27T12:42:57;65.84;60.26;77.85;;
75249;Laerm;63845;55.688;37.578;2022-09-27T12:48:22;64.99;58.88;78.39;;
75249;Laerm;63845;55.688;37.578;2022-09-27T12:50:57;63.98;59.60;69.64;;
75249;Laerm;63845;55.688;37.578;2022-09-27T12:53:30;65.13;59.86;69.57;;
75249;Laerm;63845;55.688;37.578;2022-09-27T12:59:15;66.62;61.73;81.55;;
75249;Laerm;63845;55.688;37.578;2022-09-27T13:13:17;68.46;58.93;85.78;;
75249;Laerm;63845;55.688;37.578;2022-09-27T13:15:47;65.25;59.62;73.42;;
75249;Laerm;63845;55.688;37.578;2022-09-27T13:20:54;65.41;60.61;79.87;;
75249;Laerm;63845;55.688;37.578;2022-09-27T13:28:34;64.62;60.40;72.20;;
75249;Laerm;63845;55.688;37.578;2022-09-27T13:40:35;64.53;59.39;77.21;;
75249;Laerm;63845;55.688;37.578;2022-09-27T13:45:58;66.69;60.80;76.51;;
75249;Laerm;63845;55.688;37.578;2022-09-27T13:48:31;66.70;62.53;83.64;;
75249;Laerm;63845;55.688;37.578;2022-09-27T13:54:00;66.85;61.73;84.02;;
75249;Laerm;63845;55.688;37.578;2022-09-27T13:59:10;65.94;62.12;74.00;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:01:46;66.31;62.19;77.05;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:04:25;69.90;60.88;88.37;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:06:57;67.22;63.24;74.39;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:09:34;67.68;62.82;81.10;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:12:07;66.96;61.99;80.97;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:14:35;67.10;63.47;78.68;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:17:00;65.91;61.85;81.48;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:19:27;66.89;62.11;76.53;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:21:53;66.54;63.32;71.63;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:27:16;66.08;59.50;73.62;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:29:49;64.66;59.09;70.29;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:32:20;65.29;59.87;77.12;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:35:11;65.04;58.07;79.46;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:37:57;64.47;58.99;71.78;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:40:24;64.47;59.08;72.56;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:42:54;64.30;59.09;73.64;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:45:25;64.87;60.95;77.44;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:47:51;64.87;61.02;79.18;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:50:28;65.05;59.30;74.88;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:53:00;66.06;61.63;82.29;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:55:35;67.84;62.45;83.79;;
75249;Laerm;63845;55.688;37.578;2022-09-27T14:58:04;66.54;62.85;72.18;;
75249;Laerm;63845;55.688;37.578;2022-09-27T15:00:32;66.04;59.52;75.35;;
75249;Laerm;63845;55.688;37.578;2022-09-27T15:03:03;64.39;59.07;72.19;;
75249;Laerm;63845;55.688;37.578;2022-09-27T15:05:31;65.14;59.77;79.69;;
75249;Laerm;63845;55.688;37.578;2022-09-27T15:08:00;64.11;57.48;73.04;;
75249;Laerm;63845;55.688;37.578;2022-09-27T15:10:32;63.63;58.40;74.55;;
75249;Laerm;63845;55.688;37.578;2022-09-27T15:12:59;63.14;58.36;68.65;;
75249;Laerm;63845;55.688;37.578;2022-09-27T15:15:33;63.21;58.44;72.39;;
75249;Laerm;63845;55.688;37.578;2022-09-27T15:18:00;62.54;57.13;69.80;;
75249;Laerm;63845;55.688;37.578;2022-09-27T15:20:35;63.48;56.68;68.65;;
75249;Laerm;63845;55.688;37.578;2022-09-27T15:23:02;62.29;57.38;67.55;;
75249;Laerm;63845;55.688;37.578;2022-09-27T15:25:33;65.30;57.09;77.08;;
75249;Laerm;63845;55.688;37.578;2022-09-27T15:28:15;63.26;56.32;73.28;;
75249;Laerm;63845;55.688;37.578;2022-09-27T15:31:27;62.44;56.51;68.50;;
75249;Laerm;63845;55.688;37.578;2022-09-27T15:33:54;63.50;55.39;68.30;;
75249;Laerm;63845;55.688;37.578;2022-09-27T15:39:08;63.30;58.33;68.54;;
