sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45633;BME280;31352;41.406;2.158;2022-09-27T00:00:30;100378.91;;;23.59;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:02:57;100388.78;;;23.57;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:05:24;100382.63;;;23.56;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:07:50;100387.94;;;23.56;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:10:17;100376.50;;;23.56;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:12:45;100380.81;;;23.57;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:15:11;100381.06;;;23.54;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:17:38;100367.06;;;23.52;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:20:06;100367.78;;;23.54;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:22:33;100371.44;;;23.53;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:25:00;100377.00;;;23.50;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:27:26;100373.50;;;23.49;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:29:53;100378.91;;;23.48;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:32:20;100376.16;;;23.49;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:34:47;100370.25;;;23.46;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:37:13;100386.28;;;23.44;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:39:40;100379.16;;;23.45;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:42:10;100384.50;;;23.45;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:47:06;100377.50;;;23.44;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:49:36;100368.53;;;23.45;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:52:06;100364.06;;;23.45;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:54:35;100365.16;;;23.43;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:57:02;100362.63;;;23.41;nan
45633;BME280;31352;41.406;2.158;2022-09-27T00:59:34;100367.13;;;23.41;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:02:03;100365.50;;;23.38;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:04:30;100360.19;;;23.38;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:06:57;100347.75;;;23.38;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:09:25;100346.91;;;23.38;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:22:17;100337.38;;;23.35;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:24:56;100337.38;;;23.35;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:32:52;100313.59;;;23.34;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:35:26;100309.13;;;23.34;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:38:07;100299.31;;;23.35;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:40:39;100303.81;;;23.34;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:43:17;100301.97;;;23.35;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:45:50;100301.16;;;23.34;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:48:21;100307.28;;;23.35;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:51:01;100316.25;;;23.34;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:53:36;100315.25;;;23.35;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:56:05;100296.78;;;23.33;nan
45633;BME280;31352;41.406;2.158;2022-09-27T01:58:55;100289.53;;;23.35;nan
45633;BME280;31352;41.406;2.158;2022-09-27T02:01:23;100290.38;;;23.36;nan
45633;BME280;31352;41.406;2.158;2022-09-27T02:03:52;100286.75;;;23.37;nan
45633;BME280;31352;41.406;2.158;2022-09-27T02:06:22;100286.88;;;23.35;nan
45633;BME280;31352;41.406;2.158;2022-09-27T02:11:17;100298.50;;;23.34;nan
45633;BME280;31352;41.406;2.158;2022-09-27T02:30:28;100253.06;;;23.37;nan
45633;BME280;31352;41.406;2.158;2022-09-27T02:32:55;100257.38;;;23.38;nan
45633;BME280;31352;41.406;2.158;2022-09-27T02:35:27;100252.94;;;23.39;nan
45633;BME280;31352;41.406;2.158;2022-09-27T02:37:55;100254.03;;;23.36;nan
45633;BME280;31352;41.406;2.158;2022-09-27T02:40:23;100262.69;;;23.38;nan
45633;BME280;31352;41.406;2.158;2022-09-27T02:42:50;100258.38;;;23.37;nan
45633;BME280;31352;41.406;2.158;2022-09-27T02:45:18;100250.41;;;23.37;nan
45633;BME280;31352;41.406;2.158;2022-09-27T02:52:47;100238.91;;;23.37;nan
45633;BME280;31352;41.406;2.158;2022-09-27T02:55:19;100247.00;;;23.35;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:05:44;100255.97;;;23.34;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:08:12;100256.22;;;23.31;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:10:39;100265.16;;;23.30;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:13:06;100252.84;;;23.29;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:15:32;100240.53;;;23.28;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:17:59;100239.56;;;23.29;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:20:26;100248.25;;;23.31;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:22:53;100232.44;;;23.30;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:25:21;100226.25;;;23.29;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:27:48;100220.09;;;23.29;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:30:15;100213.22;;;23.26;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:32:42;100223.16;;;23.24;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:35:10;100209.03;;;23.24;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:37:37;100220.50;;;23.24;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:40:04;100214.34;;;23.24;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:42:31;100211.56;;;23.25;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:44:58;100212.97;;;23.29;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:47:24;100205.16;;;23.28;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:49:51;100199.69;;;23.29;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:52:18;100204.03;;;23.30;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:54:44;100198.84;;;23.29;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:57:11;100206.00;;;23.28;nan
45633;BME280;31352;41.406;2.158;2022-09-27T03:59:38;100192.13;;;23.25;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:02:04;100210.97;;;23.22;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:04:31;100198.50;;;23.22;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:06:58;100194.88;;;23.23;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:09:25;100203.81;;;23.22;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:11:51;100205.66;;;23.22;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:14:18;100205.78;;;23.20;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:16:45;100205.78;;;23.20;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:19:12;100203.00;;;23.22;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:21:38;100210.13;;;23.21;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:24:05;100224.38;;;23.20;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:26:32;100214.72;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:28:58;100210.38;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:31:25;100199.75;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:33:52;100203.25;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:36:20;100195.28;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:38:54;100204.09;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:41:21;100201.41;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:43:49;100197.09;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:46:19;100205.06;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:48:47;100208.69;;;23.17;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:51:14;100202.41;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:53:43;100206.75;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:56:11;100203.25;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T04:58:38;100208.56;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:01:05;100199.63;;;23.20;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:03:32;100212.19;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:05:59;100204.94;;;23.20;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:08:26;100215.56;;;23.20;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:10:53;100207.72;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:13:20;100207.72;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:15:47;100205.06;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:18:14;100212.06;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:20:40;100213.03;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:23:07;100203.38;;;23.17;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:25:34;100202.41;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:28:01;100199.75;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:30:28;100199.16;;;23.15;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:32:55;100204.34;;;23.16;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:37:55;100212.31;;;23.16;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:40:22;100211.25;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:43:07;100223.78;;;23.17;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:45:34;100223.94;;;23.15;nan
45633;BME280;31352;41.406;2.158;2022-09-27T05:52:54;100238.16;;;23.14;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:00:14;100237.91;;;23.17;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:02:40;100239.72;;;23.17;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:05:09;100228.13;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:07:35;100229.25;;;23.15;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:10:03;100238.16;;;23.14;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:12:30;100248.09;;;23.12;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:14:56;100238.44;;;23.11;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:17:23;100244.59;;;23.12;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:19:50;100248.22;;;23.11;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:22:17;100245.44;;;23.12;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:24:43;100247.25;;;23.12;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:27:10;100247.09;;;23.13;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:29:37;100256.06;;;23.12;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:32:04;100258.72;;;23.12;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:34:30;100256.50;;;23.17;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:36:58;100258.06;;;23.20;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:39:24;100259.75;;;23.21;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:41:54;100264.38;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:44:25;100270.50;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:46:52;100279.56;;;23.17;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:49:18;100276.66;;;23.20;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:51:45;100268.69;;;23.20;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:54:12;100263.53;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:56:38;100262.53;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T06:59:05;100262.53;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:01:50;100274.84;;;23.20;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:04:18;100281.88;;;23.21;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:06:45;100290.81;;;23.20;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:09:11;100296.13;;;23.20;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:11:40;100301.44;;;23.20;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:14:09;100306.75;;;23.20;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:16:36;100307.69;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:19:03;100301.44;;;23.20;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:21:33;100311.22;;;22.21;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:23:59;100307.44;;;21.56;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:26:26;100319.47;;;21.25;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:28:53;100321.13;;;20.79;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:31:20;100327.81;;;21.32;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:33:46;100323.34;;;21.91;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:36:13;100324.72;;;22.29;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:38:40;100333.66;;;22.51;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:41:07;100338.84;;;22.63;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:43:34;100338.13;;;22.72;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:46:01;100345.59;;;22.78;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:48:28;100339.91;;;22.83;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:50:55;100344.03;;;22.87;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:53:21;100353.44;;;22.91;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:55:50;100350.53;;;22.94;nan
45633;BME280;31352;41.406;2.158;2022-09-27T07:58:18;100349.31;;;22.98;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:00:46;100344.00;;;22.98;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:03:13;100349.91;;;23.02;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:05:44;100351.72;;;23.01;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:08:13;100351.47;;;23.04;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:10:40;100354.00;;;23.06;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:13:09;100360.88;;;23.08;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:15:36;100363.28;;;23.11;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:18:04;100359.78;;;23.11;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:20:31;100363.28;;;23.11;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:22:58;100373.81;;;23.13;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:25:25;100368.34;;;23.14;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:27:57;100366.53;;;23.15;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:30:24;100367.41;;;23.15;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:32:55;100369.81;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:35:22;100374.13;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:37:55;100377.78;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:40:23;100373.88;;;23.22;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:43:00;100371.22;;;23.22;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:45:36;100373.66;;;23.25;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:48:05;100377.03;;;23.27;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:50:41;100368.34;;;23.25;nan
45633;BME280;31352;41.406;2.158;2022-09-27T08:55:41;100356.53;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T09:00:54;100363.50;;;23.19;nan
45633;BME280;31352;41.406;2.158;2022-09-27T09:03:23;100372.47;;;23.18;nan
45633;BME280;31352;41.406;2.158;2022-09-27T09:21:26;100361.22;;;23.15;nan
45633;BME280;31352;41.406;2.158;2022-09-27T09:24:15;100365.69;;;23.14;nan
45633;BME280;31352;41.406;2.158;2022-09-27T09:31:57;100375.81;;;23.20;nan
45633;BME280;31352;41.406;2.158;2022-09-27T09:36:57;100382.59;;;23.13;nan
45633;BME280;31352;41.406;2.158;2022-09-27T09:47:12;100387.31;;;23.21;nan
45633;BME280;31352;41.406;2.158;2022-09-27T09:49:43;100387.91;;;23.24;nan
45633;BME280;31352;41.406;2.158;2022-09-27T09:52:18;100389.59;;;23.25;nan
45633;BME280;31352;41.406;2.158;2022-09-27T09:57:27;100372.56;;;23.28;nan
45633;BME280;31352;41.406;2.158;2022-09-27T09:59:56;100381.63;;;23.25;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:04:54;100381.38;;;23.28;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:07:22;100383.06;;;23.29;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:09:52;100382.09;;;23.30;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:12:21;100382.94;;;23.31;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:14:48;100382.94;;;23.31;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:17:16;100390.78;;;23.32;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:19:43;100393.44;;;23.32;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:22:13;100397.78;;;23.33;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:24:53;100390.78;;;23.32;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:27:21;100386.31;;;23.33;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:29:54;100382.69;;;23.34;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:32:26;100374.56;;;23.35;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:34:56;100382.44;;;23.37;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:37:48;100386.75;;;23.38;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:40:26;100381.59;;;23.36;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:42:53;100367.34;;;23.37;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:45:30;100363.00;;;23.36;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:48:00;100360.34;;;23.36;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:50:31;100360.34;;;23.36;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:53:18;100372.66;;;23.37;nan
45633;BME280;31352;41.406;2.158;2022-09-27T10:55:47;100364.78;;;23.36;nan
45633;BME280;31352;41.406;2.158;2022-09-27T11:00:54;100356.50;;;23.41;nan
45633;BME280;31352;41.406;2.158;2022-09-27T11:03:22;100355.50;;;23.42;nan
45633;BME280;31352;41.406;2.158;2022-09-27T11:05:50;100355.50;;;23.42;nan
45633;BME280;31352;41.406;2.158;2022-09-27T11:08:27;100346.56;;;23.43;nan
45633;BME280;31352;41.406;2.158;2022-09-27T11:13:36;100334.25;;;23.42;nan
45633;BME280;31352;41.406;2.158;2022-09-27T11:26:52;100323.75;;;23.40;nan
45633;BME280;31352;41.406;2.158;2022-09-27T11:37:30;100322.91;;;23.39;nan
45633;BME280;31352;41.406;2.158;2022-09-27T11:51:04;100345.00;;;23.40;nan
45633;BME280;31352;41.406;2.158;2022-09-27T11:57:00;100356.50;;;23.41;nan
45633;BME280;31352;41.406;2.158;2022-09-27T12:09:59;100365.78;;;23.46;nan
45633;BME280;31352;41.406;2.158;2022-09-27T12:12:28;100341.84;;;23.46;nan
45633;BME280;31352;41.406;2.158;2022-09-27T12:14:59;100346.16;;;23.47;nan
45633;BME280;31352;41.406;2.158;2022-09-27T12:17:37;100352.22;;;23.49;nan
45633;BME280;31352;41.406;2.158;2022-09-27T12:20:21;100339.03;;;23.48;nan
45633;BME280;31352;41.406;2.158;2022-09-27T12:25:26;100326.75;;;23.47;nan
45633;BME280;31352;41.406;2.158;2022-09-27T12:27:58;100324.91;;;23.47;nan
45633;BME280;31352;41.406;2.158;2022-09-27T12:30:28;100321.44;;;23.47;nan
45633;BME280;31352;41.406;2.158;2022-09-27T12:33:00;100311.63;;;23.47;nan
45633;BME280;31352;41.406;2.158;2022-09-27T12:35:31;100319.34;;;23.50;nan
45633;BME280;31352;41.406;2.158;2022-09-27T12:38:02;100326.50;;;23.50;nan
45633;BME280;31352;41.406;2.158;2022-09-27T12:40:32;100321.28;;;23.48;nan
45633;BME280;31352;41.406;2.158;2022-09-27T12:43:02;100314.00;;;23.50;nan
45633;BME280;31352;41.406;2.158;2022-09-27T12:58:53;100293.09;;;23.57;nan
45633;BME280;31352;41.406;2.158;2022-09-27T13:06:46;100279.53;;;23.60;nan
45633;BME280;31352;41.406;2.158;2022-09-27T13:14:18;100267.22;;;23.59;nan
45633;BME280;31352;41.406;2.158;2022-09-27T13:16:46;100264.56;;;23.59;nan
45633;BME280;31352;41.406;2.158;2022-09-27T13:22:00;100252.94;;;23.60;nan
45633;BME280;31352;41.406;2.158;2022-09-27T13:27:34;100254.63;;;23.61;nan
45633;BME280;31352;41.406;2.158;2022-09-27T13:29:50;100260.91;;;23.60;nan
45633;BME280;31352;41.406;2.158;2022-09-27T13:32:23;100260.81;;;23.61;nan
45633;BME280;31352;41.406;2.158;2022-09-27T13:34:52;100274.09;;;23.61;nan
45633;BME280;31352;41.406;2.158;2022-09-27T13:42:46;100287.41;;;23.61;nan
45633;BME280;31352;41.406;2.158;2022-09-27T13:45:19;100274.94;;;23.62;nan
45633;BME280;31352;41.406;2.158;2022-09-27T13:47:48;100282.06;;;23.61;nan
45633;BME280;31352;41.406;2.158;2022-09-27T13:50:17;100277.59;;;23.62;nan
45633;BME280;31352;41.406;2.158;2022-09-27T13:52:54;100280.28;;;23.62;nan
45633;BME280;31352;41.406;2.158;2022-09-27T13:55:42;100275.75;;;23.62;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:00:59;100276.75;;;23.61;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:03:30;100271.44;;;23.61;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:06:02;100274.09;;;23.61;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:08:38;100262.63;;;23.61;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:11:19;100253.69;;;23.62;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:13:48;100256.19;;;23.63;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:16:16;100265.13;;;23.62;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:18:45;100260.66;;;23.63;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:26:50;100263.22;;;23.64;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:29:30;100264.88;;;23.65;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:32:04;100265.72;;;23.66;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:34:31;100264.06;;;23.65;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:36:58;100270.06;;;23.67;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:39:43;100268.25;;;23.67;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:42:20;100267.41;;;23.67;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:44:48;100271.78;;;23.68;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:49:45;100287.72;;;23.68;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:52:19;100278.06;;;23.67;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:55:06;100278.06;;;23.67;nan
45633;BME280;31352;41.406;2.158;2022-09-27T14:57:34;100283.22;;;23.68;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:00:22;100288.53;;;23.68;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:02:50;100286.72;;;23.69;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:05:21;100277.78;;;23.70;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:07:48;100273.31;;;23.70;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:10:20;100277.78;;;23.70;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:12:48;100282.25;;;23.69;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:15:20;100285.78;;;23.70;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:17:47;100287.47;;;23.71;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:20:24;100285.78;;;23.70;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:22:58;100291.78;;;23.72;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:27:58;100301.56;;;23.71;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:30:26;100298.81;;;23.73;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:32:55;100295.19;;;23.74;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:35:23;100298.81;;;23.73;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:37:50;100291.53;;;23.75;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:42:54;100292.53;;;23.74;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:45:26;100296.00;;;23.74;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:47:53;100291.53;;;23.75;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:52:55;100293.22;;;23.76;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:55:23;100300.09;;;23.78;nan
45633;BME280;31352;41.406;2.158;2022-09-27T15:58:01;100287.75;;;23.77;nan
45633;BME280;31352;41.406;2.158;2022-09-27T16:00:28;100290.31;;;23.79;nan
45633;BME280;31352;41.406;2.158;2022-09-27T16:02:55;100299.13;;;23.79;nan
45633;BME280;31352;41.406;2.158;2022-09-27T16:05:22;100302.63;;;23.80;nan
45633;BME280;31352;41.406;2.158;2022-09-27T16:07:53;100303.47;;;23.80;nan
45633;BME280;31352;41.406;2.158;2022-09-27T16:12:47;100309.63;;;23.81;nan
45633;BME280;31352;41.406;2.158;2022-09-27T16:15:14;100304.31;;;23.81;nan
45633;BME280;31352;41.406;2.158;2022-09-27T16:17:41;100311.44;;;23.80;nan
45633;BME280;31352;41.406;2.158;2022-09-27T16:20:16;100313.97;;;23.82;nan
45633;BME280;31352;41.406;2.158;2022-09-27T16:22:44;100317.59;;;23.81;nan
