sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:01:11;3.47;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:03:58;3.63;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:06:44;2.60;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:09:30;4.10;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:12:15;2.93;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:15:00;2.30;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:17:46;4.43;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:20:35;3.77;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:23:21;3.10;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:26:07;3.80;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:28:54;3.23;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:31:40;4.00;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:34:25;3.03;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:37:11;3.93;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:39:56;2.97;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:42:41;4.10;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:45:27;2.77;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:48:12;3.53;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:51:02;3.97;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:53:50;3.63;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:56:39;3.60;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T00:59:28;3.40;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T01:02:18;3.70;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T01:05:04;2.83;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T01:07:53;3.47;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T01:10:44;3.33;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T01:14:07;3.73;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T01:30:27;3.00;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T01:47:41;3.20;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T01:51:02;2.70;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T01:53:50;2.97;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T01:57:07;2.50;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T01:59:58;3.00;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T02:03:09;2.63;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T02:06:29;3.43;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T02:09:51;3.65;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T02:25:25;2.73;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T02:31:30;2.23;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T02:34:20;3.07;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T02:37:08;2.20;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T02:39:54;2.60;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T02:42:40;2.37;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T02:45:29;4.23;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T02:51:26;1.97;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T02:54:34;2.77;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:02:01;2.97;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:05:23;2.90;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:08:12;5.43;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:10:58;3.77;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:13:45;5.13;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:16:53;4.33;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:19:57;3.70;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:23:01;3.13;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:25:47;3.73;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:28:34;4.33;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:31:20;3.90;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:34:32;4.83;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:37:17;3.70;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:40:03;4.27;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:42:49;4.60;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:45:35;4.37;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:48:24;6.47;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:51:12;4.63;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:53:57;4.43;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:56:43;4.87;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T03:59:29;4.93;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:02:33;5.33;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:05:42;6.13;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:08:33;4.50;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:11:18;7.17;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:14:04;4.23;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:16:57;6.75;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:20:05;3.27;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:22:53;3.60;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:25:39;5.87;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:28:47;6.30;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:31:39;3.47;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:34:36;3.13;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:37:44;3.07;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:40:32;5.07;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:43:20;6.40;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:46:05;4.17;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:48:51;3.57;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:51:36;5.20;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:54:22;5.50;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T04:57:17;4.03;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:00:03;6.10;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:02:49;3.57;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:05:53;3.27;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:08:39;4.77;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:11:45;4.00;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:14:33;6.17;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:17:25;3.50;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:20:29;4.17;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:23:40;3.73;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:26:31;3.67;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:29:17;5.03;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:32:12;6.30;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:34:59;2.87;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:37:51;3.77;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:40:41;4.27;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:43:28;3.37;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:46:18;4.63;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:49:05;3.23;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:51:51;3.07;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:54:36;4.50;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T05:57:22;3.03;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:00:08;2.97;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:02:59;3.03;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:06:13;2.50;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:09:08;4.30;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:11:55;3.10;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:14:42;4.33;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:17:33;3.63;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:20:25;5.33;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:23:12;4.43;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:26:03;3.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:29:07;3.97;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:31:56;2.83;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:34:53;3.17;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:37:39;3.30;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:40:25;3.73;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:43:32;5.13;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:46:21;3.10;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:49:26;3.60;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:52:13;3.27;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:54:59;3.00;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T06:57:48;3.20;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:01:01;3.60;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:04:10;3.50;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:07:08;5.80;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:09:57;3.07;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:12:44;6.83;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:15:34;3.20;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:18:26;2.67;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:21:11;3.20;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:23:57;4.40;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:26:43;2.80;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:29:30;3.70;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:32:16;5.30;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:35:05;2.60;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:37:52;4.27;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:40:39;2.53;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:43:25;3.13;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:46:11;3.10;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:49:06;3.40;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:52:18;2.67;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:55:30;2.73;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T07:58:24;2.83;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:01:17;2.65;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:04:04;2.17;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:06:50;2.73;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:09:36;2.73;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:12:21;2.13;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:15:06;1.90;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:17:53;3.00;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:20:58;1.70;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:24:07;3.70;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:27:11;2.17;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:30:11;1.87;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:32:58;3.93;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:35:45;4.13;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:38:30;3.23;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:41:23;3.67;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:47:28;4.93;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:53:29;6.57;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:56:17;2.60;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T08:59:15;1.70;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T09:02:24;3.00;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T09:05:13;3.37;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T09:11:08;2.13;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T09:14:32;2.33;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T09:21:07;1.80;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T09:33:24;2.40;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T09:36:19;1.80;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T09:39:49;2.30;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T09:42:39;1.50;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T09:45:38;1.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T09:48:33;1.53;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T09:51:31;2.30;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T09:54:26;1.50;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T09:57:21;1.60;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:00:14;1.93;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:03:07;1.55;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:05:52;2.20;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:08:38;1.63;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:11:39;2.03;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:14:30;3.03;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:17:22;1.57;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:23:17;1.53;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:26:31;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:29:24;1.33;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:32:29;1.33;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:35:38;1.87;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:38:35;1.93;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:41:41;1.33;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:44:37;2.90;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:47:34;1.90;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:50:39;1.33;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:53:58;1.70;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T10:57:23;1.13;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T11:00:07;2.17;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T11:03:13;1.77;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T11:06:18;1.60;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T11:09:18;1.17;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T11:12:12;1.13;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T11:15:03;0.93;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T11:18:00;1.10;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T11:34:28;1.63;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T12:11:58;0.60;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T12:14:46;1.10;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T12:17:37;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T12:20:28;1.00;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T12:23:24;1.13;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T12:26:54;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T12:29:44;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T12:32:35;0.97;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T12:35:41;0.77;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T12:38:49;0.90;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T12:41:44;0.87;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T12:44:46;2.75;;0.68;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T12:50:39;0.97;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T13:11:47;0.60;;0.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T13:15:17;1.47;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T13:18:27;2.37;;0.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T13:21:53;1.10;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T13:24:43;5.17;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T13:27:50;1.30;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T13:30:42;1.27;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T13:33:47;1.00;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T13:36:43;1.47;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T13:39:29;1.00;;0.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T13:46:14;1.10;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T13:49:16;2.77;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T13:52:27;0.83;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T14:04:53;2.17;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T14:07:42;2.53;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T14:10:32;2.63;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T14:13:19;2.03;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T14:19:12;1.93;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T14:22:02;1.07;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T14:24:56;2.77;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T14:27:52;2.67;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T14:34:28;10.63;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T14:37:23;5.10;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T14:40:18;7.15;;1.75;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T14:43:05;5.90;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T14:49:52;6.27;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T14:52:39;3.43;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T14:55:25;9.40;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T14:58:13;5.30;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:01:19;4.37;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:04:05;3.33;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:06:57;3.57;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:09:45;6.20;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:12:31;4.17;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:15:21;4.43;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:18:28;5.83;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:21:29;4.43;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:24:36;5.63;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:27:28;3.80;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:30:15;4.10;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:33:03;4.60;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:35:51;7.00;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:38:39;5.03;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:41:31;2.23;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:44:54;5.30;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-27T15:47:45;5.30;;1.40;;;;;;;
