sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:00:38;85;17;;216;152019
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:03:09;79;15;;202;151628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:05:39;82;16;;206;149192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:08:08;87;15;;220;151304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:10:38;88;17;;218;148520
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:13:08;78;15;;199;151874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:15:38;80;16;;200;149486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:18:09;89;15;;225;150444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:20:39;89;16;;225;150213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:23:09;93;17;;234;150306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:25:39;89;16;;223;149671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:28:09;87;16;;219;150477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:30:42;90;16;;226;150063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:33:10;88;16;;222;150734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:35:40;90;15;;224;148636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:38:10;94;17;;238;151390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:40:41;74;16;;187;150684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:43:21;97;17;;244;150491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:45:42;94;16;;235;149916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:48:12;84;15;;213;150557
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:50:43;100;17;;251;149204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:55:46;81;15;;203;148729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T00:58:14;87;16;;222;151970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:00:46;92;16;;233;151591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:03:19;85;16;;214;150205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:05:46;88;16;;224;151155
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:08:16;81;16;;203;150252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:10:51;86;16;;217;150211
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:13:22;92;16;;229;149164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:15:52;85;16;;215;151424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:20:56;83;16;;209;150130
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:30:53;90;16;;226;150171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:38:33;86;16;;216;149955
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:43:36;81;16;;199;146622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:45:57;70;15;;180;153499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:48:27;73;16;;185;150364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:51:04;82;15;;207;151260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:53:31;87;16;;220;150129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:55:57;80;16;;202;151342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T01:58:28;85;16;;214;150120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:00:58;78;15;;193;148371
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:03:33;84;16;;213;152142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:06:00;83;18;;211;150919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:08:50;76;16;;192;150807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:11:01;78;16;;194;149198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:13:37;83;18;;210;151648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:16:05;77;16;;195;150719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:18:33;88;17;;220;149335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:21:03;80;18;;205;151959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:23:43;85;17;;214;150424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:28:35;80;16;;202;151009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:31:05;77;16;;194;150830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:33:36;78;17;;195;149589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:36:06;85;17;;217;151559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:38:39;85;16;;215;150290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:41:15;86;16;;216;150029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:43:37;79;17;;198;148768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:48:56;89;16;;224;150815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T02:58:48;79;17;;201;151190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:01:17;69;16;;175;150222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:03:51;81;16;;205;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:06:12;82;17;;208;151145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:08:42;85;16;;214;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:11:12;86;16;;217;150727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:13:43;75;17;;188;149939
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:16:15;88;17;;222;150778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:18:43;80;16;;202;149906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:21:13;75;16;;188;149485
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:23:43;82;16;;208;150691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:26:13;86;17;;218;150473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:28:43;73;15;;183;149930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:31:14;85;17;;213;149256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:33:44;83;17;;207;149547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:36:14;74;16;;188;151067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:38:44;77;15;;194;150434
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:41:17;74;21;;187;151608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:43:48;69;16;;172;149196
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:46:18;77;15;;193;149019
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:48:48;78;16;;201;152930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:51:18;79;17;;200;150363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:53:48;72;16;;179;148261
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:56:19;80;16;;204;152113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T03:58:49;83;17;;208;149607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:01:19;73;15;;185;150541
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:03:49;72;15;;179;147448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:06:19;75;16;;192;151675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:08:50;68;15;;173;150642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:11:22;70;15;;178;151222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:13:50;73;16;;184;149907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:16:20;77;16;;192;149577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:18:51;77;16;;195;151477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:21:22;80;15;;201;149080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:23:52;76;16;;194;152083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:26:22;77;15;;194;150258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:28:52;79;16;;198;150108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:31:22;81;16;;203;149234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:33:54;75;15;;189;150259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:36:25;78;16;;197;150303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:38:57;77;16;;193;149578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:41:23;88;16;;223;151483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:43:54;77;16;;194;150390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:46:25;78;16;;198;151108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:48:56;78;16;;195;149712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:51:26;84;16;;210;149486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:53:56;73;15;;186;151612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:56:26;78;16;;198;150589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T04:58:58;80;15;;201;150285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:01:27;92;17;;231;149282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:03:57;89;16;;223;149893
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:06:27;74;16;;188;151170
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:08:57;78;16;;195;149620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:11:27;85;15;;215;151075
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:13:57;80;16;;201;149703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:16:27;76;16;;191;149057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:18:57;82;15;;206;150082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:21:28;78;17;;198;150916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:23:59;78;17;;196;150391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:26:28;79;15;;198;150317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:28:58;73;16;;184;150217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:31:28;77;17;;193;149969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:33:59;83;16;;208;149300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:36:30;73;16;;183;149884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:38:59;73;15;;186;151451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:41:29;76;16;;192;149940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:43:59;87;16;;219;149998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:46:29;88;16;;220;149863
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:48:59;76;16;;191;150558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:51:29;91;17;;228;150005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:53:59;76;15;;192;150002
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:56:29;76;16;;192;149745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T05:58:59;82;16;;205;149584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:01:29;72;15;;180;149258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:04:00;80;16;;203;151611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:06:30;78;16;;196;149407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:09:01;77;16;;196;151368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:11:33;69;15;;173;149462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:14:02;70;16;;177;150369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:16:32;83;16;;212;151501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:19:03;69;16;;174;150125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:21:32;79;15;;199;149905
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:24:02;70;16;;178;150724
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:26:33;69;15;;172;148797
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:29:03;71;15;;180;151484
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:31:33;86;16;;216;150002
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:34:03;73;15;;184;150096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:36:33;84;16;;212;150165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:39:03;78;17;;195;149145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:41:33;88;16;;222;150719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:44:03;74;15;;185;148720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:46:33;79;16;;201;151804
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:49:03;76;16;;191;149863
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:51:33;87;16;;218;150140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:54:04;78;16;;194;148238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:56:34;76;16;;191;150494
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T06:59:22;77;15;;195;150277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:01:35;87;17;;219;150702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:04:07;83;16;;210;151686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:06:36;81;17;;205;150455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:09:06;72;15;;182;150466
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:11:36;76;16;;191;149561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:14:07;82;16;;207;150463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:16:36;77;16;;195;150509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:19:07;78;16;;194;149178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:21:37;74;16;;187;151098
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:24:07;68;15;;172;149610
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:26:37;78;16;;198;150403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:29:07;74;16;;186;150346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:31:37;81;16;;203;149313
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:34:07;89;18;;226;150836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:36:37;74;16;;186;149901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:39:08;76;17;;191;150281
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:41:41;67;15;;168;149829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:44:09;72;15;;184;151340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:46:39;76;17;;192;150734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:49:09;64;15;;159;148536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:51:39;70;16;;179;151620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:54:09;75;16;;189;149737
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:56:39;75;16;;188;150364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T07:59:09;91;17;;228;150246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:01:40;77;16;;193;150165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:04:10;75;16;;188;148757
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:06:40;75;16;;191;150903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:09:10;84;17;;210;148664
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:11:40;76;18;;192;151347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:14:10;79;15;;196;148635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:16:40;75;17;;189;149904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:19:10;70;16;;180;152279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:21:40;74;17;;187;149940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:24:10;73;18;;182;149360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:26:40;80;16;;203;150610
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:29:12;76;17;;191;150123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:31:41;78;17;;197;150334
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:34:11;79;18;;198;149772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:36:41;77;17;;194;149328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:39:11;67;16;;170;151507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:46:57;72;17;;183;151810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:49:16;79;18;;197;149490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:51:46;80;18;;203;150717
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:54:16;73;18;;185;150987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:56:46;77;18;;194;150772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T08:59:16;84;19;;210;149894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:01:47;75;17;;189;151096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:04:22;75;17;;189;150730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:07:07;70;17;;177;150395
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:17:14;80;18;;200;149432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:19:34;74;18;;188;152181
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:24:28;81;18;;203;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:27:01;71;18;;180;151422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:29:27;72;18;;182;150730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:32:00;75;19;;189;150569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:34:25;86;17;;217;151106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:37:10;74;21;;186;150039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:39:27;79;18;;199;150418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:42:16;85;21;;215;151055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:44:31;78;20;;198;151208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:46:58;77;20;;192;147989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:49:29;76;19;;194;152188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:51:59;71;19;;179;150674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:54:30;81;19;;205;150365
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:57:04;88;22;;222;149673
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T09:59:49;79;21;;201;152022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:02:11;90;22;;228;151015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:04:33;71;20;;178;150164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:07:03;74;20;;188;151326
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:09:34;87;20;;219;149737
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:12:04;79;22;;202;151602
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:14:34;74;20;;184;148976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:17:05;75;22;;189;150790
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:19:35;68;20;;169;147800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:22:19;80;21;;203;151675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:24:51;80;21;;205;152552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:27:07;72;19;;182;150674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:29:38;78;20;;195;149890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:32:18;63;19;;156;146425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:34:39;68;20;;175;153929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:39:46;68;19;;171;150381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:44:40;78;21;;197;150534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:47:12;89;21;;223;148676
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:49:40;83;21;;211;151216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:52:14;80;20;;202;150553
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:54:42;86;20;;218;150999
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T10:59:46;79;19;;199;150815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T11:02:18;86;18;;214;148900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T11:04:51;70;16;;179;151360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T11:07:16;75;18;;189;151033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T11:12:20;81;26;;208;152435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T11:14:52;81;17;;202;149128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T11:22:38;80;18;;203;151920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T11:25:00;77;18;;194;149945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T11:27:35;86;18;;216;149692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T11:35:00;79;17;;200;150578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T11:37:37;81;18;;204;150927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T11:52:37;86;17;;215;149938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T12:10:03;92;15;;232;150643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T12:12:33;94;16;;237;151166
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T12:15:04;76;15;;193;150432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T12:17:35;83;15;;210;150527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T12:20:13;85;15;;215;150341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T12:22:54;83;16;;209;150432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T12:25:05;85;16;;215;150887
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T12:27:53;93;15;;233;148995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T12:30:10;89;16;;227;151929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T12:35:20;83;15;;213;152279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T12:37:40;80;15;;202;149822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T12:40:14;86;16;;218;150944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T12:42:43;92;16;;232;150476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T12:45:13;85;15;;214;150700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T12:52:44;89;16;;226;151725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T13:00:21;79;16;;201;150998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T13:07:53;84;17;;213;150410
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T13:10:25;86;16;;211;146440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T13:12:48;76;15;;198;154584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-09-27T13:15:30;80;16;;201;150212
