sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:00:14;319;319;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:02:41;335;335;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:05:09;314;313;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:07:36;313;313;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:10:03;278;278;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:12:31;362;361;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:14:57;363;363;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:17:25;350;349;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:19:52;371;371;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:22:19;323;323;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:24:46;318;318;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:27:14;341;340;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:29:41;355;353;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:32:08;342;342;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:34:36;298;298;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:37:03;328;328;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:39:30;374;374;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:41:56;419;419;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:45:28;394;394;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:47:56;450;450;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:50:27;441;441;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:53:00;298;298;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:55:35;308;308;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T00:58:05;288;288;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:00:33;282;282;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:03:05;309;309;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:05:35;285;285;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:08:02;258;256;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:10:31;366;363;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:13:06;391;391;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:15:44;331;331;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:18:21;461;461;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:22:01;428;427;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:24:41;418;416;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:27:27;468;468;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:30:20;351;351;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:32:51;354;354;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:35:28;325;325;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:38:04;326;325;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:40:40;362;356;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:43:15;408;406;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:45:47;422;422;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:48:19;481;481;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:50:50;263;262;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:53:22;279;279;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:55:54;289;288;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T01:58:24;279;279;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:00:57;301;301;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:03:27;327;327;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:06:00;304;303;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:08:32;293;292;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:11:03;302;302;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:13:36;307;306;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:16:12;278;278;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:18:49;263;263;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:21:24;299;298;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:24:04;287;285;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:26:36;317;317;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:29:08;272;272;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:31:39;295;293;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:34:08;278;278;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:36:39;287;287;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:39:07;277;277;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:41:35;258;258;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:44:02;265;264;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:46:37;257;257;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:49:19;258;258;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:51:59;257;255;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:54:39;256;253;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:57:17;244;244;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T02:59:57;251;251;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:02:31;367;367;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:05:04;254;254;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:07:34;337;337;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:10:02;244;243;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:12:30;252;252;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:14:59;335;335;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:17:26;345;344;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:19:54;254;254;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:22:22;263;262;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:24:48;282;281;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:27:16;313;311;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:29:44;312;310;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:32:11;271;270;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:34:39;298;298;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:37:06;293;293;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:39:34;320;320;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:42:01;356;356;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:44:27;311;311;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:46:55;410;410;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:49:22;432;432;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:51:49;419;416;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:54:17;391;391;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:56:44;373;371;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T03:59:11;373;373;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:01:38;279;279;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:04:05;243;243;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:06:32;245;244;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:09:00;256;256;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:11:27;359;359;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:13:54;283;283;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:16:22;254;254;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:18:49;323;323;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:21:15;293;293;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:23:42;311;311;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:26:10;393;392;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:28:37;423;423;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:31:04;425;425;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:33:31;414;414;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:35:58;435;435;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:38:25;400;400;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:40:53;427;425;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:43:20;426;426;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:45:46;376;376;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:48:14;415;415;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:50:41;379;379;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:53:10;310;309;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:55:39;302;302;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T04:58:10;302;302;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:00:37;293;293;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:03:05;298;298;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:05:32;302;302;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:08:00;292;292;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:10:27;298;298;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:12:54;295;295;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:15:21;292;290;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:17:49;298;298;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:20:16;288;288;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:22:44;285;285;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:25:12;260;260;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:27:39;276;276;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:30:07;310;308;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:32:34;300;300;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:35:05;311;311;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:37:33;293;293;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:40:01;501;501;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:42:28;367;366;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:44:55;331;331;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:47:22;321;321;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:49:48;317;317;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:52:16;319;319;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:54:43;341;339;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:57:10;316;316;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T05:59:37;317;315;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:02:04;314;312;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:04:32;324;322;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:06:59;325;324;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:09:26;339;339;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:11:53;336;336;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:14:21;365;364;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:16:48;348;348;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:19:15;327;327;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:21:42;332;332;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:24:09;319;319;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:26:37;323;323;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:29:04;325;325;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:31:31;321;319;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:33:59;440;440;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:36:26;432;432;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:38:53;324;323;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:41:20;296;294;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:43:47;304;303;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:46:14;304;304;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:48:41;314;313;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:51:08;344;344;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:53:35;375;375;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:56:02;377;377;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T06:58:29;353;353;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:00:57;356;355;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:03:24;301;300;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:05:55;324;321;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:08:24;371;371;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:10:51;413;413;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:13:18;352;350;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:15:46;345;342;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:18:14;316;313;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:20:41;334;334;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:23:09;311;311;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:25:36;377;372;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:28:05;383;380;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:30:34;359;359;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:33:03;370;370;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:35:31;362;362;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:37:58;364;364;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:40:25;404;404;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:42:54;354;354;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:45:22;378;377;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:47:49;336;336;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:50:17;333;333;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:52:45;290;290;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:55:14;300;296;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T07:57:41;246;246;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:00:10;249;249;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:02:39;210;209;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:05:06;293;293;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:07:34;336;336;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:10:02;409;406;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:12:31;344;344;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:14:58;326;326;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:17:25;348;348;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:19:52;383;383;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:22:19;242;239;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:24:46;246;246;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:27:14;353;353;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:29:42;316;316;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:32:10;296;296;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:34:38;285;282;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:37:05;284;284;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:39:32;351;351;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:42:01;313;312;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:44:36;227;227;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:47:13;296;296;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:49:42;231;231;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:52:15;238;238;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:54:46;297;297;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:57:15;312;312;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T08:59:44;242;240;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:02:16;242;242;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:04:46;290;290;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:07:22;335;334;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:10:04;299;298;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:12:47;311;311;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:15:23;281;279;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:18:06;359;356;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:20:52;290;289;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:23:29;262;261;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:26:08;260;260;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:28:50;300;299;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:31:30;360;360;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:34:08;266;264;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:36:42;252;252;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:39:13;287;287;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:41:46;322;322;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:44:26;339;336;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:46:58;276;275;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:49:28;274;274;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:51:59;367;367;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:54:31;364;364;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:57:04;284;282;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T09:59:39;303;303;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:02:16;334;332;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:04:50;289;289;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:07:19;327;324;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:09:48;364;364;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:12:16;352;352;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:14:43;370;370;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:17:15;308;306;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:19:45;291;289;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:22:15;282;282;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:24:52;252;252;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:27:21;310;308;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:29:55;340;339;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:32:24;346;343;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:34:53;338;338;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:37:21;332;332;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:39:49;357;357;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:42:19;287;285;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:44:48;320;320;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:47:16;309;309;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:49:46;251;250;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:52:15;410;410;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:54:51;438;435;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:57:20;329;329;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T10:59:49;447;447;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:02:19;282;279;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:05:01;399;399;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:07:30;285;284;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:09:57;360;360;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:12:25;352;352;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:14:53;231;229;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:17:30;185;184;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:20:09;229;229;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:22:48;143;142;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:25:32;150;150;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:28:13;257;257;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:30:53;252;252;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:33:34;314;314;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:37:18;303;303;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:39:58;370;369;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:42:48;270;268;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:45:30;311;309;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:48:10;282;281;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:50:51;338;338;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:53:34;234;234;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:56:14;295;295;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T11:58:55;323;323;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:01:36;286;286;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:04:19;324;322;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:07:35;436;436;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:10:12;370;370;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:12:43;355;355;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:15:15;261;261;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:17:46;307;307;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:20:18;424;424;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:22:50;392;392;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:25:22;270;269;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:27:53;263;263;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:30:25;272;272;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:32:57;230;230;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:35:33;215;213;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:38:09;255;255;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:40:39;256;256;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:43:11;242;242;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:45:45;270;270;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:48:19;261;260;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:50:57;348;348;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:53:33;289;289;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:56:17;289;289;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T12:58:59;338;338;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:02:06;318;317;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:05:54;253;253;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:08:43;306;306;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:11:23;422;422;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:13:54;301;301;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:16:23;252;252;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:18:52;262;262;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:21:53;285;284;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:24:38;302;302;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:27:33;317;317;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:30:44;293;293;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:33:29;366;366;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:36:07;395;394;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:39:03;367;367;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:41:53;453;453;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:44:29;410;408;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:47:13;502;502;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:49:49;469;469;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:52:20;453;453;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:54:54;341;341;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T13:57:55;514;512;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:00:26;290;290;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:03:00;284;284;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:05:32;331;329;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:08:03;250;249;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:10:37;255;255;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:13:09;265;264;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:15:44;248;244;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:18:12;232;230;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:20:40;249;247;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:23:13;214;214;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:25:44;274;274;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:28:20;242;242;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:31:03;252;252;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:33:32;242;242;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:36:00;250;250;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:38:29;468;466;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:40:58;304;303;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:43:27;501;500;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:45:56;323;323;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:48:26;322;322;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:50:56;325;325;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:53:24;285;283;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:55:53;307;307;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T14:58:20;275;274;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T15:00:48;456;456;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T15:03:18;297;295;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T15:05:49;313;313;
36453;PMS5003;22478;51.740;-1.314;2022-09-27T15:08:26;248;248;
