sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:02:24;0.65;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:04:50;0.40;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:07:17;0.55;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:09:43;1.33;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:12:09;0.98;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:14:35;1.25;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:17:01;0.65;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:19:27;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:21:53;0.47;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:24:21;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:26:48;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:29:15;0.47;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:31:42;0.60;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:34:10;0.47;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:36:45;1.75;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:39:12;0.65;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:41:38;1.75;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:46:55;1.98;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:49:39;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:52:37;1.27;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:55:28;0.85;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T00:57:59;0.32;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:00:26;1.00;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:02:53;1.10;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:05:21;0.30;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:07:50;0.65;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:10:16;0.47;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:15:56;0.90;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:18:49;0.65;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:30:06;0.43;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:32:57;0.57;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:35:54;0.90;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:38:46;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:46:54;0.57;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:49:26;0.65;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:52:14;0.60;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:54:46;0.80;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:57:18;0.75;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T01:59:53;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:02:24;1.00;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:04:59;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:07:36;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:10:14;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:12:56;0.77;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:16:07;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:18:54;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:21:32;0.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:24:05;0.77;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:29:08;1.50;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:31:56;1.10;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:34:22;2.35;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:36:53;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:39:20;0.43;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:41:46;1.17;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:44:13;0.70;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T02:52:17;0.95;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:03:20;2.13;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:08:29;0.75;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:10:55;1.17;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:13:21;0.98;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:15:48;2.05;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:18:14;0.98;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:20:40;0.50;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:23:06;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:25:32;0.90;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:27:58;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:30:24;0.65;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:32:50;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:35:16;1.10;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:37:43;0.95;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:40:11;0.52;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:42:37;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:45:04;1.02;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:47:30;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:49:56;0.55;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:52:22;0.65;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:54:49;0.57;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:57:15;0.68;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T03:59:41;0.57;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:02:07;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:04:33;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:07:00;0.93;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:09:26;1.13;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:11:53;0.55;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:14:19;0.60;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:16:45;0.50;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:19:11;0.38;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:21:37;0.68;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:24:03;0.32;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:26:30;1.02;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:28:56;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:31:23;1.40;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:33:49;0.25;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:36:19;0.93;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:38:55;0.60;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:41:26;0.75;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:43:53;0.68;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:46:20;0.43;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:48:47;0.52;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:51:13;0.45;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:53:42;0.50;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:56:12;0.82;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T04:58:40;0.52;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:01:06;0.47;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:03:33;0.77;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:06:00;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:08:27;1.05;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:10:53;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:13:20;0.60;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:15:46;0.60;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:18:12;0.93;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:20:39;1.00;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:23:06;0.93;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:25:32;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:27:58;1.35;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:30:25;0.90;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:32:51;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:35:18;0.30;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:37:54;0.77;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:40:22;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:42:50;1.17;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:45:17;0.65;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:48:18;0.35;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:50:40;1.05;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:53:06;0.93;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:55:33;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T05:58:00;0.25;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:00:28;0.75;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:03:00;0.57;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:05:29;0.28;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:07:59;1.05;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:10:28;0.52;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:13:01;0.32;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:15:32;0.73;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:18:06;0.77;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:20:35;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:23:03;0.85;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:25:31;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:27:58;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:30:24;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:32:55;1.23;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:35:22;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:37:49;0.68;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:40:16;0.43;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:42:43;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:45:09;0.85;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:47:36;0.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:50:03;1.08;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:52:34;0.30;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:55:01;1.88;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T06:57:29;1.88;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:00:14;0.35;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:02:51;0.57;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:05:18;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:07:45;0.65;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:10:13;0.60;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:12:42;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:15:13;0.70;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:17:39;0.75;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:20:06;0.73;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:22:38;0.60;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:25:09;0.47;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:27:36;1.13;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:30:02;1.23;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:32:31;0.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:34:59;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:37:26;0.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:39:52;0.43;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:42:18;0.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:44:44;0.55;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:47:10;1.10;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:49:36;0.45;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:52:02;1.08;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:54:29;0.45;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:56:55;0.32;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T07:59:21;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:01:47;0.28;;;0.17;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:04:13;1.60;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:06:39;0.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:09:06;0.35;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:11:34;0.98;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:14:01;1.08;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:16:28;0.57;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:18:55;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:21:21;0.75;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:23:47;0.60;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:26:13;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:28:39;1.00;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:31:05;0.52;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:33:31;1.10;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:35:57;1.08;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:38:24;0.77;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:40:54;0.55;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:43:30;0.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:49:02;0.60;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:51:35;1.20;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:54:07;0.85;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:56:43;1.13;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T08:59:13;0.77;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T09:01:50;0.80;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T09:04:21;0.40;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T09:07:01;0.82;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T09:09:47;0.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T09:12:34;1.05;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T09:29:50;1.08;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T09:34:58;1.30;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T09:37:32;1.05;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T09:40:16;0.82;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T09:43:10;0.82;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T09:46:07;0.55;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T09:51:48;0.70;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T09:57:29;0.88;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:00:05;1.05;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:02:41;0.98;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:05:12;1.17;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:07:40;1.10;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:10:07;0.65;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:12:41;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:15:27;0.82;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:17:57;0.77;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:23:05;0.80;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:25:46;1.83;;;0.85;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:28:29;1.10;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:31:04;1.02;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:33:54;1.10;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:36:33;0.63;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:39:01;1.02;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:41:36;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:46:51;1.27;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:49:30;0.65;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:52:02;0.93;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:54:33;0.55;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:57:03;0.65;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T10:59:39;0.60;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T11:02:21;0.77;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T11:05:14;0.98;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T11:07:59;0.95;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T11:10:31;0.60;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T11:13:17;1.23;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T11:18:39;0.68;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T11:27:04;0.77;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T11:32:29;0.75;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T11:37:53;0.85;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T11:43:45;0.65;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T11:49:04;1.90;;;0.75;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T11:57:43;1.02;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:01:01;1.45;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:03:50;0.82;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:06:58;1.55;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:09:44;1.02;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:12:18;0.55;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:14:54;0.50;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:17:28;0.80;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:19:59;0.75;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:25:13;0.75;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:27:45;0.70;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:30:19;0.93;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:32:51;0.63;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:35:31;0.65;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:38:10;1.42;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:40:44;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:43:20;1.35;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T12:50:52;0.75;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T13:07:29;1.10;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T13:12:53;0.80;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T13:15:25;1.10;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T13:17:56;1.55;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T13:23:46;0.60;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T13:25:57;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T13:34:36;1.58;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T13:45:31;0.45;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T13:48:01;0.73;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T13:50:52;0.75;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T13:53:33;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T13:56:04;1.10;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T13:58:56;1.65;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:03:54;0.80;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:06:33;0.77;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:09:06;0.93;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:11:41;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:14:13;0.73;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:16:43;1.20;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:19:14;0.98;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:21:42;1.08;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:24:26;1.33;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:29:54;0.98;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:32:23;0.52;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:37:57;1.25;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:40:25;1.08;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:42:53;0.68;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:50:26;0.98;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:52:57;0.95;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:55:26;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T14:57:56;1.35;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T15:00:26;0.68;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T15:02:57;1.23;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T15:05:29;1.45;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T15:07:58;0.80;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T15:10:30;0.43;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T15:12:59;0.77;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T15:15:28;0.73;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T15:17:57;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T15:23:00;0.50;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T15:30:38;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T15:33:06;0.75;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T15:35:47;0.85;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T15:40:55;0.82;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T15:46:01;1.05;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2022-09-27T15:51:42;0.70;;;0.50;;
