sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-09-27T00:01:14;2.40;;0.55;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:01:15;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.00;5.15;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T00:04:01;0.60;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:04:02;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.44;4.67;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T00:06:48;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.38;4.62;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T00:06:48;0.73;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:09:34;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.40;4.64;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T00:09:34;0.60;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:12:20;0.90;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:12:21;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.34;4.59;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T00:15:07;1.15;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:15:08;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.53;5.60;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T00:17:55;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.83;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T00:17:55;0.70;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:20:41;0.60;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:20:41;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.39;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T00:23:27;1.00;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:23:27;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.50;5.58;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T00:26:13;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.13;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T00:26:13;1.00;;0.75;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:28:59;0.63;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:28:59;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.43;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T00:31:45;0.60;;0.55;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:31:46;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.73;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T00:34:32;0.63;;0.52;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:34:32;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.25;5.37;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T00:37:18;0.82;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:37:18;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.46;5.55;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T00:40:05;1.00;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:40:05;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.67;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T00:42:52;1.02;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:42:52;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.24;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T00:45:38;1.55;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:45:39;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.55;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T00:48:25;2.15;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:48:28;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.60;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T00:51:20;0.60;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:51:20;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.87;5.04;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T00:54:06;0.50;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:54:09;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.31;4.56;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T00:57:04;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.14;4.42;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T00:57:04;0.70;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T00:59:57;0.50;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T01:00:00;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.07;5.21;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T01:02:55;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.86;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T01:02:55;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T01:05:44;0.30;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T01:05:44;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.72;4.91;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T01:08:31;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.41;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T01:08:31;0.60;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T01:18:56;0.50;;0.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T01:19:18;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.30;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T01:22:31;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T01:30:59;0.57;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T01:31:02;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.57;4.78;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T01:34:49;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T01:35:02;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.87;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T01:38:44;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.59;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T01:42:09;2.05;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T01:42:11;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.46;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T01:45:12;0.98;;0.75;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T01:45:16;0.57;0.57;0.57;0.54;4.30;4.30;4.29;4.28;3.67;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T01:48:51;1.52;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T01:48:53;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.91;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T01:51:48;0.50;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T01:51:51;0.58;0.58;0.58;0.55;4.42;4.41;4.41;4.39;3.77;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T01:54:50;0.88;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T01:54:52;0.57;0.57;0.57;0.54;4.30;4.29;4.29;4.27;3.67;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T01:57:52;5.15;;0.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T01:57:55;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.55;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T02:01:22;1.95;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T02:01:25;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.96;0.48
1727;SPS30;861;48.808;9.006;2022-09-27T02:04:23;0.70;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T02:04:29;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.15;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T02:07:23;0.50;;0.32;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T02:07:26;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.53;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T02:10:30;1.52;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T02:10:34;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.11;0.47
1727;SPS30;861;48.808;9.006;2022-09-27T02:13:32;2.83;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T02:13:45;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;3.99;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T02:16:54;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.60;4.81;0.46
1727;SPS30;861;48.808;9.006;2022-09-27T02:24:45;0.73;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T02:28:24;1.00;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T02:28:29;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.33;0.49
1727;SPS30;861;48.808;9.006;2022-09-27T02:31:31;0.70;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T02:31:31;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.66;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T02:34:19;0.85;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T02:34:21;0.55;0.55;0.54;0.49;3.95;3.95;3.95;3.91;3.34;0.52
1727;SPS30;861;48.808;9.006;2022-09-27T02:37:17;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T02:37:18;0.51;0.51;0.49;0.43;3.47;3.47;3.46;3.42;2.90;0.53
1727;SPS30;861;48.808;9.006;2022-09-27T02:40:04;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T02:40:05;0.62;0.61;0.58;0.51;4.10;4.09;4.09;4.03;3.41;0.54
1727;SPS30;861;48.808;9.006;2022-09-27T02:42:55;1.42;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T02:42:56;0.55;0.54;0.52;0.45;3.64;3.64;3.63;3.58;3.03;0.54
1727;SPS30;861;48.808;9.006;2022-09-27T02:56:09;0.50;0.50;0.47;0.41;3.31;3.30;3.30;3.25;2.75;0.56
1727;SPS30;861;48.808;9.006;2022-09-27T02:59:14;1.15;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:03:11;0.75;0.75;0.71;0.63;5.01;5.01;5.00;4.93;4.18;0.56
1727;SPS30;861;48.808;9.006;2022-09-27T03:06:29;2.33;;0.52;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:06:31;1.02;1.01;0.95;0.84;6.71;6.71;6.69;6.60;5.58;0.57
1727;SPS30;861;48.808;9.006;2022-09-27T03:09:21;2.15;;0.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:09:23;1.14;1.13;1.07;0.94;7.52;7.52;7.50;7.39;6.25;0.56
1727;SPS30;861;48.808;9.006;2022-09-27T03:12:18;1.65;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:12:18;1.08;1.07;1.01;0.89;7.10;7.10;7.08;6.98;5.90;0.56
1727;SPS30;861;48.808;9.006;2022-09-27T03:15:09;1.35;;0.82;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:15:10;1.25;1.23;1.16;1.02;8.13;8.12;8.10;7.98;6.74;0.57
1727;SPS30;861;48.808;9.006;2022-09-27T03:17:59;1.75;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:17:59;1.48;1.46;1.36;1.17;9.39;9.38;9.36;9.20;7.74;0.57
1727;SPS30;861;48.808;9.006;2022-09-27T03:20:47;2.05;;0.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:20:47;1.33;1.31;1.23;1.07;8.53;8.52;8.50;8.36;7.05;0.57
1727;SPS30;861;48.808;9.006;2022-09-27T03:23:33;1.43;1.41;1.34;1.18;9.46;9.45;9.43;9.31;7.87;0.57
1727;SPS30;861;48.808;9.006;2022-09-27T03:23:33;1.65;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:26:19;1.60;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:26:20;1.29;1.27;1.22;1.09;8.69;8.69;8.67;8.57;7.27;0.57
1727;SPS30;861;48.808;9.006;2022-09-27T03:29:05;1.40;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:29:06;1.26;1.25;1.20;1.08;8.64;8.64;8.62;8.52;7.24;0.57
1727;SPS30;861;48.808;9.006;2022-09-27T03:31:52;2.75;;0.98;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:31:52;1.34;1.33;1.27;1.14;9.11;9.10;9.09;8.98;7.62;0.58
1727;SPS30;861;48.808;9.006;2022-09-27T03:34:38;1.38;1.37;1.31;1.17;9.32;9.31;9.30;9.18;7.79;0.58
1727;SPS30;861;48.808;9.006;2022-09-27T03:34:38;1.85;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:37:24;2.15;;0.75;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:37:25;1.16;1.15;1.10;0.99;7.90;7.90;7.88;7.79;6.62;0.57
1727;SPS30;861;48.808;9.006;2022-09-27T03:40:13;1.57;1.56;1.50;1.36;10.86;10.85;10.84;10.73;9.13;0.56
1727;SPS30;861;48.808;9.006;2022-09-27T03:40:13;5.05;;1.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:45:29;1.42;1.42;1.38;1.25;10.02;10.02;10.01;9.92;8.45;0.56
1727;SPS30;861;48.808;9.006;2022-09-27T03:45:29;4.15;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:48:15;1.64;1.64;1.60;1.48;11.80;11.79;11.78;11.69;9.98;0.54
1727;SPS30;861;48.808;9.006;2022-09-27T03:48:15;2.40;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:51:01;2.80;;1.48;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:51:02;1.53;1.52;1.48;1.35;10.78;10.77;10.76;10.66;9.09;0.56
1727;SPS30;861;48.808;9.006;2022-09-27T03:53:48;1.50;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:53:48;1.81;1.80;1.76;1.62;12.95;12.95;12.93;12.83;10.95;0.57
1727;SPS30;861;48.808;9.006;2022-09-27T03:56:35;2.30;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:56:35;1.74;1.73;1.70;1.57;12.53;12.53;12.51;12.42;10.61;0.57
1727;SPS30;861;48.808;9.006;2022-09-27T03:59:21;4.70;;2.58;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T03:59:21;1.84;1.84;1.80;1.67;13.34;13.33;13.32;13.23;11.31;0.56
1727;SPS30;861;48.808;9.006;2022-09-27T04:02:07;1.77;1.76;1.73;1.60;12.76;12.76;12.75;12.65;10.81;0.53
1727;SPS30;861;48.808;9.006;2022-09-27T04:02:07;3.83;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:04:53;2.35;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:04:54;2.00;1.99;1.95;1.79;14.34;14.34;14.32;14.21;12.13;0.53
1727;SPS30;861;48.808;9.006;2022-09-27T04:07:44;2.85;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:07:47;1.94;1.94;1.89;1.74;13.94;13.93;13.92;13.81;11.79;0.54
1727;SPS30;861;48.808;9.006;2022-09-27T04:10:34;2.15;2.14;2.11;1.95;15.61;15.60;15.59;15.48;13.24;0.53
1727;SPS30;861;48.808;9.006;2022-09-27T04:10:34;1.52;;1.02;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:13:20;2.45;;1.55;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:13:21;2.16;2.16;2.14;1.99;15.91;15.91;15.90;15.80;13.53;0.53
1727;SPS30;861;48.808;9.006;2022-09-27T04:16:07;2.72;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:16:07;1.96;1.96;1.94;1.81;14.47;14.46;14.45;14.37;12.31;0.52
1727;SPS30;861;48.808;9.006;2022-09-27T04:18:53;2.06;2.06;2.03;1.88;15.02;15.02;15.01;14.90;12.75;0.54
1727;SPS30;861;48.808;9.006;2022-09-27T04:18:53;3.40;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:21:39;3.05;;1.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:21:40;1.93;1.92;1.87;1.72;13.76;13.76;13.74;13.63;11.64;0.53
1727;SPS30;861;48.808;9.006;2022-09-27T04:24:26;1.30;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:24:26;2.23;2.21;2.12;1.90;15.22;15.21;15.19;15.02;12.75;0.55
1727;SPS30;861;48.808;9.006;2022-09-27T04:27:12;2.34;2.31;2.18;1.90;15.21;15.21;15.17;14.94;12.61;0.56
1727;SPS30;861;48.808;9.006;2022-09-27T04:27:12;2.58;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:29:58;2.34;2.31;2.16;1.87;14.93;14.92;14.88;14.63;12.32;0.58
1727;SPS30;861;48.808;9.006;2022-09-27T04:29:58;2.50;;1.08;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:32:44;3.28;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:32:45;2.07;2.05;1.91;1.65;13.20;13.19;13.16;12.94;10.89;0.59
1727;SPS30;861;48.808;9.006;2022-09-27T04:35:31;2.16;2.13;2.01;1.75;14.02;14.01;13.98;13.77;11.62;0.56
1727;SPS30;861;48.808;9.006;2022-09-27T04:35:31;3.47;;1.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:38:36;1.52;;1.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:38:36;1.99;1.97;1.86;1.64;13.09;13.08;13.05;12.86;10.87;0.55
1727;SPS30;861;48.808;9.006;2022-09-27T04:41:23;3.78;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:41:24;1.99;1.97;1.86;1.64;13.10;13.10;13.07;12.88;10.89;0.56
1727;SPS30;861;48.808;9.006;2022-09-27T04:44:12;2.21;2.19;2.08;1.84;14.73;14.73;14.70;14.50;12.28;0.55
1727;SPS30;861;48.808;9.006;2022-09-27T04:44:12;2.28;;1.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:46:58;2.18;2.15;2.04;1.79;14.30;14.29;14.26;14.06;11.88;0.56
1727;SPS30;861;48.808;9.006;2022-09-27T04:46:58;3.33;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:49:45;1.23;;0.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:49:45;2.07;2.05;1.95;1.72;13.79;13.78;13.76;13.57;11.49;0.56
1727;SPS30;861;48.808;9.006;2022-09-27T04:52:33;4.35;;0.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:52:33;1.98;1.96;1.86;1.64;13.14;13.13;13.10;12.92;10.93;0.55
1727;SPS30;861;48.808;9.006;2022-09-27T04:55:20;2.13;2.11;2.00;1.76;14.08;14.08;14.05;13.85;11.72;0.54
1727;SPS30;861;48.808;9.006;2022-09-27T04:55:20;3.22;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:58:07;1.73;;1.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T04:58:07;2.00;1.98;1.89;1.69;13.50;13.49;13.47;13.30;11.28;0.53
1727;SPS30;861;48.808;9.006;2022-09-27T05:00:53;1.40;;1.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:00:53;1.85;1.84;1.78;1.61;12.91;12.90;12.88;12.76;10.86;0.52
1727;SPS30;861;48.808;9.006;2022-09-27T05:03:40;1.57;1.57;1.54;1.43;11.46;11.45;11.44;11.37;9.72;0.52
1727;SPS30;861;48.808;9.006;2022-09-27T05:03:40;2.33;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:06:27;3.38;;0.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:06:27;1.46;1.45;1.43;1.32;10.53;10.53;10.52;10.44;8.92;0.52
1727;SPS30;861;48.808;9.006;2022-09-27T05:09:13;1.33;1.33;1.30;1.20;9.62;9.62;9.61;9.54;8.15;0.54
1727;SPS30;861;48.808;9.006;2022-09-27T05:09:13;3.42;;1.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:11:59;1.46;1.46;1.42;1.31;10.43;10.43;10.41;10.33;8.81;0.56
1727;SPS30;861;48.808;9.006;2022-09-27T05:11:59;1.20;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:14:46;1.85;;0.75;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:14:46;1.32;1.31;1.28;1.17;9.37;9.37;9.36;9.28;7.92;0.56
1727;SPS30;861;48.808;9.006;2022-09-27T05:17:32;2.05;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:17:32;1.24;1.23;1.20;1.10;8.78;8.78;8.77;8.69;7.41;0.55
1727;SPS30;861;48.808;9.006;2022-09-27T05:20:18;0.95;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:20:18;1.19;1.19;1.16;1.06;8.51;8.51;8.50;8.43;7.19;0.53
1727;SPS30;861;48.808;9.006;2022-09-27T05:23:05;0.98;;0.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:23:05;1.34;1.33;1.31;1.20;9.61;9.61;9.60;9.52;8.13;0.55
1727;SPS30;861;48.808;9.006;2022-09-27T05:25:52;2.08;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:25:52;1.27;1.26;1.23;1.12;8.98;8.97;8.96;8.89;7.58;0.58
1727;SPS30;861;48.808;9.006;2022-09-27T05:28:40;1.35;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:28:40;1.21;1.20;1.17;1.07;8.53;8.52;8.51;8.44;7.19;0.57
1727;SPS30;861;48.808;9.006;2022-09-27T05:31:27;1.58;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:31:28;1.32;1.31;1.28;1.17;9.37;9.36;9.35;9.27;7.91;0.56
1727;SPS30;861;48.808;9.006;2022-09-27T05:34:14;1.00;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:34:15;1.21;1.20;1.17;1.07;8.58;8.58;8.57;8.50;7.25;0.55
1727;SPS30;861;48.808;9.006;2022-09-27T05:37:03;1.02;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:37:04;1.28;1.27;1.25;1.16;9.24;9.24;9.23;9.16;7.83;0.54
1727;SPS30;861;48.808;9.006;2022-09-27T05:39:50;1.35;1.35;1.32;1.23;9.79;9.78;9.78;9.70;8.29;0.55
1727;SPS30;861;48.808;9.006;2022-09-27T05:39:50;3.38;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:42:37;0.90;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:42:37;1.32;1.32;1.30;1.20;9.61;9.61;9.60;9.53;8.16;0.54
1727;SPS30;861;48.808;9.006;2022-09-27T05:45:25;1.37;1.37;1.36;1.28;10.22;10.22;10.22;10.16;8.72;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T05:45:25;2.15;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:48:12;1.63;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:48:12;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.63;8.27;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T05:50:58;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.49;9.01;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T05:50:58;1.10;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:53:44;2.35;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:53:45;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.97;8.56;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T05:56:30;2.50;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:56:31;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.93;7.66;0.50
1727;SPS30;861;48.808;9.006;2022-09-27T05:59:17;2.78;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T05:59:17;1.18;1.18;1.18;1.12;8.91;8.90;8.90;8.86;7.61;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T06:02:03;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.02;7.74;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T06:02:03;1.00;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:04:49;0.88;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:04:49;1.10;1.10;1.10;1.03;8.26;8.26;8.26;8.22;7.05;0.52
1727;SPS30;861;48.808;9.006;2022-09-27T06:07:36;0.85;;0.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:07:36;1.06;1.06;1.06;0.99;7.94;7.94;7.93;7.89;6.77;0.53
1727;SPS30;861;48.808;9.006;2022-09-27T06:10:24;0.99;0.99;0.99;0.93;7.41;7.41;7.40;7.36;6.31;0.52
1727;SPS30;861;48.808;9.006;2022-09-27T06:10:24;1.00;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:13:11;0.60;;0.52;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:13:12;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.65;5.71;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T06:16:00;2.55;;1.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:16:02;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.81;6.70;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T06:18:49;0.98;0.98;0.97;0.92;7.35;7.34;7.34;7.31;6.27;0.51
1727;SPS30;861;48.808;9.006;2022-09-27T06:18:49;0.77;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-27T06:21:36;1.05;;0.60;;;;;;;
