sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56081;SDS011;41957;52.060;5.138;2022-09-27T00:01:40;12.65;;;3.53;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:04:05;11.75;;;3.40;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:06:31;12.73;;;3.00;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:08:57;10.68;;;2.83;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:11:31;11.50;;;2.95;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:16:25;11.10;;;2.80;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:18:56;11.48;;;2.97;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:21:23;11.55;;;3.00;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:23:48;10.95;;;3.28;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:26:13;11.45;;;2.95;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:28:39;11.13;;;3.17;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:31:10;10.43;;;3.00;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:33:44;10.27;;;2.80;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:36:28;11.85;;;2.92;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:38:54;9.63;;;2.80;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:41:30;10.80;;;3.10;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:43:59;10.65;;;2.40;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:46:46;10.68;;;2.53;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:49:18;9.80;;;2.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:51:54;11.15;;;2.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:54:24;10.43;;;2.47;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:56:51;9.95;;;2.58;;
56081;SDS011;41957;52.060;5.138;2022-09-27T00:59:20;9.95;;;2.38;;
56081;SDS011;41957;52.060;5.138;2022-09-27T01:01:50;9.63;;;2.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T01:04:17;11.20;;;2.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T01:06:47;9.00;;;2.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T01:09:13;9.40;;;2.55;;
56081;SDS011;41957;52.060;5.138;2022-09-27T01:17:38;10.18;;;2.55;;
56081;SDS011;41957;52.060;5.138;2022-09-27T01:25:46;8.60;;;2.45;;
56081;SDS011;41957;52.060;5.138;2022-09-27T01:33:45;9.05;;;2.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T01:47:23;9.68;;;2.47;;
56081;SDS011;41957;52.060;5.138;2022-09-27T01:50:01;9.05;;;2.35;;
56081;SDS011;41957;52.060;5.138;2022-09-27T01:52:53;6.38;;;1.83;;
56081;SDS011;41957;52.060;5.138;2022-09-27T01:55:36;9.23;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-27T01:58:11;7.60;;;1.85;;
56081;SDS011;41957;52.060;5.138;2022-09-27T02:00:42;9.70;;;2.40;;
56081;SDS011;41957;52.060;5.138;2022-09-27T02:03:13;9.43;;;2.22;;
56081;SDS011;41957;52.060;5.138;2022-09-27T02:05:44;7.80;;;2.35;;
56081;SDS011;41957;52.060;5.138;2022-09-27T02:08:24;10.65;;;2.22;;
56081;SDS011;41957;52.060;5.138;2022-09-27T02:10:51;10.40;;;2.20;;
56081;SDS011;41957;52.060;5.138;2022-09-27T02:13:23;7.57;;;2.20;;
56081;SDS011;41957;52.060;5.138;2022-09-27T02:24:41;10.30;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-27T02:27:15;7.40;;;2.03;;
56081;SDS011;41957;52.060;5.138;2022-09-27T02:29:52;8.02;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-27T02:32:26;9.00;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-27T02:34:51;8.32;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T02:37:19;8.25;;;1.92;;
56081;SDS011;41957;52.060;5.138;2022-09-27T02:39:45;7.18;;;1.95;;
56081;SDS011;41957;52.060;5.138;2022-09-27T02:42:11;7.88;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-27T02:44:37;9.27;;;2.08;;
56081;SDS011;41957;52.060;5.138;2022-09-27T02:55:33;9.27;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:06:06;8.55;;;1.95;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:08:35;9.43;;;2.20;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:11:02;8.65;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:13:28;7.50;;;1.98;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:15:54;6.30;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:18:19;6.15;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:20:44;5.53;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:23:10;8.10;;;1.73;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:25:35;7.85;;;1.63;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:28:01;7.20;;;1.73;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:30:26;5.43;;;1.58;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:32:51;6.03;;;1.73;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:35:17;8.65;;;2.13;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:37:42;7.32;;;1.75;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:40:08;8.02;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:42:34;4.97;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:44:59;8.88;;;1.63;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:47:24;7.75;;;1.88;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:49:50;7.75;;;1.92;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:52:15;8.18;;;1.75;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:54:42;9.95;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:57:08;5.80;;;1.73;;
56081;SDS011;41957;52.060;5.138;2022-09-27T03:59:33;6.43;;;1.58;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:01:58;4.97;;;1.58;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:04:24;7.28;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:06:49;7.25;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:09:15;9.27;;;1.77;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:11:41;10.45;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:14:06;5.90;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:16:33;7.85;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:18:58;7.70;;;1.75;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:21:25;7.18;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:23:54;8.32;;;1.75;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:26:19;6.45;;;1.65;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:28:45;7.57;;;1.65;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:31:11;6.20;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:33:36;7.75;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:36:01;6.93;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:38:45;5.43;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:41:12;6.72;;;1.48;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:43:38;8.80;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:46:04;6.30;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:48:29;8.75;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:50:58;8.65;;;1.88;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:53:26;5.85;;;1.45;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:55:52;6.78;;;1.67;;
56081;SDS011;41957;52.060;5.138;2022-09-27T04:58:18;6.70;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:00:45;8.32;;;1.85;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:03:11;8.57;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:05:36;7.97;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:08:02;5.93;;;1.65;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:10:27;8.90;;;1.75;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:12:52;11.35;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:15:18;7.05;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:17:43;9.25;;;1.83;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:20:09;8.05;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:22:35;9.40;;;1.88;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:25:02;11.57;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:27:27;6.85;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:29:55;9.57;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:32:20;10.75;;;1.98;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:34:46;9.15;;;1.88;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:37:11;10.25;;;1.83;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:39:37;9.80;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:42:02;9.25;;;2.28;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:44:29;9.15;;;1.88;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:46:54;10.45;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:49:20;8.23;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:51:45;7.60;;;2.08;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:54:11;18.88;;;1.98;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:56:36;9.15;;;1.67;;
56081;SDS011;41957;52.060;5.138;2022-09-27T05:59:02;7.72;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:01:28;10.38;;;2.15;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:03:53;11.85;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:06:19;8.18;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:08:47;9.48;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:11:13;7.70;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:13:38;6.93;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:16:04;7.93;;;1.73;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:18:31;8.13;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:21:00;8.30;;;1.85;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:23:27;5.95;;;1.52;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:25:59;9.57;;;1.75;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:28:26;8.65;;;1.73;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:30:51;8.43;;;1.83;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:33:17;4.95;;;1.42;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:35:44;8.07;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:38:12;8.35;;;1.73;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:40:39;6.57;;;1.52;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:43:08;9.02;;;1.73;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:45:34;7.93;;;1.63;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:48:01;5.68;;;1.67;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:50:28;8.02;;;1.95;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:53:04;6.13;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:55:31;5.45;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T06:57:57;9.50;;;1.55;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:00:42;6.68;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:03:10;7.28;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:05:36;7.20;;;1.73;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:08:21;6.90;;;1.67;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:10:46;8.43;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:13:12;5.45;;;1.52;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:15:39;7.65;;;1.38;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:18:05;9.55;;;1.67;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:20:32;7.05;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:23:01;7.32;;;1.52;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:25:27;8.98;;;1.55;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:27:52;10.07;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:30:18;5.80;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:32:45;7.63;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:35:10;9.70;;;1.75;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:37:39;8.70;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:40:05;5.97;;;1.35;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:42:32;8.00;;;1.58;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:44:58;8.90;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:47:24;4.90;;;1.27;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:49:50;7.57;;;1.58;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:52:20;10.93;;;1.83;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:54:46;5.93;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:57:12;8.70;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T07:59:38;7.63;;;1.58;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:02:04;5.95;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:04:29;9.65;;;2.05;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:06:54;8.45;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:09:20;7.35;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:11:45;8.40;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:14:11;7.53;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:16:37;7.50;;;1.73;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:19:02;8.27;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:21:28;7.00;;;1.52;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:23:54;9.70;;;1.63;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:26:20;5.15;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:28:46;7.97;;;1.67;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:31:11;9.18;;;1.63;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:33:37;5.28;;;1.48;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:36:02;9.75;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:38:28;9.05;;;2.03;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:40:54;4.78;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:46:26;6.28;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:49:26;6.22;;;1.33;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:51:57;14.40;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:54:24;7.20;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:57:07;5.25;;;1.42;;
56081;SDS011;41957;52.060;5.138;2022-09-27T08:59:38;7.60;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-27T09:02:16;5.65;;;1.55;;
56081;SDS011;41957;52.060;5.138;2022-09-27T09:04:44;6.18;;;1.48;;
56081;SDS011;41957;52.060;5.138;2022-09-27T09:10:23;5.30;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T09:16:26;6.60;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T09:28:02;6.13;;;1.38;;
56081;SDS011;41957;52.060;5.138;2022-09-27T09:33:36;6.95;;;1.42;;
56081;SDS011;41957;52.060;5.138;2022-09-27T09:38:49;6.65;;;1.33;;
56081;SDS011;41957;52.060;5.138;2022-09-27T09:41:24;8.65;;;1.55;;
56081;SDS011;41957;52.060;5.138;2022-09-27T09:44:37;7.25;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-27T09:46:56;7.03;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T09:49:32;7.35;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-27T09:52:02;7.82;;;1.63;;
56081;SDS011;41957;52.060;5.138;2022-09-27T09:54:36;9.45;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-27T09:57:07;6.28;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-27T09:59:37;8.13;;;1.83;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:02:25;4.03;;;1.17;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:05:00;9.98;;;1.73;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:07:26;6.32;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:09:53;7.43;;;1.42;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:12:23;7.88;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:14:49;5.70;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:17:18;6.63;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:19:46;6.18;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:27:22;6.10;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:30:12;5.75;;;1.38;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:32:51;5.43;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:35:38;6.05;;;1.27;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:38:49;7.15;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:41:15;5.90;;;1.45;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:43:47;4.53;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:46:20;6.95;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:49:08;5.97;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:51:50;3.00;;;1.10;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:54:25;6.57;;;1.45;;
56081;SDS011;41957;52.060;5.138;2022-09-27T10:59:25;6.30;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T11:01:54;6.35;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T11:07:06;5.57;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T11:09:46;5.15;;;1.17;;
56081;SDS011;41957;52.060;5.138;2022-09-27T11:12:16;7.68;;;1.35;;
56081;SDS011;41957;52.060;5.138;2022-09-27T11:14:50;6.82;;;1.55;;
56081;SDS011;41957;52.060;5.138;2022-09-27T11:17:23;5.15;;;1.38;;
56081;SDS011;41957;52.060;5.138;2022-09-27T11:19:59;5.63;;;1.42;;
56081;SDS011;41957;52.060;5.138;2022-09-27T11:45:16;6.97;;;1.45;;
56081;SDS011;41957;52.060;5.138;2022-09-27T11:50:50;8.75;;;1.38;;
56081;SDS011;41957;52.060;5.138;2022-09-27T11:56:22;5.47;;;1.02;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:01:57;4.07;;;1.27;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:09:52;5.07;;;1.10;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:12:24;4.03;;;1.15;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:15:03;5.88;;;1.45;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:17:37;4.53;;;1.17;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:20:09;4.95;;;1.35;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:22:54;3.38;;;1.10;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:25:25;6.25;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:27:57;5.80;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:30:43;6.43;;;1.33;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:33:20;4.82;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:35:53;5.55;;;1.35;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:38:36;4.82;;;1.20;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:41:07;4.63;;;1.10;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:43:38;3.33;;;1.23;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:46:17;3.63;;;1.08;;
56081;SDS011;41957;52.060;5.138;2022-09-27T12:49:09;3.70;;;1.13;;
56081;SDS011;41957;52.060;5.138;2022-09-27T13:05:09;3.67;;;1.13;;
56081;SDS011;41957;52.060;5.138;2022-09-27T13:07:48;4.13;;;1.05;;
56081;SDS011;41957;52.060;5.138;2022-09-27T13:13:22;4.50;;;1.17;;
56081;SDS011;41957;52.060;5.138;2022-09-27T13:15:54;3.80;;;1.20;;
56081;SDS011;41957;52.060;5.138;2022-09-27T13:18:30;5.78;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-27T13:20:59;3.95;;;1.20;;
56081;SDS011;41957;52.060;5.138;2022-09-27T13:25:54;4.53;;;1.13;;
56081;SDS011;41957;52.060;5.138;2022-09-27T13:30:59;5.95;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T13:33:30;5.85;;;1.35;;
56081;SDS011;41957;52.060;5.138;2022-09-27T13:49:50;2.45;;;1.13;;
56081;SDS011;41957;52.060;5.138;2022-09-27T13:52:27;4.90;;;1.08;;
56081;SDS011;41957;52.060;5.138;2022-09-27T13:54:57;5.60;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:00:16;4.85;;;1.00;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:05:19;6.97;;;1.45;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:07:51;2.35;;;0.90;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:10:17;6.22;;;1.20;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:12:46;3.13;;;1.20;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:15:27;8.27;;;1.33;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:17:54;1.90;;;1.00;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:20:31;4.63;;;1.10;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:22:57;6.97;;;1.25;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:25:24;2.55;;;1.02;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:27:49;5.07;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:30:16;4.30;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:32:47;2.70;;;1.10;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:35:18;3.92;;;1.10;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:38:04;5.53;;;1.15;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:40:39;4.57;;;1.13;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:43:17;4.45;;;1.08;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:45:45;4.45;;;1.15;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:50:54;2.90;;;1.05;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:53:25;4.38;;;1.10;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:55:52;3.22;;;1.17;;
56081;SDS011;41957;52.060;5.138;2022-09-27T14:58:19;5.55;;;1.20;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:00:46;3.90;;;1.20;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:03:16;6.15;;;1.27;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:05:48;2.55;;;1.08;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:08:14;3.92;;;1.10;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:10:41;4.05;;;1.13;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:13:10;2.88;;;1.10;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:15:39;3.20;;;1.13;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:18:28;1.95;;;0.95;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:20:53;5.88;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:23:29;4.82;;;1.25;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:26:07;7.30;;;1.42;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:28:47;5.88;;;1.45;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:31:16;4.93;;;1.13;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:33:44;3.03;;;1.20;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:36:18;5.13;;;1.38;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:39:16;6.00;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:49:58;5.78;;;1.35;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:52:45;2.22;;;0.95;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:55:15;3.78;;;1.17;;
56081;SDS011;41957;52.060;5.138;2022-09-27T15:57:44;5.32;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T16:00:13;5.53;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T16:02:42;5.90;;;1.58;;
56081;SDS011;41957;52.060;5.138;2022-09-27T16:05:08;5.93;;;1.38;;
56081;SDS011;41957;52.060;5.138;2022-09-27T16:07:33;5.28;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-27T16:09:59;7.50;;;1.45;;
56081;SDS011;41957;52.060;5.138;2022-09-27T16:12:24;6.28;;;1.60;;
