sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40595;SDS011;26304;48.794;9.820;2022-09-27T00:02:22;0.52;;;0.52;;
40595;SDS011;26304;48.794;9.820;2022-09-27T00:08:05;0.68;;;0.68;;
40595;SDS011;26304;48.794;9.820;2022-09-27T00:13:47;0.73;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T00:19:31;0.45;;;0.45;;
40595;SDS011;26304;48.794;9.820;2022-09-27T00:25:16;0.80;;;0.63;;
40595;SDS011;26304;48.794;9.820;2022-09-27T00:30:59;0.73;;;0.63;;
40595;SDS011;26304;48.794;9.820;2022-09-27T00:36:43;1.05;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T00:42:25;0.65;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T00:48:09;0.45;;;0.45;;
40595;SDS011;26304;48.794;9.820;2022-09-27T00:53:58;0.55;;;0.55;;
40595;SDS011;26304;48.794;9.820;2022-09-27T00:59:42;0.63;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T01:05:28;0.95;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T01:11:19;0.52;;;0.52;;
40595;SDS011;26304;48.794;9.820;2022-09-27T01:17:20;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T01:23:19;0.70;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T01:29:31;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T01:35:28;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2022-09-27T01:41:21;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T01:47:09;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T01:53:00;0.60;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T01:58:48;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T02:04:35;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T02:10:22;0.65;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T02:16:12;0.45;;;0.45;;
40595;SDS011;26304;48.794;9.820;2022-09-27T02:22:06;0.38;;;0.38;;
40595;SDS011;26304;48.794;9.820;2022-09-27T02:27:58;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T02:33:46;0.22;;;0.22;;
40595;SDS011;26304;48.794;9.820;2022-09-27T02:39:33;0.40;;;0.30;;
40595;SDS011;26304;48.794;9.820;2022-09-27T02:45:17;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2022-09-27T02:51:05;0.65;;;0.20;;
40595;SDS011;26304;48.794;9.820;2022-09-27T02:57:00;0.57;;;0.32;;
40595;SDS011;26304;48.794;9.820;2022-09-27T03:02:54;0.75;;;0.20;;
40595;SDS011;26304;48.794;9.820;2022-09-27T03:08:43;0.55;;;0.22;;
40595;SDS011;26304;48.794;9.820;2022-09-27T03:14:27;1.65;;;0.30;;
40595;SDS011;26304;48.794;9.820;2022-09-27T03:20:11;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2022-09-27T03:25:53;0.25;;;0.15;;
40595;SDS011;26304;48.794;9.820;2022-09-27T03:31:36;0.22;;;0.22;;
40595;SDS011;26304;48.794;9.820;2022-09-27T03:37:20;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2022-09-27T03:43:02;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2022-09-27T03:48:45;0.30;;;0.20;;
40595;SDS011;26304;48.794;9.820;2022-09-27T03:54:28;0.93;;;0.30;;
40595;SDS011;26304;48.794;9.820;2022-09-27T04:00:11;0.38;;;0.30;;
40595;SDS011;26304;48.794;9.820;2022-09-27T04:05:54;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2022-09-27T04:11:38;1.15;;;0.30;;
40595;SDS011;26304;48.794;9.820;2022-09-27T04:17:21;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T04:23:05;0.38;;;0.30;;
40595;SDS011;26304;48.794;9.820;2022-09-27T04:28:49;1.45;;;0.47;;
40595;SDS011;26304;48.794;9.820;2022-09-27T04:34:32;0.52;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T04:40:32;1.15;;;0.45;;
40595;SDS011;26304;48.794;9.820;2022-09-27T04:46:17;0.93;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T04:52:00;1.92;;;0.73;;
40595;SDS011;26304;48.794;9.820;2022-09-27T04:57:43;1.80;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T05:03:27;1.48;;;0.68;;
40595;SDS011;26304;48.794;9.820;2022-09-27T05:09:09;1.33;;;0.73;;
40595;SDS011;26304;48.794;9.820;2022-09-27T05:14:52;1.13;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T05:20:36;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T05:26:18;1.65;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T05:32:01;2.20;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-09-27T05:37:51;2.28;;;0.98;;
40595;SDS011;26304;48.794;9.820;2022-09-27T05:43:34;1.38;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-09-27T05:49:17;2.53;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-09-27T05:55:01;2.88;;;1.15;;
40595;SDS011;26304;48.794;9.820;2022-09-27T06:00:44;1.00;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T06:06:26;2.78;;;1.73;;
40595;SDS011;26304;48.794;9.820;2022-09-27T06:12:10;2.05;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-09-27T06:17:54;2.33;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-09-27T06:23:36;1.60;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-09-27T06:29:20;2.63;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-09-27T06:35:03;1.55;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-09-27T06:40:46;2.22;;;1.05;;
40595;SDS011;26304;48.794;9.820;2022-09-27T06:46:31;2.25;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-09-27T06:52:14;2.20;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-09-27T06:57:57;1.75;;;1.35;;
40595;SDS011;26304;48.794;9.820;2022-09-27T07:04:10;2.65;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-09-27T07:09:53;1.33;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T07:15:36;2.53;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-09-27T07:21:22;1.88;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-09-27T07:27:05;2.42;;;1.33;;
40595;SDS011;26304;48.794;9.820;2022-09-27T07:32:47;1.35;;;0.65;;
40595;SDS011;26304;48.794;9.820;2022-09-27T07:38:31;1.80;;;0.73;;
40595;SDS011;26304;48.794;9.820;2022-09-27T07:44:13;2.85;;;1.17;;
40595;SDS011;26304;48.794;9.820;2022-09-27T07:49:56;1.95;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-09-27T07:55:40;0.88;;;0.77;;
40595;SDS011;26304;48.794;9.820;2022-09-27T08:01:23;1.13;;;0.57;;
40595;SDS011;26304;48.794;9.820;2022-09-27T08:07:05;2.28;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T08:12:49;3.50;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-09-27T08:18:32;3.70;;;0.82;;
40595;SDS011;26304;48.794;9.820;2022-09-27T08:24:15;1.65;;;0.77;;
40595;SDS011;26304;48.794;9.820;2022-09-27T08:29:59;1.48;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T08:35:43;1.05;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T08:41:28;0.80;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T08:47:21;1.50;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T08:53:13;1.92;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-09-27T08:59:03;2.92;;;0.68;;
40595;SDS011;26304;48.794;9.820;2022-09-27T09:04:55;1.55;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T09:10:45;1.00;;;0.52;;
40595;SDS011;26304;48.794;9.820;2022-09-27T09:16:51;1.80;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T09:22:49;0.77;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T09:28:50;1.85;;;0.77;;
40595;SDS011;26304;48.794;9.820;2022-09-27T09:34:44;1.48;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T09:40:33;0.70;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T09:46:23;1.50;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-09-27T09:52:12;1.88;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T09:58:02;1.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T10:03:52;0.70;;;0.45;;
40595;SDS011;26304;48.794;9.820;2022-09-27T10:09:35;1.42;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T10:15:20;0.88;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T10:21:05;0.52;;;0.52;;
40595;SDS011;26304;48.794;9.820;2022-09-27T10:26:52;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T10:32:40;0.85;;;0.43;;
40595;SDS011;26304;48.794;9.820;2022-09-27T10:38:25;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T10:44:19;0.57;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T10:50:10;1.00;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T10:55:59;1.92;;;0.68;;
40595;SDS011;26304;48.794;9.820;2022-09-27T11:01:42;0.52;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T11:07:29;0.63;;;0.45;;
40595;SDS011;26304;48.794;9.820;2022-09-27T11:13:12;1.70;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T11:18:59;1.05;;;0.55;;
40595;SDS011;26304;48.794;9.820;2022-09-27T11:24:57;1.45;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T11:30:49;0.82;;;0.82;;
40595;SDS011;26304;48.794;9.820;2022-09-27T11:36:48;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T11:48:59;0.73;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T11:54:58;1.02;;;0.55;;
40595;SDS011;26304;48.794;9.820;2022-09-27T12:00:59;0.35;;;0.35;;
40595;SDS011;26304;48.794;9.820;2022-09-27T12:06:54;0.55;;;0.52;;
40595;SDS011;26304;48.794;9.820;2022-09-27T12:12:45;1.85;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T12:18:36;1.33;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T12:24:21;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T12:30:06;0.47;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T12:35:56;0.43;;;0.43;;
40595;SDS011;26304;48.794;9.820;2022-09-27T12:41:44;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T12:53:46;2.33;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T12:59:45;0.68;;;0.43;;
40595;SDS011;26304;48.794;9.820;2022-09-27T13:05:47;0.22;;;0.22;;
40595;SDS011;26304;48.794;9.820;2022-09-27T13:11:44;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T13:17:33;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T13:29:49;0.85;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T13:35:32;1.70;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T13:41:14;1.08;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T13:47:01;1.80;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T13:52:53;0.55;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T13:58:45;0.90;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T14:04:34;1.65;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T14:10:23;0.50;;;0.45;;
40595;SDS011;26304;48.794;9.820;2022-09-27T14:16:07;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T14:21:52;0.45;;;0.45;;
40595;SDS011;26304;48.794;9.820;2022-09-27T14:27:35;0.73;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T14:33:27;1.17;;;0.47;;
40595;SDS011;26304;48.794;9.820;2022-09-27T14:39:13;0.95;;;0.63;;
40595;SDS011;26304;48.794;9.820;2022-09-27T14:44:59;1.02;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T14:50:51;0.55;;;0.43;;
40595;SDS011;26304;48.794;9.820;2022-09-27T14:56:37;0.50;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T15:02:20;0.68;;;0.55;;
40595;SDS011;26304;48.794;9.820;2022-09-27T15:08:06;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T15:13:53;0.60;;;0.57;;
40595;SDS011;26304;48.794;9.820;2022-09-27T15:19:35;1.27;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T15:25:19;1.35;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T15:31:13;0.50;;;0.45;;
40595;SDS011;26304;48.794;9.820;2022-09-27T15:36:56;1.27;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T15:42:53;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T15:48:38;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T15:54:21;0.55;;;0.55;;
40595;SDS011;26304;48.794;9.820;2022-09-27T16:00:05;0.50;;;0.30;;
40595;SDS011;26304;48.794;9.820;2022-09-27T16:05:55;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T16:11:38;0.70;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T16:17:21;0.47;;;0.47;;
40595;SDS011;26304;48.794;9.820;2022-09-27T16:23:05;0.47;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T16:28:48;0.90;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T16:34:30;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T16:40:14;2.10;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T16:46:04;2.20;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T16:51:52;2.45;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T16:57:42;1.15;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T17:03:24;0.77;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T17:09:08;3.65;;;1.05;;
40595;SDS011;26304;48.794;9.820;2022-09-27T17:14:53;1.85;;;0.82;;
40595;SDS011;26304;48.794;9.820;2022-09-27T17:20:36;2.78;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-09-27T17:26:19;1.55;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-09-27T17:32:04;2.60;;;1.27;;
40595;SDS011;26304;48.794;9.820;2022-09-27T17:37:48;3.58;;;1.75;;
40595;SDS011;26304;48.794;9.820;2022-09-27T17:43:31;3.83;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T17:49:15;2.33;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T17:55:15;3.55;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-09-27T18:01:00;3.53;;;1.52;;
40595;SDS011;26304;48.794;9.820;2022-09-27T18:06:44;4.97;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T18:12:27;3.63;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T18:18:11;4.07;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-09-27T18:23:55;3.33;;;1.73;;
40595;SDS011;26304;48.794;9.820;2022-09-27T18:29:39;3.28;;;1.38;;
40595;SDS011;26304;48.794;9.820;2022-09-27T18:35:21;5.13;;;1.58;;
40595;SDS011;26304;48.794;9.820;2022-09-27T18:41:06;3.22;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-09-27T18:46:50;2.72;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T18:52:32;8.10;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T18:58:16;7.50;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-09-27T19:03:59;5.28;;;1.88;;
40595;SDS011;26304;48.794;9.820;2022-09-27T19:09:42;6.28;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-09-27T19:15:26;5.20;;;1.75;;
40595;SDS011;26304;48.794;9.820;2022-09-27T19:21:09;3.25;;;1.33;;
40595;SDS011;26304;48.794;9.820;2022-09-27T19:26:53;3.88;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T19:32:38;2.53;;;1.58;;
40595;SDS011;26304;48.794;9.820;2022-09-27T19:38:20;4.25;;;1.83;;
40595;SDS011;26304;48.794;9.820;2022-09-27T19:44:03;3.17;;;1.63;;
40595;SDS011;26304;48.794;9.820;2022-09-27T19:49:47;3.88;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-09-27T19:55:30;3.20;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-09-27T20:01:13;3.15;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-09-27T20:07:00;3.28;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-09-27T20:12:42;3.08;;;1.85;;
40595;SDS011;26304;48.794;9.820;2022-09-27T20:18:28;2.88;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T20:24:12;2.97;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-09-27T20:29:54;2.80;;;1.27;;
40595;SDS011;26304;48.794;9.820;2022-09-27T20:35:38;3.08;;;1.35;;
40595;SDS011;26304;48.794;9.820;2022-09-27T20:41:22;2.50;;;1.77;;
40595;SDS011;26304;48.794;9.820;2022-09-27T20:47:06;3.13;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-09-27T20:52:48;2.58;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-09-27T20:58:32;2.28;;;1.23;;
40595;SDS011;26304;48.794;9.820;2022-09-27T21:04:15;3.13;;;1.17;;
40595;SDS011;26304;48.794;9.820;2022-09-27T21:09:58;1.98;;;1.13;;
40595;SDS011;26304;48.794;9.820;2022-09-27T21:15:42;1.65;;;1.23;;
40595;SDS011;26304;48.794;9.820;2022-09-27T21:21:25;1.48;;;1.25;;
40595;SDS011;26304;48.794;9.820;2022-09-27T21:27:07;1.75;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-09-27T21:32:53;1.55;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-09-27T21:38:35;1.48;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-09-27T21:44:18;2.65;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-09-27T21:50:02;1.20;;;0.98;;
40595;SDS011;26304;48.794;9.820;2022-09-27T21:55:52;1.00;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-09-27T22:01:35;1.17;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-09-27T22:07:19;0.93;;;0.88;;
40595;SDS011;26304;48.794;9.820;2022-09-27T22:13:03;1.30;;;0.98;;
40595;SDS011;26304;48.794;9.820;2022-09-27T22:18:48;2.67;;;1.15;;
40595;SDS011;26304;48.794;9.820;2022-09-27T22:24:34;0.88;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-09-27T22:30:16;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-09-27T22:35:58;1.13;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-09-27T22:41:42;1.25;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-09-27T22:47:25;1.25;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-09-27T22:53:07;1.05;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-09-27T22:58:51;0.98;;;0.77;;
40595;SDS011;26304;48.794;9.820;2022-09-27T23:04:33;1.02;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-09-27T23:10:15;1.60;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-09-27T23:16:00;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T23:21:43;2.03;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T23:27:26;0.88;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-09-27T23:33:26;0.98;;;0.93;;
40595;SDS011;26304;48.794;9.820;2022-09-27T23:39:09;1.00;;;0.77;;
40595;SDS011;26304;48.794;9.820;2022-09-27T23:44:51;2.22;;;1.08;;
40595;SDS011;26304;48.794;9.820;2022-09-27T23:50:37;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-09-27T23:56:20;0.50;;;0.50;;
