sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2022-09-27T00:00:59;99717.47;;;14.78;69.79
69535;BME280;56754;51.568;5.048;2022-09-27T00:03:25;99719.75;;;14.76;70.09
69535;BME280;56754;51.568;5.048;2022-09-27T00:06:10;99720.88;;;14.75;69.62
69535;BME280;56754;51.568;5.048;2022-09-27T00:08:37;99720.88;;;14.75;69.49
69535;BME280;56754;51.568;5.048;2022-09-27T00:11:07;99723.56;;;14.75;69.72
69535;BME280;56754;51.568;5.048;2022-09-27T00:13:32;99721.69;;;14.76;69.66
69535;BME280;56754;51.568;5.048;2022-09-27T00:15:59;99718.19;;;14.75;69.56
69535;BME280;56754;51.568;5.048;2022-09-27T00:18:25;99730.09;;;14.74;69.82
69535;BME280;56754;51.568;5.048;2022-09-27T00:20:50;99739.31;;;14.73;69.61
69535;BME280;56754;51.568;5.048;2022-09-27T00:23:15;99750.09;;;14.73;69.53
69535;BME280;56754;51.568;5.048;2022-09-27T00:25:41;99750.09;;;14.73;69.73
69535;BME280;56754;51.568;5.048;2022-09-27T00:28:06;99745.81;;;14.72;69.52
69535;BME280;56754;51.568;5.048;2022-09-27T00:30:31;99751.19;;;14.72;69.61
69535;BME280;56754;51.568;5.048;2022-09-27T00:32:56;99748.50;;;14.72;69.34
69535;BME280;56754;51.568;5.048;2022-09-27T00:35:22;99755.03;;;14.71;69.38
69535;BME280;56754;51.568;5.048;2022-09-27T00:37:47;99741.94;;;14.70;69.33
69535;BME280;56754;51.568;5.048;2022-09-27T00:40:13;99737.34;;;14.70;69.04
69535;BME280;56754;51.568;5.048;2022-09-27T00:42:39;99723.91;;;14.70;69.06
69535;BME280;56754;51.568;5.048;2022-09-27T00:45:10;99734.25;;;14.68;69.49
69535;BME280;56754;51.568;5.048;2022-09-27T00:47:52;99723.50;;;14.68;69.54
69535;BME280;56754;51.568;5.048;2022-09-27T00:52:58;99720.81;;;14.68;69.62
69535;BME280;56754;51.568;5.048;2022-09-27T00:55:33;99732.72;;;14.67;69.71
69535;BME280;56754;51.568;5.048;2022-09-27T00:58:01;99731.13;;;14.66;69.66
69535;BME280;56754;51.568;5.048;2022-09-27T01:00:27;99738.44;;;14.66;69.56
69535;BME280;56754;51.568;5.048;2022-09-27T01:02:53;99746.88;;;14.64;69.77
69535;BME280;56754;51.568;5.048;2022-09-27T01:05:22;99746.88;;;14.64;69.16
69535;BME280;56754;51.568;5.048;2022-09-27T01:07:48;99743.38;;;14.64;69.47
69535;BME280;56754;51.568;5.048;2022-09-27T01:10:14;99760.69;;;14.63;69.42
69535;BME280;56754;51.568;5.048;2022-09-27T01:16:00;99753.75;;;14.62;69.32
69535;BME280;56754;51.568;5.048;2022-09-27T01:21:44;99752.19;;;14.61;69.18
69535;BME280;56754;51.568;5.048;2022-09-27T01:32:36;99761.34;;;14.56;69.56
69535;BME280;56754;51.568;5.048;2022-09-27T01:35:11;99764.75;;;14.53;69.21
69535;BME280;56754;51.568;5.048;2022-09-27T01:37:56;99765.88;;;14.52;69.47
69535;BME280;56754;51.568;5.048;2022-09-27T01:43:27;99769.25;;;14.49;69.72
69535;BME280;56754;51.568;5.048;2022-09-27T01:46:01;99800.75;;;14.48;69.63
69535;BME280;56754;51.568;5.048;2022-09-27T01:48:32;99816.13;;;14.48;69.49
69535;BME280;56754;51.568;5.048;2022-09-27T01:51:12;99791.16;;;14.47;69.70
69535;BME280;56754;51.568;5.048;2022-09-27T01:53:43;99782.31;;;14.47;69.76
69535;BME280;56754;51.568;5.048;2022-09-27T01:56:17;99763.06;;;14.45;69.28
69535;BME280;56754;51.568;5.048;2022-09-27T01:58:49;99756.91;;;14.44;69.29
69535;BME280;56754;51.568;5.048;2022-09-27T02:01:17;99765.00;;;14.44;69.53
69535;BME280;56754;51.568;5.048;2022-09-27T02:03:46;99769.94;;;14.42;70.02
69535;BME280;56754;51.568;5.048;2022-09-27T02:06:25;99771.84;;;14.42;69.72
69535;BME280;56754;51.568;5.048;2022-09-27T02:09:20;99789.53;;;14.43;69.46
69535;BME280;56754;51.568;5.048;2022-09-27T02:11:50;99798.75;;;14.42;69.12
69535;BME280;56754;51.568;5.048;2022-09-27T02:14:24;99799.88;;;14.41;69.37
69535;BME280;56754;51.568;5.048;2022-09-27T02:16:53;99785.63;;;14.40;69.41
69535;BME280;56754;51.568;5.048;2022-09-27T02:19:48;99789.47;;;14.39;69.05
69535;BME280;56754;51.568;5.048;2022-09-27T02:25:25;99764.09;;;14.37;69.65
69535;BME280;56754;51.568;5.048;2022-09-27T02:28:23;99765.66;;;14.38;69.62
69535;BME280;56754;51.568;5.048;2022-09-27T02:30:50;99760.63;;;14.36;69.57
69535;BME280;56754;51.568;5.048;2022-09-27T02:33:19;99762.53;;;14.36;69.92
69535;BME280;56754;51.568;5.048;2022-09-27T02:35:46;99780.59;;;14.35;69.90
69535;BME280;56754;51.568;5.048;2022-09-27T02:38:12;99775.56;;;14.33;69.85
69535;BME280;56754;51.568;5.048;2022-09-27T02:40:45;99774.44;;;14.34;69.57
69535;BME280;56754;51.568;5.048;2022-09-27T02:43:11;99782.84;;;14.33;70.02
69535;BME280;56754;51.568;5.048;2022-09-27T02:56:59;99765.97;;;14.32;69.67
69535;BME280;56754;51.568;5.048;2022-09-27T02:59:52;99768.63;;;14.32;69.60
69535;BME280;56754;51.568;5.048;2022-09-27T03:05:26;99768.22;;;14.30;69.03
69535;BME280;56754;51.568;5.048;2022-09-27T03:07:53;99758.59;;;14.29;69.22
69535;BME280;56754;51.568;5.048;2022-09-27T03:10:24;99749.78;;;14.29;69.31
69535;BME280;56754;51.568;5.048;2022-09-27T03:12:50;99763.22;;;14.29;68.99
69535;BME280;56754;51.568;5.048;2022-09-27T03:15:15;99771.63;;;14.27;69.49
69535;BME280;56754;51.568;5.048;2022-09-27T03:17:41;99775.84;;;14.28;69.58
69535;BME280;56754;51.568;5.048;2022-09-27T03:20:07;99783.91;;;14.28;69.15
69535;BME280;56754;51.568;5.048;2022-09-27T03:22:32;99787.75;;;14.27;69.89
69535;BME280;56754;51.568;5.048;2022-09-27T03:24:58;99785.06;;;14.27;68.96
69535;BME280;56754;51.568;5.048;2022-09-27T03:27:23;99786.22;;;14.26;69.07
69535;BME280;56754;51.568;5.048;2022-09-27T03:29:48;99785.44;;;14.26;69.28
69535;BME280;56754;51.568;5.048;2022-09-27T03:32:14;99788.47;;;14.24;69.45
69535;BME280;56754;51.568;5.048;2022-09-27T03:34:39;99800.38;;;14.23;69.50
69535;BME280;56754;51.568;5.048;2022-09-27T03:37:04;99807.28;;;14.24;68.14
69535;BME280;56754;51.568;5.048;2022-09-27T03:39:29;99812.66;;;14.24;69.22
69535;BME280;56754;51.568;5.048;2022-09-27T03:41:55;99821.09;;;14.23;69.12
69535;BME280;56754;51.568;5.048;2022-09-27T03:44:21;99817.59;;;14.22;69.50
69535;BME280;56754;51.568;5.048;2022-09-27T03:46:46;99826.81;;;14.21;69.49
69535;BME280;56754;51.568;5.048;2022-09-27T03:49:11;99831.03;;;14.22;69.36
69535;BME280;56754;51.568;5.048;2022-09-27T03:51:36;99832.19;;;14.21;69.21
69535;BME280;56754;51.568;5.048;2022-09-27T03:54:02;99828.72;;;14.21;69.40
69535;BME280;56754;51.568;5.048;2022-09-27T03:56:27;99825.28;;;14.20;68.91
69535;BME280;56754;51.568;5.048;2022-09-27T03:58:53;99826.03;;;14.21;68.91
69535;BME280;56754;51.568;5.048;2022-09-27T04:01:18;99811.06;;;14.20;69.39
69535;BME280;56754;51.568;5.048;2022-09-27T04:03:43;99805.69;;;14.20;69.12
69535;BME280;56754;51.568;5.048;2022-09-27T04:06:09;99799.50;;;14.19;69.16
69535;BME280;56754;51.568;5.048;2022-09-27T04:08:34;99798.72;;;14.19;69.23
69535;BME280;56754;51.568;5.048;2022-09-27T04:10:59;99792.59;;;14.18;68.98
69535;BME280;56754;51.568;5.048;2022-09-27T04:13:24;99796.06;;;14.19;69.60
69535;BME280;56754;51.568;5.048;2022-09-27T04:15:50;99789.91;;;14.18;69.31
69535;BME280;56754;51.568;5.048;2022-09-27T04:18:15;99796.41;;;14.17;69.51
69535;BME280;56754;51.568;5.048;2022-09-27T04:20:40;99787.56;;;14.17;69.18
69535;BME280;56754;51.568;5.048;2022-09-27T04:23:06;99790.25;;;14.17;69.17
69535;BME280;56754;51.568;5.048;2022-09-27T04:25:31;99805.59;;;14.16;69.09
69535;BME280;56754;51.568;5.048;2022-09-27T04:27:57;99797.13;;;14.14;69.11
69535;BME280;56754;51.568;5.048;2022-09-27T04:30:22;99797.13;;;14.14;68.81
69535;BME280;56754;51.568;5.048;2022-09-27T04:32:48;99805.53;;;14.13;68.92
69535;BME280;56754;51.568;5.048;2022-09-27T04:35:13;99788.66;;;14.12;69.15
69535;BME280;56754;51.568;5.048;2022-09-27T04:37:39;99812.84;;;14.12;67.64
69535;BME280;56754;51.568;5.048;2022-09-27T04:40:04;99812.41;;;14.10;67.83
69535;BME280;56754;51.568;5.048;2022-09-27T04:42:30;99811.63;;;14.09;68.44
69535;BME280;56754;51.568;5.048;2022-09-27T04:44:55;99820.47;;;14.10;67.90
69535;BME280;56754;51.568;5.048;2022-09-27T04:47:20;99809.31;;;14.08;68.93
69535;BME280;56754;51.568;5.048;2022-09-27T04:49:47;99818.91;;;14.09;68.55
69535;BME280;56754;51.568;5.048;2022-09-27T04:52:12;99813.13;;;14.07;69.28
69535;BME280;56754;51.568;5.048;2022-09-27T04:54:37;99814.25;;;14.06;68.98
69535;BME280;56754;51.568;5.048;2022-09-27T04:57:03;99812.69;;;14.05;69.08
69535;BME280;56754;51.568;5.048;2022-09-27T04:59:28;99808.88;;;14.06;69.07
69535;BME280;56754;51.568;5.048;2022-09-27T05:01:53;99807.31;;;14.05;69.46
69535;BME280;56754;51.568;5.048;2022-09-27T05:04:19;99805.78;;;14.04;69.43
69535;BME280;56754;51.568;5.048;2022-09-27T05:06:44;99808.47;;;14.04;69.71
69535;BME280;56754;51.568;5.048;2022-09-27T05:09:09;99803.09;;;14.04;69.76
69535;BME280;56754;51.568;5.048;2022-09-27T05:11:34;99806.16;;;14.02;69.52
69535;BME280;56754;51.568;5.048;2022-09-27T05:14:00;99808.84;;;14.02;69.42
69535;BME280;56754;51.568;5.048;2022-09-27T05:16:25;99814.22;;;14.02;69.19
69535;BME280;56754;51.568;5.048;2022-09-27T05:18:50;99811.88;;;14.01;69.27
69535;BME280;56754;51.568;5.048;2022-09-27T05:21:16;99809.19;;;14.01;70.10
69535;BME280;56754;51.568;5.048;2022-09-27T05:23:41;99810.31;;;14.00;69.38
69535;BME280;56754;51.568;5.048;2022-09-27T05:26:06;99813.00;;;14.00;69.74
69535;BME280;56754;51.568;5.048;2022-09-27T05:28:32;99814.91;;;13.99;69.47
69535;BME280;56754;51.568;5.048;2022-09-27T05:30:57;99824.88;;;13.99;69.80
69535;BME280;56754;51.568;5.048;2022-09-27T05:33:23;99831.38;;;13.98;69.52
69535;BME280;56754;51.568;5.048;2022-09-27T05:35:56;99831.38;;;13.98;69.91
69535;BME280;56754;51.568;5.048;2022-09-27T05:38:22;99828.69;;;13.98;69.59
69535;BME280;56754;51.568;5.048;2022-09-27T05:40:48;99833.28;;;13.97;69.87
69535;BME280;56754;51.568;5.048;2022-09-27T05:43:13;99827.94;;;13.97;69.44
69535;BME280;56754;51.568;5.048;2022-09-27T05:45:38;99832.53;;;13.97;69.81
69535;BME280;56754;51.568;5.048;2022-09-27T05:48:04;99836.31;;;13.96;69.34
69535;BME280;56754;51.568;5.048;2022-09-27T05:50:29;99833.63;;;13.96;68.99
69535;BME280;56754;51.568;5.048;2022-09-27T05:52:55;99833.28;;;13.97;69.28
69535;BME280;56754;51.568;5.048;2022-09-27T05:55:20;99828.25;;;13.96;69.33
69535;BME280;56754;51.568;5.048;2022-09-27T05:58:00;99829.41;;;13.95;69.66
69535;BME280;56754;51.568;5.048;2022-09-27T06:00:27;99826.72;;;13.95;69.63
69535;BME280;56754;51.568;5.048;2022-09-27T06:02:57;99834.78;;;13.95;69.53
69535;BME280;56754;51.568;5.048;2022-09-27T06:05:24;99832.88;;;13.95;69.30
69535;BME280;56754;51.568;5.048;2022-09-27T06:07:49;99844.38;;;13.96;69.32
69535;BME280;56754;51.568;5.048;2022-09-27T06:10:16;99844.75;;;13.94;69.77
69535;BME280;56754;51.568;5.048;2022-09-27T06:12:41;99844.75;;;13.94;69.64
69535;BME280;56754;51.568;5.048;2022-09-27T06:15:07;99845.09;;;13.93;69.85
69535;BME280;56754;51.568;5.048;2022-09-27T06:17:33;99837.03;;;13.93;69.38
69535;BME280;56754;51.568;5.048;2022-09-27T06:19:59;99840.53;;;13.93;69.44
69535;BME280;56754;51.568;5.048;2022-09-27T06:22:24;99832.47;;;13.93;68.71
69535;BME280;56754;51.568;5.048;2022-09-27T06:24:49;99822.50;;;13.94;69.33
69535;BME280;56754;51.568;5.048;2022-09-27T06:27:15;99825.19;;;13.94;69.31
69535;BME280;56754;51.568;5.048;2022-09-27T06:29:40;99810.59;;;13.95;69.25
69535;BME280;56754;51.568;5.048;2022-09-27T06:32:05;99820.56;;;13.94;69.18
69535;BME280;56754;51.568;5.048;2022-09-27T06:34:30;99821.34;;;13.95;69.33
69535;BME280;56754;51.568;5.048;2022-09-27T06:36:56;99824.03;;;13.95;68.81
69535;BME280;56754;51.568;5.048;2022-09-27T06:39:21;99825.56;;;13.96;69.01
69535;BME280;56754;51.568;5.048;2022-09-27T06:41:46;99822.91;;;13.96;68.41
69535;BME280;56754;51.568;5.048;2022-09-27T06:44:11;99821.78;;;13.97;69.05
69535;BME280;56754;51.568;5.048;2022-09-27T06:46:37;99820.19;;;13.96;68.84
69535;BME280;56754;51.568;5.048;2022-09-27T06:49:02;99825.56;;;13.96;68.81
69535;BME280;56754;51.568;5.048;2022-09-27T06:51:27;99824.47;;;13.97;69.52
69535;BME280;56754;51.568;5.048;2022-09-27T06:53:52;99830.59;;;13.97;68.89
69535;BME280;56754;51.568;5.048;2022-09-27T06:56:18;99832.53;;;13.97;69.20
69535;BME280;56754;51.568;5.048;2022-09-27T06:58:43;99841.69;;;13.96;68.13
69535;BME280;56754;51.568;5.048;2022-09-27T07:01:09;99844.38;;;13.96;68.63
69535;BME280;56754;51.568;5.048;2022-09-27T07:03:34;99842.84;;;13.95;68.73
69535;BME280;56754;51.568;5.048;2022-09-27T07:06:01;99838.25;;;13.95;69.08
69535;BME280;56754;51.568;5.048;2022-09-27T07:08:28;99832.88;;;13.95;69.57
69535;BME280;56754;51.568;5.048;2022-09-27T07:10:55;99834.78;;;13.95;68.60
69535;BME280;56754;51.568;5.048;2022-09-27T07:13:21;99845.53;;;13.95;68.87
69535;BME280;56754;51.568;5.048;2022-09-27T07:15:47;99843.63;;;13.95;69.08
69535;BME280;56754;51.568;5.048;2022-09-27T07:18:12;99839.38;;;13.94;68.59
69535;BME280;56754;51.568;5.048;2022-09-27T07:20:37;99846.28;;;13.95;69.15
69535;BME280;56754;51.568;5.048;2022-09-27T07:23:04;99858.63;;;13.96;68.91
69535;BME280;56754;51.568;5.048;2022-09-27T07:25:30;99849.75;;;13.96;69.17
69535;BME280;56754;51.568;5.048;2022-09-27T07:28:03;99855.13;;;13.96;69.04
69535;BME280;56754;51.568;5.048;2022-09-27T07:30:29;99861.31;;;13.96;69.08
69535;BME280;56754;51.568;5.048;2022-09-27T07:32:59;99859.38;;;13.97;68.86
69535;BME280;56754;51.568;5.048;2022-09-27T07:35:24;99864.75;;;13.97;68.25
69535;BME280;56754;51.568;5.048;2022-09-27T07:37:50;99862.06;;;13.97;68.64
69535;BME280;56754;51.568;5.048;2022-09-27T07:40:16;99860.16;;;13.97;68.61
69535;BME280;56754;51.568;5.048;2022-09-27T07:42:41;99864.75;;;13.97;68.82
69535;BME280;56754;51.568;5.048;2022-09-27T07:45:07;99860.94;;;13.98;69.65
69535;BME280;56754;51.568;5.048;2022-09-27T07:47:33;99877.06;;;13.98;69.50
69535;BME280;56754;51.568;5.048;2022-09-27T07:49:58;99865.16;;;13.99;69.53
69535;BME280;56754;51.568;5.048;2022-09-27T07:52:24;99865.97;;;13.99;69.79
69535;BME280;56754;51.568;5.048;2022-09-27T07:54:49;99870.19;;;14.00;69.49
69535;BME280;56754;51.568;5.048;2022-09-27T07:57:14;99870.97;;;14.01;69.79
69535;BME280;56754;51.568;5.048;2022-09-27T07:59:40;99872.50;;;14.02;70.09
69535;BME280;56754;51.568;5.048;2022-09-27T08:02:08;99866.78;;;14.03;69.64
69535;BME280;56754;51.568;5.048;2022-09-27T08:04:37;99860.28;;;14.04;69.32
69535;BME280;56754;51.568;5.048;2022-09-27T08:07:02;99866.44;;;14.05;68.27
69535;BME280;56754;51.568;5.048;2022-09-27T08:09:28;99856.47;;;14.05;69.42
69535;BME280;56754;51.568;5.048;2022-09-27T08:11:55;99852.66;;;14.06;69.57
69535;BME280;56754;51.568;5.048;2022-09-27T08:14:20;99864.94;;;14.07;69.70
69535;BME280;56754;51.568;5.048;2022-09-27T08:16:46;99856.88;;;14.07;69.71
69535;BME280;56754;51.568;5.048;2022-09-27T08:19:11;99861.91;;;14.09;69.88
69535;BME280;56754;51.568;5.048;2022-09-27T08:21:36;99857.31;;;14.09;69.88
69535;BME280;56754;51.568;5.048;2022-09-27T08:24:02;99855.41;;;14.10;69.55
69535;BME280;56754;51.568;5.048;2022-09-27T08:26:27;99861.19;;;14.12;69.53
69535;BME280;56754;51.568;5.048;2022-09-27T08:28:53;99851.22;;;14.13;69.75
69535;BME280;56754;51.568;5.048;2022-09-27T08:31:18;99864.31;;;14.14;69.62
69535;BME280;56754;51.568;5.048;2022-09-27T08:33:48;99863.19;;;14.15;69.22
69535;BME280;56754;51.568;5.048;2022-09-27T08:36:13;99862.03;;;14.16;69.31
69535;BME280;56754;51.568;5.048;2022-09-27T08:38:39;99859.00;;;14.18;69.15
69535;BME280;56754;51.568;5.048;2022-09-27T08:41:13;99873.63;;;14.20;69.46
69535;BME280;56754;51.568;5.048;2022-09-27T08:44:16;99875.97;;;14.22;69.34
69535;BME280;56754;51.568;5.048;2022-09-27T08:49:24;99888.34;;;14.26;69.56
69535;BME280;56754;51.568;5.048;2022-09-27T08:51:52;99892.22;;;14.29;69.28
69535;BME280;56754;51.568;5.048;2022-09-27T08:54:23;99889.94;;;14.31;69.07
69535;BME280;56754;51.568;5.048;2022-09-27T08:56:49;99891.53;;;14.32;69.08
69535;BME280;56754;51.568;5.048;2022-09-27T08:59:19;99890.38;;;14.33;69.00
69535;BME280;56754;51.568;5.048;2022-09-27T09:01:48;99891.16;;;14.33;69.07
69535;BME280;56754;51.568;5.048;2022-09-27T09:04:35;99896.53;;;14.33;69.39
69535;BME280;56754;51.568;5.048;2022-09-27T09:10:02;99900.78;;;14.34;68.51
69535;BME280;56754;51.568;5.048;2022-09-27T09:15:13;99908.84;;;14.34;69.00
69535;BME280;56754;51.568;5.048;2022-09-27T09:25:55;99924.53;;;14.32;69.00
69535;BME280;56754;51.568;5.048;2022-09-27T09:31:11;99933.38;;;14.33;69.38
69535;BME280;56754;51.568;5.048;2022-09-27T09:33:44;99935.28;;;14.32;68.45
69535;BME280;56754;51.568;5.048;2022-09-27T09:36:34;99939.91;;;14.32;68.80
69535;BME280;56754;51.568;5.048;2022-09-27T09:39:20;99940.25;;;14.30;69.14
69535;BME280;56754;51.568;5.048;2022-09-27T09:45:00;99944.06;;;14.29;69.54
69535;BME280;56754;51.568;5.048;2022-09-27T09:47:44;99939.41;;;14.26;69.17
69535;BME280;56754;51.568;5.048;2022-09-27T09:50:26;99940.94;;;14.27;69.59
69535;BME280;56754;51.568;5.048;2022-09-27T09:53:01;99936.72;;;14.26;69.48
69535;BME280;56754;51.568;5.048;2022-09-27T09:55:32;99935.94;;;14.26;69.63
69535;BME280;56754;51.568;5.048;2022-09-27T09:58:01;99937.84;;;14.25;69.44
69535;BME280;56754;51.568;5.048;2022-09-27T10:00:28;99927.09;;;14.25;69.29
69535;BME280;56754;51.568;5.048;2022-09-27T10:02:57;99932.06;;;14.23;69.57
69535;BME280;56754;51.568;5.048;2022-09-27T10:05:25;99932.81;;;14.24;69.51
69535;BME280;56754;51.568;5.048;2022-09-27T10:07:54;99932.06;;;14.23;69.85
69535;BME280;56754;51.568;5.048;2022-09-27T10:10:21;99936.66;;;14.23;69.50
69535;BME280;56754;51.568;5.048;2022-09-27T10:12:48;99933.97;;;14.23;69.19
69535;BME280;56754;51.568;5.048;2022-09-27T10:15:19;99934.75;;;14.23;69.48
69535;BME280;56754;51.568;5.048;2022-09-27T10:17:50;99929.38;;;14.23;69.26
69535;BME280;56754;51.568;5.048;2022-09-27T10:22:52;99931.28;;;14.23;69.30
69535;BME280;56754;51.568;5.048;2022-09-27T10:25:18;99934.31;;;14.21;69.60
69535;BME280;56754;51.568;5.048;2022-09-27T10:27:49;99930.47;;;14.22;69.58
69535;BME280;56754;51.568;5.048;2022-09-27T10:30:30;99930.47;;;14.22;69.43
69535;BME280;56754;51.568;5.048;2022-09-27T10:32:59;99926.25;;;14.21;69.30
69535;BME280;56754;51.568;5.048;2022-09-27T10:37:53;99927.78;;;14.22;69.35
69535;BME280;56754;51.568;5.048;2022-09-27T10:40:29;99930.91;;;14.24;69.22
69535;BME280;56754;51.568;5.048;2022-09-27T10:42:55;99924.00;;;14.23;69.40
69535;BME280;56754;51.568;5.048;2022-09-27T10:45:32;99922.84;;;14.24;69.31
69535;BME280;56754;51.568;5.048;2022-09-27T10:48:01;99919.03;;;14.25;69.63
69535;BME280;56754;51.568;5.048;2022-09-27T10:50:29;99909.06;;;14.26;69.31
69535;BME280;56754;51.568;5.048;2022-09-27T10:53:24;99903.31;;;14.27;69.35
69535;BME280;56754;51.568;5.048;2022-09-27T10:55:50;99897.59;;;14.29;68.84
69535;BME280;56754;51.568;5.048;2022-09-27T10:58:30;99901.84;;;14.30;68.34
69535;BME280;56754;51.568;5.048;2022-09-27T11:01:05;99893.41;;;14.31;67.73
69535;BME280;56754;51.568;5.048;2022-09-27T11:03:35;99883.09;;;14.33;67.40
69535;BME280;56754;51.568;5.048;2022-09-27T11:08:50;99889.72;;;14.40;66.99
69535;BME280;56754;51.568;5.048;2022-09-27T11:11:26;99890.19;;;14.45;66.91
69535;BME280;56754;51.568;5.048;2022-09-27T11:29:50;99897.53;;;14.68;66.00
69535;BME280;56754;51.568;5.048;2022-09-27T11:37:39;99886.53;;;14.76;65.82
69535;BME280;56754;51.568;5.048;2022-09-27T11:40:29;99889.28;;;14.80;65.91
69535;BME280;56754;51.568;5.048;2022-09-27T11:54:15;99885.63;;;14.92;65.48
69535;BME280;56754;51.568;5.048;2022-09-27T12:00:07;99883.41;;;14.97;65.36
69535;BME280;56754;51.568;5.048;2022-09-27T12:05:42;99876.16;;;15.01;65.32
69535;BME280;56754;51.568;5.048;2022-09-27T12:10:39;99877.34;;;15.04;65.26
69535;BME280;56754;51.568;5.048;2022-09-27T12:13:11;99865.84;;;15.07;65.32
69535;BME280;56754;51.568;5.048;2022-09-27T12:15:40;99862.81;;;15.09;64.87
69535;BME280;56754;51.568;5.048;2022-09-27T12:18:23;99865.13;;;15.10;65.15
69535;BME280;56754;51.568;5.048;2022-09-27T12:20:50;99860.16;;;15.12;65.18
69535;BME280;56754;51.568;5.048;2022-09-27T12:23:23;99859.78;;;15.14;65.05
69535;BME280;56754;51.568;5.048;2022-09-27T12:25:54;99864.81;;;15.15;65.13
69535;BME280;56754;51.568;5.048;2022-09-27T12:28:34;99858.28;;;15.16;64.99
69535;BME280;56754;51.568;5.048;2022-09-27T12:31:10;99858.72;;;15.18;65.04
69535;BME280;56754;51.568;5.048;2022-09-27T12:33:47;99852.19;;;15.19;65.03
69535;BME280;56754;51.568;5.048;2022-09-27T12:36:15;99851.44;;;15.22;65.06
69535;BME280;56754;51.568;5.048;2022-09-27T12:38:59;99842.25;;;15.23;64.88
69535;BME280;56754;51.568;5.048;2022-09-27T12:41:27;99850.72;;;15.25;64.76
69535;BME280;56754;51.568;5.048;2022-09-27T12:43:56;99851.50;;;15.26;65.03
69535;BME280;56754;51.568;5.048;2022-09-27T12:49:11;99844.22;;;15.27;65.02
69535;BME280;56754;51.568;5.048;2022-09-27T12:52:07;99839.22;;;15.29;64.95
69535;BME280;56754;51.568;5.048;2022-09-27T13:00:21;99825.41;;;15.30;65.13
69535;BME280;56754;51.568;5.048;2022-09-27T13:11:46;99807.41;;;15.38;65.40
69535;BME280;56754;51.568;5.048;2022-09-27T13:14:22;99812.06;;;15.41;65.55
69535;BME280;56754;51.568;5.048;2022-09-27T13:16:48;99805.19;;;15.43;65.52
69535;BME280;56754;51.568;5.048;2022-09-27T13:19:37;99811.03;;;15.49;65.53
69535;BME280;56754;51.568;5.048;2022-09-27T13:22:08;99802.59;;;15.51;65.62
69535;BME280;56754;51.568;5.048;2022-09-27T13:27:02;99795.31;;;15.55;65.30
69535;BME280;56754;51.568;5.048;2022-09-27T13:29:47;99800.34;;;15.56;65.08
69535;BME280;56754;51.568;5.048;2022-09-27T13:32:18;99800.34;;;15.56;64.85
69535;BME280;56754;51.568;5.048;2022-09-27T13:34:49;99799.19;;;15.57;64.67
69535;BME280;56754;51.568;5.048;2022-09-27T13:42:45;99853.03;;;15.54;64.21
69535;BME280;56754;51.568;5.048;2022-09-27T13:45:23;99859.13;;;15.51;64.27
69535;BME280;56754;51.568;5.048;2022-09-27T13:47:48;99817.56;;;15.48;64.13
69535;BME280;56754;51.568;5.048;2022-09-27T13:50:26;99814.09;;;15.47;64.21
69535;BME280;56754;51.568;5.048;2022-09-27T13:53:16;99815.59;;;15.45;64.17
69535;BME280;56754;51.568;5.048;2022-09-27T13:55:49;99807.09;;;15.43;64.18
69535;BME280;56754;51.568;5.048;2022-09-27T14:00:45;99807.84;;;15.40;64.46
69535;BME280;56754;51.568;5.048;2022-09-27T14:05:40;99808.22;;;15.38;64.64
69535;BME280;56754;51.568;5.048;2022-09-27T14:08:22;99810.09;;;15.38;64.71
69535;BME280;56754;51.568;5.048;2022-09-27T14:10:52;99797.03;;;15.36;64.63
69535;BME280;56754;51.568;5.048;2022-09-27T14:13:19;99790.88;;;15.36;64.73
69535;BME280;56754;51.568;5.048;2022-09-27T14:15:46;99795.50;;;15.35;64.95
69535;BME280;56754;51.568;5.048;2022-09-27T14:18:12;99790.47;;;15.34;64.92
69535;BME280;56754;51.568;5.048;2022-09-27T14:20:40;99793.16;;;15.34;65.01
69535;BME280;56754;51.568;5.048;2022-09-27T14:23:15;99790.84;;;15.32;65.08
69535;BME280;56754;51.568;5.048;2022-09-27T14:25:46;99790.84;;;15.32;65.10
69535;BME280;56754;51.568;5.048;2022-09-27T14:30:43;99794.66;;;15.31;65.28
69535;BME280;56754;51.568;5.048;2022-09-27T14:33:28;99790.41;;;15.30;65.31
69535;BME280;56754;51.568;5.048;2022-09-27T14:35:54;99793.88;;;15.31;65.37
69535;BME280;56754;51.568;5.048;2022-09-27T14:38:20;99801.97;;;15.31;65.38
69535;BME280;56754;51.568;5.048;2022-09-27T14:43:18;99806.91;;;15.29;65.08
69535;BME280;56754;51.568;5.048;2022-09-27T14:45:49;99795.38;;;15.28;65.17
69535;BME280;56754;51.568;5.048;2022-09-27T14:48:27;99794.19;;;15.25;65.05
69535;BME280;56754;51.568;5.048;2022-09-27T14:50:59;99791.50;;;15.25;64.97
69535;BME280;56754;51.568;5.048;2022-09-27T14:53:26;99804.97;;;15.25;64.97
69535;BME280;56754;51.568;5.048;2022-09-27T14:55:52;99801.50;;;15.25;65.02
69535;BME280;56754;51.568;5.048;2022-09-27T14:58:17;99805.34;;;15.24;64.86
