sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2022-09-27T00:01:10;42.05;38.46;55.51;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:03:37;43.35;39.15;56.01;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:08:36;41.53;37.13;55.93;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:11:05;40.86;36.55;52.04;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:13:32;40.40;37.22;54.82;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:16:01;41.56;36.69;51.33;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:18:30;41.12;36.81;51.15;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:21:07;44.58;36.48;60.81;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:23:34;41.39;36.20;64.74;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:26:00;39.75;36.69;46.24;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:28:26;41.17;36.39;57.69;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:30:52;41.28;36.74;48.93;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:33:19;41.44;36.39;55.81;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:35:45;40.76;34.68;48.71;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:38:12;42.20;36.41;58.45;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:40:38;39.02;36.22;48.03;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:43:17;37.72;34.87;50.49;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:45:52;39.91;35.84;50.08;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:48:24;41.28;38.14;48.85;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:50:59;44.22;36.52;64.79;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:53:40;37.28;34.86;40.42;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:56:18;38.19;34.56;50.24;;
186;Laerm;55473;48.800;9.002;2022-09-27T00:59:11;43.70;35.76;63.70;;
186;Laerm;55473;48.800;9.002;2022-09-27T01:01:39;36.50;34.24;39.93;;
186;Laerm;55473;48.800;9.002;2022-09-27T01:04:12;36.45;34.09;43.90;;
186;Laerm;55473;48.800;9.002;2022-09-27T01:06:38;36.04;33.65;41.16;;
186;Laerm;55473;48.800;9.002;2022-09-27T01:09:08;36.06;34.09;40.61;;
186;Laerm;55473;48.800;9.002;2022-09-27T01:11:57;36.44;33.81;43.42;;
186;Laerm;55473;48.800;9.002;2022-09-27T01:15:00;36.36;33.68;43.91;;
186;Laerm;55473;48.800;9.002;2022-09-27T01:17:48;37.61;34.78;52.96;;
186;Laerm;55473;48.800;9.002;2022-09-27T01:34:42;38.46;34.10;65.52;;
186;Laerm;55473;48.800;9.002;2022-09-27T01:42:52;38.64;34.31;63.92;;
186;Laerm;55473;48.800;9.002;2022-09-27T01:48:22;48.96;39.63;81.12;;
186;Laerm;55473;48.800;9.002;2022-09-27T01:51:13;50.99;38.99;76.82;;
186;Laerm;55473;48.800;9.002;2022-09-27T01:53:46;50.41;41.53;78.14;;
186;Laerm;55473;48.800;9.002;2022-09-27T01:56:25;56.49;48.13;75.84;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:01:58;58.21;50.99;79.72;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:04:31;58.62;51.20;72.42;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:07:08;58.12;51.22;80.29;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:10:02;57.24;50.89;80.11;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:12:39;59.53;53.21;74.46;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:15:12;63.11;54.98;81.40;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:18:01;63.51;57.92;75.35;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:20:48;62.18;56.93;79.81;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:23:45;60.43;53.27;80.78;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:26:21;58.09;49.37;75.86;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:29:09;55.10;45.60;73.36;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:31:37;50.71;41.97;70.50;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:34:21;50.88;41.43;74.12;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:36:48;49.28;40.57;69.72;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:39:17;60.15;40.14;92.92;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:41:43;48.06;39.82;70.48;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:44:13;47.70;39.62;69.94;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:52:56;48.43;38.28;70.65;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:56:32;43.29;36.92;67.01;;
186;Laerm;55473;48.800;9.002;2022-09-27T02:58:49;45.69;37.27;73.66;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:06:56;43.12;37.22;70.05;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:09:29;45.00;37.01;73.35;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:12:04;43.48;37.55;66.82;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:14:30;42.22;37.72;65.45;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:16:55;45.97;38.10;67.02;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:19:22;45.46;37.99;68.64;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:21:49;42.62;37.27;70.84;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:24:15;41.47;37.66;59.82;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:26:41;43.63;37.96;70.09;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:29:07;45.10;36.57;68.70;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:31:33;43.79;38.92;63.75;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:33:58;46.10;37.85;66.60;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:36:24;44.57;37.92;67.10;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:38:50;41.76;37.67;63.10;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:41:16;43.63;38.19;67.99;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:43:41;42.25;37.06;65.76;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:46:07;43.47;38.73;60.70;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:48:33;47.39;39.52;65.79;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:50:59;42.36;37.96;69.09;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:53:24;41.47;37.71;66.66;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:55:50;41.82;38.23;59.86;;
186;Laerm;55473;48.800;9.002;2022-09-27T03:58:16;43.47;37.98;55.58;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:00:42;41.95;37.46;66.81;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:03:10;44.25;37.97;62.96;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:05:36;44.26;38.72;67.74;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:08:02;42.94;38.59;65.82;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:10:31;42.72;38.53;64.02;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:12:56;42.65;38.06;63.03;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:15:22;44.78;38.98;72.07;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:17:49;43.28;39.97;62.50;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:20:15;44.87;39.49;55.07;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:22:41;45.16;39.32;63.02;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:25:08;46.56;40.23;67.88;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:27:35;44.01;38.65;68.13;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:30:01;46.09;39.13;59.31;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:32:27;44.55;39.81;67.29;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:34:52;44.15;37.54;59.48;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:37:38;44.19;38.78;52.88;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:40:05;42.18;39.19;51.55;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:42:31;45.12;39.90;55.49;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:44:58;45.77;39.44;57.68;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:47:24;45.80;40.65;56.76;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:49:50;47.36;40.79;62.56;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:52:16;50.78;40.34;60.02;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:54:42;49.38;41.22;63.21;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:57:07;46.52;40.74;53.92;;
186;Laerm;55473;48.800;9.002;2022-09-27T04:59:33;45.39;40.96;58.69;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:01:59;44.74;40.50;54.91;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:04:25;47.37;41.99;59.83;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:06:52;49.01;41.71;58.15;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:09:18;47.48;40.85;58.31;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:11:44;47.10;40.35;60.70;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:14:10;49.12;40.62;66.04;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:16:37;50.05;41.72;63.53;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:19:03;48.64;41.75;58.69;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:21:29;49.57;41.84;68.11;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:23:57;47.78;42.22;63.68;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:26:22;48.37;42.57;61.93;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:28:48;52.13;44.02;63.95;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:31:14;49.80;43.10;65.23;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:33:40;49.92;41.99;69.27;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:36:07;49.14;43.55;61.32;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:38:33;49.86;42.65;67.08;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:41:00;46.12;41.01;62.25;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:43:26;46.97;40.35;69.20;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:45:53;46.06;41.69;67.02;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:48:19;44.67;39.81;65.96;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:50:46;48.50;40.56;78.17;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:53:12;48.18;41.75;59.96;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:55:38;52.40;45.41;74.44;;
186;Laerm;55473;48.800;9.002;2022-09-27T05:58:07;50.26;44.68;78.66;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:00:35;53.14;45.81;71.07;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:03:04;54.23;46.85;79.58;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:05:35;51.13;45.27;71.03;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:08:05;50.87;44.22;69.58;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:10:33;49.76;42.35;70.71;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:13:06;49.88;43.17;70.42;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:15:35;49.17;42.84;71.63;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:18:08;48.31;43.08;65.18;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:20:37;61.79;42.76;95.93;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:23:16;53.34;44.67;80.58;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:25:44;48.60;42.95;67.09;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:28:10;47.35;42.21;63.52;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:30:44;48.40;43.68;60.98;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:33:18;49.81;44.12;66.12;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:35:45;51.32;46.96;66.60;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:38:14;51.71;44.34;83.10;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:40:41;50.24;45.13;69.38;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:43:16;50.45;45.37;71.97;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:45:42;52.19;43.04;70.46;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:48:12;52.59;43.26;71.46;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:50:41;50.77;41.77;71.07;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:53:11;49.28;42.44;68.08;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:55:38;49.47;42.92;70.03;;
186;Laerm;55473;48.800;9.002;2022-09-27T06:58:05;47.70;42.29;68.38;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:00:51;50.42;42.46;73.31;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:03:19;50.95;43.39;73.97;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:05:55;48.97;42.94;68.53;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:08:22;49.12;42.78;68.97;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:10:50;47.47;40.74;67.63;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:13:17;47.42;41.16;70.64;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:15:43;48.78;42.01;71.43;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:18:09;50.85;44.96;69.26;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:20:35;50.97;43.73;72.09;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:23:06;51.87;42.68;83.61;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:25:33;51.63;46.53;80.40;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:28:04;53.24;45.48;72.57;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:30:32;49.83;41.84;68.08;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:32:59;55.10;41.50;89.43;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:35:26;48.28;42.60;66.92;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:37:54;49.89;42.73;74.13;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:40:20;47.68;41.76;66.85;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:42:46;46.94;41.55;67.90;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:45:12;47.50;43.04;63.06;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:47:39;47.94;42.61;65.37;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:50:08;45.13;41.03;58.24;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:52:45;48.60;41.05;72.83;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:55:13;52.27;42.90;60.42;;
186;Laerm;55473;48.800;9.002;2022-09-27T07:57:40;47.30;41.20;69.69;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:00:11;48.30;40.82;64.73;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:02:37;49.99;42.44;67.28;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:05:04;53.61;42.12;62.78;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:07:30;46.97;42.53;56.92;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:09:57;51.16;42.70;68.58;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:12:23;46.45;41.75;63.64;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:14:50;47.36;42.77;63.13;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:17:17;47.24;41.61;57.59;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:19:44;52.04;41.45;68.65;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:22:11;45.93;41.06;58.98;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:24:41;49.27;40.91;73.71;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:27:07;47.90;43.59;68.22;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:29:34;48.10;40.50;59.24;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:32:00;49.33;39.78;62.11;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:34:26;54.33;39.93;79.44;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:36:54;44.36;40.18;51.23;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:39:21;45.13;41.57;56.03;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:45:16;45.56;40.56;65.14;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:47:55;47.69;40.51;61.94;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:50:29;45.65;41.33;55.96;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:53:29;49.11;41.36;69.75;;
186;Laerm;55473;48.800;9.002;2022-09-27T08:55:59;44.66;40.80;56.60;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:01:01;46.63;41.22;57.83;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:03:39;47.78;41.70;59.60;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:06:36;46.34;41.52;68.52;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:15:06;46.16;41.50;62.49;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:21:00;50.49;40.91;70.74;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:23:46;48.07;40.35;63.93;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:26:37;46.28;41.45;54.75;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:29:35;54.37;40.97;69.67;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:35:22;49.62;43.62;64.26;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:37:59;53.42;42.26;63.44;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:40:39;48.37;41.67;60.66;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:43:31;47.78;40.84;62.00;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:46:22;45.86;39.99;63.43;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:49:00;51.28;43.61;74.06;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:51:43;47.99;40.87;64.81;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:54:34;48.40;41.93;63.70;;
186;Laerm;55473;48.800;9.002;2022-09-27T09:57:35;44.97;39.57;59.79;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:00:14;48.64;40.67;63.59;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:02:45;48.78;40.27;64.21;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:05:20;48.47;41.99;59.88;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:07:49;49.09;42.51;70.42;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:10:19;47.16;40.60;62.05;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:12:47;49.36;41.19;69.01;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:15:18;52.15;40.97;67.12;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:17:51;52.06;42.50;67.81;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:20:38;56.86;45.09;69.16;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:23:20;52.05;43.30;75.76;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:26:00;48.12;40.04;67.58;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:28:37;46.34;40.22;63.47;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:31:12;46.24;41.19;57.07;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:33:59;46.97;40.88;63.56;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:36:33;48.12;39.84;67.93;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:39:03;45.77;39.87;63.34;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:41:39;45.48;39.87;62.52;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:44:30;48.06;40.92;61.05;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:47:07;49.09;42.11;63.63;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:49:40;46.43;41.79;53.11;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:52:21;45.67;41.54;50.11;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:55:04;45.33;40.92;52.81;;
186;Laerm;55473;48.800;9.002;2022-09-27T10:57:32;48.51;43.41;59.29;;
186;Laerm;55473;48.800;9.002;2022-09-27T11:00:15;50.52;44.66;64.95;;
186;Laerm;55473;48.800;9.002;2022-09-27T11:03:13;53.43;45.43;71.73;;
186;Laerm;55473;48.800;9.002;2022-09-27T11:05:40;49.57;43.09;65.00;;
186;Laerm;55473;48.800;9.002;2022-09-27T11:08:31;52.41;43.04;70.41;;
186;Laerm;55473;48.800;9.002;2022-09-27T11:13:39;51.84;45.03;66.55;;
186;Laerm;55473;48.800;9.002;2022-09-27T11:19:51;50.70;42.92;67.76;;
186;Laerm;55473;48.800;9.002;2022-09-27T11:35:19;47.89;42.01;61.52;;
186;Laerm;55473;48.800;9.002;2022-09-27T11:41:34;50.82;42.31;65.83;;
186;Laerm;55473;48.800;9.002;2022-09-27T11:44:50;53.42;43.50;71.15;;
186;Laerm;55473;48.800;9.002;2022-09-27T11:47:49;52.15;44.85;67.57;;
186;Laerm;55473;48.800;9.002;2022-09-27T12:02:55;51.52;43.52;69.83;;
186;Laerm;55473;48.800;9.002;2022-09-27T12:17:04;52.58;43.42;71.32;;
186;Laerm;55473;48.800;9.002;2022-09-27T12:19:39;55.58;49.50;73.56;;
186;Laerm;55473;48.800;9.002;2022-09-27T12:22:14;57.72;50.21;78.43;;
186;Laerm;55473;48.800;9.002;2022-09-27T12:24:43;54.89;47.14;78.01;;
186;Laerm;55473;48.800;9.002;2022-09-27T12:27:39;56.46;48.14;81.20;;
186;Laerm;55473;48.800;9.002;2022-09-27T12:30:12;53.24;45.65;68.94;;
186;Laerm;55473;48.800;9.002;2022-09-27T12:33:06;49.09;40.87;70.28;;
186;Laerm;55473;48.800;9.002;2022-09-27T12:35:48;49.32;40.91;71.66;;
186;Laerm;55473;48.800;9.002;2022-09-27T12:38:39;47.06;41.26;67.03;;
186;Laerm;55473;48.800;9.002;2022-09-27T12:41:12;47.53;41.00;69.85;;
186;Laerm;55473;48.800;9.002;2022-09-27T12:43:45;54.21;46.26;76.00;;
186;Laerm;55473;48.800;9.002;2022-09-27T12:51:59;49.83;41.16;71.72;;
186;Laerm;55473;48.800;9.002;2022-09-27T13:00:29;48.23;40.14;67.76;;
186;Laerm;55473;48.800;9.002;2022-09-27T13:14:23;50.99;44.64;75.88;;
186;Laerm;55473;48.800;9.002;2022-09-27T13:16:50;53.55;46.90;73.81;;
186;Laerm;55473;48.800;9.002;2022-09-27T13:22:08;50.94;42.33;72.99;;
186;Laerm;55473;48.800;9.002;2022-09-27T13:29:49;49.88;41.96;70.78;;
186;Laerm;55473;48.800;9.002;2022-09-27T13:32:19;48.21;41.93;66.31;;
186;Laerm;55473;48.800;9.002;2022-09-27T13:34:58;49.30;41.36;69.34;;
186;Laerm;55473;48.800;9.002;2022-09-27T13:37:46;52.36;41.33;73.11;;
186;Laerm;55473;48.800;9.002;2022-09-27T13:45:56;46.94;40.43;65.98;;
186;Laerm;55473;48.800;9.002;2022-09-27T13:53:58;54.59;41.88;72.90;;
186;Laerm;55473;48.800;9.002;2022-09-27T13:56:49;55.17;46.61;75.51;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:01:51;63.92;55.87;82.53;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:04:46;60.89;53.05;78.08;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:07:21;59.10;51.97;79.23;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:09:54;59.69;53.15;79.32;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:12:36;62.81;54.78;82.42;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:15:04;62.74;56.82;85.54;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:17:32;62.29;53.70;86.23;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:19:58;57.18;49.29;79.74;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:22:25;54.01;46.69;74.70;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:24:54;55.22;44.70;80.45;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:27:35;50.29;43.77;71.59;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:30:18;50.71;44.55;70.06;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:32:54;51.77;44.38;73.08;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:35:24;50.75;43.78;71.57;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:38:18;52.20;42.09;79.72;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:41:03;49.42;42.03;68.31;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:43:30;50.93;42.55;73.16;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:46:05;48.24;44.04;67.26;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:48:35;51.64;42.53;68.70;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:56:20;45.86;41.50;64.75;;
186;Laerm;55473;48.800;9.002;2022-09-27T14:59:02;50.39;41.10;71.01;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:01:29;52.59;43.28;78.85;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:04:05;49.00;42.51;66.70;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:06:35;46.08;41.73;70.69;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:09:04;46.39;41.88;54.31;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:11:32;52.68;43.43;64.02;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:14:00;47.34;40.72;66.30;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:16:30;47.87;43.05;69.72;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:19:12;48.25;43.99;63.20;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:21:54;46.90;41.49;68.07;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:24:48;52.12;43.66;63.99;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:27:23;49.96;43.28;67.49;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:29:53;49.78;43.69;63.31;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:32:26;48.77;42.04;65.49;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:34:55;52.63;45.24;63.85;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:37:36;49.34;42.95;61.89;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:43:00;49.01;42.95;72.38;;
186;Laerm;55473;48.800;9.002;2022-09-27T15:45:35;46.43;42.53;58.96;;
