sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:01:34;16;16;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:03:59;18;15;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:06:25;28;26;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:08:50;25;20;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:11:19;24;23;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:13:41;26;21;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:16:07;16;14;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:18:32;24;18;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:21:03;20;16;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:23:23;22;18;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:25:55;23;18;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:28:15;22;19;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:30:41;27;25;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:33:06;25;23;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:35:32;26;22;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:37:57;34;31;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:40:23;12;10;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:42:48;11;10;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:45:14;15;12;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:47:40;11;9;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:50:05;10;10;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:52:31;10;9;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:54:56;20;19;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:57:22;19;16;
47081;PMS5003;33066;49.296;14.470;2022-09-27T00:59:48;18;18;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:02:12;10;9;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:04:37;10;9;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:07:03;11;8;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:09:28;11;10;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:11:56;11;9;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:14:23;10;10;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:16:46;19;17;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:19:12;14;12;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:21:37;37;35;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:24:05;12;12;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:26:30;14;13;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:28:55;29;29;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:31:18;14;14;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:33:43;17;17;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:36:13;16;15;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:38:37;18;18;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:41:01;24;22;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:43:26;27;25;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:45:52;16;14;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:48:17;30;30;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:50:43;10;10;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:53:08;7;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:55:32;7;6;
47081;PMS5003;33066;49.296;14.470;2022-09-27T01:57:58;6;5;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:00:22;6;6;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:02:49;7;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:05:14;27;25;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:07:40;9;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:10:05;7;6;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:12:30;8;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:14:56;7;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:17:22;7;5;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:19:48;7;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:22:13;8;6;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:24:38;10;9;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:27:04;10;8;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:29:28;11;11;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:31:52;9;9;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:34:19;10;9;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:36:43;11;9;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:39:08;9;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:41:33;7;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:43:59;9;9;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:46:30;7;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:48:52;12;10;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:51:19;6;5;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:53:44;6;6;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:56:08;6;6;
47081;PMS5003;33066;49.296;14.470;2022-09-27T02:58:33;8;8;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:01:00;6;5;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:03:24;7;6;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:05:50;7;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:08:13;7;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:12:58;11;9;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:15:23;10;10;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:17:48;9;9;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:20:14;10;10;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:22:39;11;11;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:25:04;13;12;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:27:30;14;13;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:29:55;11;11;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:32:21;24;22;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:34:46;22;22;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:37:12;22;22;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:39:37;20;20;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:42:02;21;18;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:44:28;16;16;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:46:53;13;13;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:49:19;22;22;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:51:45;25;25;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:54:10;26;26;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:56:35;24;23;
47081;PMS5003;33066;49.296;14.470;2022-09-27T03:59:00;28;28;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:01:26;32;30;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:03:51;23;23;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:06:17;25;24;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:08:42;15;14;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:11:08;8;8;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:13:35;10;6;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:15:59;6;6;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:18:24;7;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:20:49;12;12;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:23:14;12;12;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:25:39;15;15;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:28:05;13;13;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:30:30;15;15;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:32:55;21;21;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:35:21;24;21;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:37:46;33;33;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:40:11;30;28;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:42:37;32;32;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:45:02;31;31;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:47:28;10;10;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:49:53;15;15;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:52:19;36;35;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:54:44;22;22;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:57:09;16;15;
47081;PMS5003;33066;49.296;14.470;2022-09-27T04:59:35;24;24;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:02:00;34;34;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:04:26;32;32;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:06:51;26;26;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:09:17;27;26;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:11:42;32;31;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:14:08;28;28;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:16:32;35;35;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:18:59;31;31;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:21:24;136;128;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:23:50;18;17;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:26:16;35;35;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:28:41;30;30;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:31:07;44;44;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:33:32;15;12;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:35:58;39;39;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:38:23;9;9;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:40:48;8;8;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:43:14;41;39;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:45:39;46;43;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:48:04;42;42;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:50:30;12;11;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:52:55;16;13;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:55:21;31;31;
47081;PMS5003;33066;49.296;14.470;2022-09-27T05:57:54;42;42;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:00:13;15;14;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:02:38;18;18;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:05:04;36;36;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:07:29;26;24;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:09:55;23;23;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:12:19;40;40;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:14:45;21;21;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:17:11;47;45;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:19:36;33;33;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:22:02;45;45;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:24:27;31;31;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:26:52;27;25;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:29:18;39;39;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:31:44;17;17;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:34:09;46;45;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:36:34;44;43;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:39:00;29;29;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:41:25;36;36;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:43:51;52;51;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:46:17;5;4;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:48:42;33;33;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:51:07;41;41;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:53:33;7;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:55:59;14;13;
47081;PMS5003;33066;49.296;14.470;2022-09-27T06:58:26;28;28;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:00:49;41;38;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:03:14;5;5;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:05:40;27;27;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:08:06;11;11;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:10:33;21;20;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:13:02;28;28;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:15:25;8;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:20:13;19;15;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:22:39;43;40;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:25:06;37;30;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:27:30;3;3;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:29:56;8;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:32:22;4;4;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:34:46;4;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:37:12;13;11;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:39:37;5;5;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:42:02;7;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:44:28;12;12;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:46:54;21;19;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:49:19;30;29;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:51:45;19;18;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:54:10;2;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:56:35;2;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T07:59:01;2;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:01:25;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:03:52;2;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:06:16;3;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:08:41;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:11:10;2;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:13:32;2;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:16:00;2;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:18:22;2;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:20:48;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:23:13;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:25:39;3;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:28:04;25;21;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:30:29;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:32:55;7;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:35:19;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:40:16;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:42:38;8;8;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:45:02;32;26;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:47:28;15;14;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:49:53;19;18;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:52:19;9;8;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:54:43;3;3;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:57:10;36;32;
47081;PMS5003;33066;49.296;14.470;2022-09-27T08:59:34;2;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:01:59;17;16;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:04:25;2;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:06:51;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:09:18;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:11:43;2;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:14:11;18;17;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:16:33;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:19:00;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:21:23;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:23:51;6;6;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:26:13;2;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:28:40;12;12;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:31:04;11;11;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:33:29;19;17;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:35:54;43;43;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:38:20;24;23;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:40:45;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:43:12;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:45:37;3;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:48:02;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:50:27;34;32;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:52:53;43;41;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:55:19;45;39;
47081;PMS5003;33066;49.296;14.470;2022-09-27T09:57:45;31;31;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:00:12;68;63;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:02:35;79;75;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:04:59;6;6;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:07:24;5;5;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:09:50;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:12:15;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:14:40;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:17:08;17;13;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:19:31;55;55;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:21:58;30;30;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:24:23;14;13;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:26:47;22;22;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:29:14;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:31:38;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:34:03;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:36:29;4;3;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:38:55;3;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:41:22;3;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:43:44;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:46:12;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:48:35;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:51:01;3;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:53:25;2;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:55:51;2;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T10:58:17;3;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:00:41;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:03:12;30;30;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:05:33;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:07:58;3;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:10:24;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:15:14;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:17:41;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:20:09;9;9;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:22:33;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:24:58;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:27:22;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:29:48;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:32:12;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:34:43;18;17;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:37:05;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:39:27;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:41:57;5;5;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:44:22;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:46:42;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:49:15;14;14;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:51:39;3;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:54:04;7;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:56:28;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T11:58:55;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:01:17;21;18;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:06:06;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:08:32;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:10:56;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:13:24;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:15:47;5;5;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:18:13;1;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:20:37;10;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:23:03;5;5;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:25:35;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:27:54;3;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:30:19;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:32:51;2;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:35:14;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:37:35;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:40:02;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:42:29;7;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:44:52;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:47:21;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:49:44;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:52:09;6;6;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:54:40;2;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:57:01;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T12:59:31;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:01:55;2;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:06:43;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:11:29;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:13:54;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:16:19;2;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:18:50;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:21:09;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:26:01;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:30:51;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:33:27;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:35:41;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:40:33;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:43:07;2;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:45:23;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:47:47;3;3;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:50:14;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:52:37;2;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:55:03;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T13:59:53;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:02:18;2;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:04:44;3;3;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:07:09;4;4;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:09:36;9;9;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:12:03;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:14:26;9;6;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:16:49;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:19:15;13;13;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:21:40;18;17;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:26:31;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:28:56;2;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:31:21;1;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:33:46;1;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:36:16;4;4;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:38:36;8;7;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:41:03;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:43:27;3;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:45:56;1;1;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:48:19;1;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:50:48;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:55:34;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T14:58:00;12;10;
47081;PMS5003;33066;49.296;14.470;2022-09-27T15:00:24;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T15:02:49;2;2;
47081;PMS5003;33066;49.296;14.470;2022-09-27T15:05:14;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T15:07:40;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T15:10:05;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T15:12:31;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T15:14:54;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T15:17:20;0;0;
47081;PMS5003;33066;49.296;14.470;2022-09-27T15:24:36;4;3;
