sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-09-27T00:02:20;98227.47;;;12.03
72927;BMP280;61071;51.618;19.388;2022-09-27T00:04:45;98211.59;;;11.98
72927;BMP280;61071;51.618;19.388;2022-09-27T00:07:11;98217.03;;;11.85
72927;BMP280;61071;51.618;19.388;2022-09-27T00:09:37;98207.09;;;11.62
72927;BMP280;61071;51.618;19.388;2022-09-27T00:12:03;98218.22;;;11.72
72927;BMP280;61071;51.618;19.388;2022-09-27T00:14:29;98219.59;;;11.63
72927;BMP280;61071;51.618;19.388;2022-09-27T00:16:55;98219.59;;;11.63
72927;BMP280;61071;51.618;19.388;2022-09-27T00:19:22;98221.38;;;11.41
72927;BMP280;61071;51.618;19.388;2022-09-27T00:21:50;98219.81;;;11.24
72927;BMP280;61071;51.618;19.388;2022-09-27T00:24:18;98222.50;;;11.11
72927;BMP280;61071;51.618;19.388;2022-09-27T00:26:47;98216.09;;;11.02
72927;BMP280;61071;51.618;19.388;2022-09-27T00:29:14;98210.69;;;10.98
72927;BMP280;61071;51.618;19.388;2022-09-27T00:31:42;98209.44;;;11.03
72927;BMP280;61071;51.618;19.388;2022-09-27T00:34:16;98217.94;;;11.05
72927;BMP280;61071;51.618;19.388;2022-09-27T00:36:44;98212.16;;;11.03
72927;BMP280;61071;51.618;19.388;2022-09-27T00:39:10;98214.19;;;10.99
72927;BMP280;61071;51.618;19.388;2022-09-27T00:41:36;98219.06;;;10.91
72927;BMP280;61071;51.618;19.388;2022-09-27T00:49:52;98208.22;;;11.20
72927;BMP280;61071;51.618;19.388;2022-09-27T00:52:39;98205.03;;;11.38
72927;BMP280;61071;51.618;19.388;2022-09-27T00:55:19;98194.22;;;11.34
72927;BMP280;61071;51.618;19.388;2022-09-27T00:57:49;98188.84;;;11.15
72927;BMP280;61071;51.618;19.388;2022-09-27T01:00:16;98186.78;;;11.02
72927;BMP280;61071;51.618;19.388;2022-09-27T01:02:44;98186.22;;;10.95
72927;BMP280;61071;51.618;19.388;2022-09-27T01:05:14;98190.28;;;11.03
72927;BMP280;61071;51.618;19.388;2022-09-27T01:07:41;98176.97;;;11.05
72927;BMP280;61071;51.618;19.388;2022-09-27T01:10:07;98176.97;;;11.05
72927;BMP280;61071;51.618;19.388;2022-09-27T01:12:57;98168.75;;;11.05
72927;BMP280;61071;51.618;19.388;2022-09-27T01:15:39;98168.94;;;10.98
72927;BMP280;61071;51.618;19.388;2022-09-27T01:18:32;98163.97;;;11.09
72927;BMP280;61071;51.618;19.388;2022-09-27T01:30:20;98153.50;;;10.91
72927;BMP280;61071;51.618;19.388;2022-09-27T01:33:41;98158.78;;;10.98
72927;BMP280;61071;51.618;19.388;2022-09-27T01:38:30;98146.75;;;10.96
72927;BMP280;61071;51.618;19.388;2022-09-27T01:41:15;98142.69;;;10.88
72927;BMP280;61071;51.618;19.388;2022-09-27T01:44:03;98135.84;;;10.80
72927;BMP280;61071;51.618;19.388;2022-09-27T01:46:40;98132.94;;;10.71
72927;BMP280;61071;51.618;19.388;2022-09-27T01:49:44;98129.34;;;10.74
72927;BMP280;61071;51.618;19.388;2022-09-27T01:52:14;98131.84;;;10.68
72927;BMP280;61071;51.618;19.388;2022-09-27T01:54:46;98126.53;;;10.77
72927;BMP280;61071;51.618;19.388;2022-09-27T01:57:23;98122.69;;;10.75
72927;BMP280;61071;51.618;19.388;2022-09-27T02:00:29;98124.94;;;10.80
72927;BMP280;61071;51.618;19.388;2022-09-27T02:02:56;98125.44;;;10.75
72927;BMP280;61071;51.618;19.388;2022-09-27T02:05:31;98120.38;;;10.73
72927;BMP280;61071;51.618;19.388;2022-09-27T02:08:22;98108.59;;;10.76
72927;BMP280;61071;51.618;19.388;2022-09-27T02:10:55;98112.81;;;10.65
72927;BMP280;61071;51.618;19.388;2022-09-27T02:13:33;98107.94;;;10.56
72927;BMP280;61071;51.618;19.388;2022-09-27T02:16:33;98112.53;;;10.59
72927;BMP280;61071;51.618;19.388;2022-09-27T02:25:04;98105.13;;;10.59
72927;BMP280;61071;51.618;19.388;2022-09-27T02:28:05;98090.63;;;10.46
72927;BMP280;61071;51.618;19.388;2022-09-27T02:30:34;98096.91;;;10.43
72927;BMP280;61071;51.618;19.388;2022-09-27T02:33:01;98094.44;;;10.49
72927;BMP280;61071;51.618;19.388;2022-09-27T02:35:34;98097.75;;;10.56
72927;BMP280;61071;51.618;19.388;2022-09-27T02:38:01;98093.16;;;10.70
72927;BMP280;61071;51.618;19.388;2022-09-27T02:40:33;98085.97;;;10.76
72927;BMP280;61071;51.618;19.388;2022-09-27T02:43:04;98090.59;;;10.79
72927;BMP280;61071;51.618;19.388;2022-09-27T02:51:31;98085.50;;;10.65
72927;BMP280;61071;51.618;19.388;2022-09-27T02:54:23;98080.78;;;10.65
72927;BMP280;61071;51.618;19.388;2022-09-27T02:57:34;98070.44;;;10.73
72927;BMP280;61071;51.618;19.388;2022-09-27T03:00:47;98065.16;;;10.49
72927;BMP280;61071;51.618;19.388;2022-09-27T03:06:05;98055.78;;;10.67
72927;BMP280;61071;51.618;19.388;2022-09-27T03:08:34;98058.19;;;10.65
72927;BMP280;61071;51.618;19.388;2022-09-27T03:11:02;98070.13;;;10.71
72927;BMP280;61071;51.618;19.388;2022-09-27T03:13:28;98066.38;;;10.81
72927;BMP280;61071;51.618;19.388;2022-09-27T03:15:53;98067.03;;;10.85
72927;BMP280;61071;51.618;19.388;2022-09-27T03:18:19;98070.81;;;10.75
72927;BMP280;61071;51.618;19.388;2022-09-27T03:20:45;98065.44;;;10.71
72927;BMP280;61071;51.618;19.388;2022-09-27T03:23:11;98072.13;;;10.83
72927;BMP280;61071;51.618;19.388;2022-09-27T03:25:37;98055.75;;;10.83
72927;BMP280;61071;51.618;19.388;2022-09-27T03:28:02;98057.72;;;10.82
72927;BMP280;61071;51.618;19.388;2022-09-27T03:30:28;98054.41;;;10.75
72927;BMP280;61071;51.618;19.388;2022-09-27T03:32:54;98050.41;;;10.79
72927;BMP280;61071;51.618;19.388;2022-09-27T03:35:19;98048.13;;;10.61
72927;BMP280;61071;51.618;19.388;2022-09-27T03:37:45;98041.38;;;10.50
72927;BMP280;61071;51.618;19.388;2022-09-27T03:40:11;98051.03;;;10.38
72927;BMP280;61071;51.618;19.388;2022-09-27T03:42:37;98041.03;;;10.32
72927;BMP280;61071;51.618;19.388;2022-09-27T03:45:04;98046.44;;;10.35
72927;BMP280;61071;51.618;19.388;2022-09-27T03:47:30;98039.44;;;10.34
72927;BMP280;61071;51.618;19.388;2022-09-27T03:49:56;98034.84;;;10.31
72927;BMP280;61071;51.618;19.388;2022-09-27T03:52:21;98030.88;;;10.32
72927;BMP280;61071;51.618;19.388;2022-09-27T03:54:47;98024.94;;;10.21
72927;BMP280;61071;51.618;19.388;2022-09-27T03:57:13;98018.88;;;10.13
72927;BMP280;61071;51.618;19.388;2022-09-27T03:59:39;98004.94;;;10.24
72927;BMP280;61071;51.618;19.388;2022-09-27T04:02:04;98006.69;;;10.34
72927;BMP280;61071;51.618;19.388;2022-09-27T04:04:30;98003.78;;;10.41
72927;BMP280;61071;51.618;19.388;2022-09-27T04:06:56;98001.91;;;10.54
72927;BMP280;61071;51.618;19.388;2022-09-27T04:09:23;97999.47;;;10.56
72927;BMP280;61071;51.618;19.388;2022-09-27T04:11:48;98001.00;;;10.57
72927;BMP280;61071;51.618;19.388;2022-09-27T04:14:14;98003.09;;;10.53
72927;BMP280;61071;51.618;19.388;2022-09-27T04:16:40;97983.03;;;10.44
72927;BMP280;61071;51.618;19.388;2022-09-27T04:19:06;97999.50;;;10.40
72927;BMP280;61071;51.618;19.388;2022-09-27T04:21:33;97998.47;;;10.50
72927;BMP280;61071;51.618;19.388;2022-09-27T04:23:59;97997.97;;;10.39
72927;BMP280;61071;51.618;19.388;2022-09-27T04:26:25;98004.09;;;10.43
72927;BMP280;61071;51.618;19.388;2022-09-27T04:28:51;98002.66;;;10.39
72927;BMP280;61071;51.618;19.388;2022-09-27T04:31:18;97996.91;;;10.49
72927;BMP280;61071;51.618;19.388;2022-09-27T04:33:44;97986.94;;;10.43
72927;BMP280;61071;51.618;19.388;2022-09-27T04:36:20;98001.03;;;10.41
72927;BMP280;61071;51.618;19.388;2022-09-27T04:38:54;97999.16;;;10.38
72927;BMP280;61071;51.618;19.388;2022-09-27T04:41:21;97991.16;;;10.31
72927;BMP280;61071;51.618;19.388;2022-09-27T04:43:51;97981.75;;;10.32
72927;BMP280;61071;51.618;19.388;2022-09-27T04:46:18;97979.28;;;10.38
72927;BMP280;61071;51.618;19.388;2022-09-27T04:48:46;97982.38;;;10.40
72927;BMP280;61071;51.618;19.388;2022-09-27T04:51:13;97984.94;;;10.31
72927;BMP280;61071;51.618;19.388;2022-09-27T04:53:44;97978.09;;;10.39
72927;BMP280;61071;51.618;19.388;2022-09-27T04:56:11;97980.06;;;10.38
72927;BMP280;61071;51.618;19.388;2022-09-27T04:58:38;97984.56;;;10.45
72927;BMP280;61071;51.618;19.388;2022-09-27T05:01:05;97980.94;;;10.35
72927;BMP280;61071;51.618;19.388;2022-09-27T05:03:31;97975.69;;;10.41
72927;BMP280;61071;51.618;19.388;2022-09-27T05:05:57;97984.47;;;10.65
72927;BMP280;61071;51.618;19.388;2022-09-27T05:08:25;97990.44;;;10.59
72927;BMP280;61071;51.618;19.388;2022-09-27T05:10:50;97996.06;;;10.52
72927;BMP280;61071;51.618;19.388;2022-09-27T05:13:16;97998.72;;;10.56
72927;BMP280;61071;51.618;19.388;2022-09-27T05:15:43;97988.31;;;10.51
72927;BMP280;61071;51.618;19.388;2022-09-27T05:18:10;97986.16;;;10.58
72927;BMP280;61071;51.618;19.388;2022-09-27T05:20:36;97990.66;;;10.65
72927;BMP280;61071;51.618;19.388;2022-09-27T05:23:04;97993.09;;;10.76
72927;BMP280;61071;51.618;19.388;2022-09-27T05:25:31;97995.78;;;10.79
72927;BMP280;61071;51.618;19.388;2022-09-27T05:27:58;97990.53;;;10.85
72927;BMP280;61071;51.618;19.388;2022-09-27T05:30:24;97998.56;;;10.76
72927;BMP280;61071;51.618;19.388;2022-09-27T05:32:51;97989.91;;;10.81
72927;BMP280;61071;51.618;19.388;2022-09-27T05:35:18;97991.09;;;10.80
72927;BMP280;61071;51.618;19.388;2022-09-27T05:37:56;97992.88;;;10.70
72927;BMP280;61071;51.618;19.388;2022-09-27T05:40:23;98001.34;;;10.59
72927;BMP280;61071;51.618;19.388;2022-09-27T05:42:54;97987.66;;;10.47
72927;BMP280;61071;51.618;19.388;2022-09-27T05:45:22;97989.84;;;10.52
72927;BMP280;61071;51.618;19.388;2022-09-27T05:47:56;97990.53;;;10.56
72927;BMP280;61071;51.618;19.388;2022-09-27T05:50:24;97986.88;;;10.46
72927;BMP280;61071;51.618;19.388;2022-09-27T05:52:51;97988.50;;;10.44
72927;BMP280;61071;51.618;19.388;2022-09-27T05:55:18;97991.44;;;10.49
72927;BMP280;61071;51.618;19.388;2022-09-27T05:58:04;97975.44;;;10.51
72927;BMP280;61071;51.618;19.388;2022-09-27T06:00:31;97981.25;;;10.53
72927;BMP280;61071;51.618;19.388;2022-09-27T06:03:00;97968.81;;;10.65
72927;BMP280;61071;51.618;19.388;2022-09-27T06:05:30;97976.19;;;10.68
72927;BMP280;61071;51.618;19.388;2022-09-27T06:08:06;97969.25;;;10.63
72927;BMP280;61071;51.618;19.388;2022-09-27T06:10:34;97966.25;;;10.74
72927;BMP280;61071;51.618;19.388;2022-09-27T06:13:06;97976.91;;;10.97
72927;BMP280;61071;51.618;19.388;2022-09-27T06:15:40;97968.00;;;11.09
72927;BMP280;61071;51.618;19.388;2022-09-27T06:18:09;97965.84;;;11.30
72927;BMP280;61071;51.618;19.388;2022-09-27T06:20:37;97965.00;;;11.33
72927;BMP280;61071;51.618;19.388;2022-09-27T06:23:09;97957.84;;;11.10
72927;BMP280;61071;51.618;19.388;2022-09-27T06:25:40;97965.59;;;11.11
72927;BMP280;61071;51.618;19.388;2022-09-27T06:28:06;97971.09;;;11.24
72927;BMP280;61071;51.618;19.388;2022-09-27T06:30:40;97971.41;;;11.13
72927;BMP280;61071;51.618;19.388;2022-09-27T06:33:10;97970.41;;;11.07
72927;BMP280;61071;51.618;19.388;2022-09-27T06:35:39;97977.47;;;11.05
72927;BMP280;61071;51.618;19.388;2022-09-27T06:38:09;97982.22;;;11.17
72927;BMP280;61071;51.618;19.388;2022-09-27T06:40:36;97970.72;;;11.22
72927;BMP280;61071;51.618;19.388;2022-09-27T06:43:04;97977.97;;;11.29
72927;BMP280;61071;51.618;19.388;2022-09-27T06:45:32;97979.09;;;11.56
72927;BMP280;61071;51.618;19.388;2022-09-27T06:48:03;97972.09;;;11.55
72927;BMP280;61071;51.618;19.388;2022-09-27T06:50:34;97970.03;;;11.59
72927;BMP280;61071;51.618;19.388;2022-09-27T06:53:03;97983.03;;;11.81
72927;BMP280;61071;51.618;19.388;2022-09-27T06:55:29;97985.66;;;11.97
72927;BMP280;61071;51.618;19.388;2022-09-27T06:57:57;97979.38;;;12.09
72927;BMP280;61071;51.618;19.388;2022-09-27T07:00:42;97975.47;;;11.97
72927;BMP280;61071;51.618;19.388;2022-09-27T07:03:10;97976.47;;;11.91
72927;BMP280;61071;51.618;19.388;2022-09-27T07:05:37;97977.34;;;11.88
72927;BMP280;61071;51.618;19.388;2022-09-27T07:08:04;97978.09;;;11.88
72927;BMP280;61071;51.618;19.388;2022-09-27T07:10:33;97975.06;;;11.99
72927;BMP280;61071;51.618;19.388;2022-09-27T07:13:07;97971.00;;;11.91
72927;BMP280;61071;51.618;19.388;2022-09-27T07:15:35;97972.09;;;12.06
72927;BMP280;61071;51.618;19.388;2022-09-27T07:18:04;97977.34;;;12.00
72927;BMP280;61071;51.618;19.388;2022-09-27T07:20:32;97974.38;;;12.07
72927;BMP280;61071;51.618;19.388;2022-09-27T07:23:00;97975.78;;;12.12
72927;BMP280;61071;51.618;19.388;2022-09-27T07:25:26;97977.44;;;12.44
72927;BMP280;61071;51.618;19.388;2022-09-27T07:27:52;97972.25;;;12.58
72927;BMP280;61071;51.618;19.388;2022-09-27T07:30:18;97978.69;;;12.64
72927;BMP280;61071;51.618;19.388;2022-09-27T07:32:45;97971.47;;;12.58
72927;BMP280;61071;51.618;19.388;2022-09-27T07:35:12;97975.88;;;12.55
72927;BMP280;61071;51.618;19.388;2022-09-27T07:37:40;97968.75;;;12.58
72927;BMP280;61071;51.618;19.388;2022-09-27T07:40:08;97971.94;;;12.56
72927;BMP280;61071;51.618;19.388;2022-09-27T07:42:40;97966.16;;;12.54
72927;BMP280;61071;51.618;19.388;2022-09-27T07:45:06;97968.75;;;12.58
72927;BMP280;61071;51.618;19.388;2022-09-27T07:47:33;97964.41;;;12.70
72927;BMP280;61071;51.618;19.388;2022-09-27T07:50:00;97963.41;;;12.76
72927;BMP280;61071;51.618;19.388;2022-09-27T07:52:26;97962.78;;;12.94
72927;BMP280;61071;51.618;19.388;2022-09-27T07:54:51;97961.28;;;13.02
72927;BMP280;61071;51.618;19.388;2022-09-27T07:57:21;97971.59;;;13.20
72927;BMP280;61071;51.618;19.388;2022-09-27T07:59:48;97976.34;;;13.28
72927;BMP280;61071;51.618;19.388;2022-09-27T08:02:15;97981.34;;;13.51
72927;BMP280;61071;51.618;19.388;2022-09-27T08:04:42;97977.41;;;13.61
72927;BMP280;61071;51.618;19.388;2022-09-27T08:07:09;97975.47;;;13.71
72927;BMP280;61071;51.618;19.388;2022-09-27T08:09:35;97978.38;;;13.77
72927;BMP280;61071;51.618;19.388;2022-09-27T08:12:01;97977.13;;;13.68
72927;BMP280;61071;51.618;19.388;2022-09-27T08:14:28;97978.09;;;13.84
72927;BMP280;61071;51.618;19.388;2022-09-27T08:16:54;97974.75;;;13.89
72927;BMP280;61071;51.618;19.388;2022-09-27T08:19:20;97966.22;;;13.87
72927;BMP280;61071;51.618;19.388;2022-09-27T08:21:46;97972.66;;;14.02
72927;BMP280;61071;51.618;19.388;2022-09-27T08:24:13;97970.81;;;14.08
72927;BMP280;61071;51.618;19.388;2022-09-27T08:26:39;97964.41;;;14.11
72927;BMP280;61071;51.618;19.388;2022-09-27T08:29:05;97972.22;;;14.12
72927;BMP280;61071;51.618;19.388;2022-09-27T08:31:30;97967.63;;;14.09
72927;BMP280;61071;51.618;19.388;2022-09-27T08:33:56;97959.53;;;14.15
72927;BMP280;61071;51.618;19.388;2022-09-27T08:36:22;97960.94;;;14.29
72927;BMP280;61071;51.618;19.388;2022-09-27T08:38:49;97960.75;;;14.41
72927;BMP280;61071;51.618;19.388;2022-09-27T08:44:12;97964.13;;;14.72
72927;BMP280;61071;51.618;19.388;2022-09-27T08:47:16;97962.88;;;14.73
72927;BMP280;61071;51.618;19.388;2022-09-27T08:52:55;97945.88;;;15.02
72927;BMP280;61071;51.618;19.388;2022-09-27T08:55:41;97948.94;;;14.95
72927;BMP280;61071;51.618;19.388;2022-09-27T08:58:15;97951.06;;;15.00
72927;BMP280;61071;51.618;19.388;2022-09-27T09:00:49;97949.09;;;15.10
72927;BMP280;61071;51.618;19.388;2022-09-27T09:03:22;97950.41;;;15.23
72927;BMP280;61071;51.618;19.388;2022-09-27T09:06:19;97952.38;;;15.23
72927;BMP280;61071;51.618;19.388;2022-09-27T09:30:02;97927.94;;;15.81
72927;BMP280;61071;51.618;19.388;2022-09-27T09:35:39;97920.44;;;15.82
72927;BMP280;61071;51.618;19.388;2022-09-27T09:38:18;97929.66;;;15.94
72927;BMP280;61071;51.618;19.388;2022-09-27T09:41:20;97922.72;;;16.22
72927;BMP280;61071;51.618;19.388;2022-09-27T09:44:09;97909.91;;;16.19
72927;BMP280;61071;51.618;19.388;2022-09-27T09:46:48;97914.47;;;16.22
72927;BMP280;61071;51.618;19.388;2022-09-27T09:49:43;97912.00;;;16.24
72927;BMP280;61071;51.618;19.388;2022-09-27T09:52:17;97916.19;;;16.34
72927;BMP280;61071;51.618;19.388;2022-09-27T09:55:01;97904.06;;;16.55
72927;BMP280;61071;51.618;19.388;2022-09-27T09:57:40;97908.25;;;16.65
72927;BMP280;61071;51.618;19.388;2022-09-27T10:00:15;97892.63;;;16.62
72927;BMP280;61071;51.618;19.388;2022-09-27T10:02:44;97897.78;;;16.69
72927;BMP280;61071;51.618;19.388;2022-09-27T10:05:18;97896.78;;;16.87
72927;BMP280;61071;51.618;19.388;2022-09-27T10:07:47;97895.63;;;16.93
72927;BMP280;61071;51.618;19.388;2022-09-27T10:10:16;97892.00;;;17.02
72927;BMP280;61071;51.618;19.388;2022-09-27T10:12:45;97885.06;;;17.07
72927;BMP280;61071;51.618;19.388;2022-09-27T10:15:20;97886.69;;;16.98
72927;BMP280;61071;51.618;19.388;2022-09-27T10:17:50;97882.16;;;16.95
72927;BMP280;61071;51.618;19.388;2022-09-27T10:23:18;97863.44;;;17.20
72927;BMP280;61071;51.618;19.388;2022-09-27T10:25:54;97876.00;;;17.21
72927;BMP280;61071;51.618;19.388;2022-09-27T10:31:10;97867.03;;;17.26
72927;BMP280;61071;51.618;19.388;2022-09-27T10:36:29;97856.91;;;17.02
72927;BMP280;61071;51.618;19.388;2022-09-27T10:38:58;97850.16;;;17.03
72927;BMP280;61071;51.618;19.388;2022-09-27T10:41:36;97851.47;;;17.08
72927;BMP280;61071;51.618;19.388;2022-09-27T10:46:46;97834.56;;;17.00
72927;BMP280;61071;51.618;19.388;2022-09-27T10:49:21;97830.84;;;17.03
72927;BMP280;61071;51.618;19.388;2022-09-27T10:52:01;97814.97;;;16.98
72927;BMP280;61071;51.618;19.388;2022-09-27T10:54:34;97829.31;;;17.17
72927;BMP280;61071;51.618;19.388;2022-09-27T10:57:05;97818.63;;;17.25
72927;BMP280;61071;51.618;19.388;2022-09-27T10:59:42;97811.34;;;17.07
72927;BMP280;61071;51.618;19.388;2022-09-27T11:02:23;97812.53;;;17.21
72927;BMP280;61071;51.618;19.388;2022-09-27T11:05:12;97825.38;;;17.24
72927;BMP280;61071;51.618;19.388;2022-09-27T11:07:51;97822.44;;;17.33
72927;BMP280;61071;51.618;19.388;2022-09-27T11:10:25;97820.25;;;17.37
72927;BMP280;61071;51.618;19.388;2022-09-27T11:13:14;97817.50;;;17.37
72927;BMP280;61071;51.618;19.388;2022-09-27T11:18:39;97812.63;;;17.52
72927;BMP280;61071;51.618;19.388;2022-09-27T11:25:43;97813.00;;;17.59
72927;BMP280;61071;51.618;19.388;2022-09-27T11:28:42;97802.13;;;17.76
72927;BMP280;61071;51.618;19.388;2022-09-27T11:31:30;97811.63;;;17.70
72927;BMP280;61071;51.618;19.388;2022-09-27T11:34:26;97804.47;;;17.83
72927;BMP280;61071;51.618;19.388;2022-09-27T11:37:21;97795.03;;;17.95
72927;BMP280;61071;51.618;19.388;2022-09-27T11:40:06;97787.16;;;18.08
72927;BMP280;61071;51.618;19.388;2022-09-27T11:45:43;97779.56;;;18.03
72927;BMP280;61071;51.618;19.388;2022-09-27T11:54:19;97777.59;;;18.09
72927;BMP280;61071;51.618;19.388;2022-09-27T11:59:30;97766.88;;;17.91
72927;BMP280;61071;51.618;19.388;2022-09-27T12:02:22;97769.47;;;18.00
72927;BMP280;61071;51.618;19.388;2022-09-27T12:11:20;97765.66;;;18.24
72927;BMP280;61071;51.618;19.388;2022-09-27T12:13:54;97763.34;;;18.16
72927;BMP280;61071;51.618;19.388;2022-09-27T12:16:25;97758.84;;;18.25
72927;BMP280;61071;51.618;19.388;2022-09-27T12:18:52;97759.78;;;18.42
72927;BMP280;61071;51.618;19.388;2022-09-27T12:21:19;97761.28;;;18.43
72927;BMP280;61071;51.618;19.388;2022-09-27T12:23:54;97759.34;;;18.17
72927;BMP280;61071;51.618;19.388;2022-09-27T12:26:33;97764.53;;;18.10
72927;BMP280;61071;51.618;19.388;2022-09-27T12:29:16;97761.69;;;18.30
72927;BMP280;61071;51.618;19.388;2022-09-27T12:40:43;97739.13;;;18.06
72927;BMP280;61071;51.618;19.388;2022-09-27T12:43:21;97733.56;;;18.00
72927;BMP280;61071;51.618;19.388;2022-09-27T12:46:08;97741.41;;;18.07
72927;BMP280;61071;51.618;19.388;2022-09-27T12:48:54;97742.94;;;18.14
72927;BMP280;61071;51.618;19.388;2022-09-27T12:51:40;97727.41;;;18.16
72927;BMP280;61071;51.618;19.388;2022-09-27T13:08:05;97714.28;;;18.43
72927;BMP280;61071;51.618;19.388;2022-09-27T13:13:59;97697.72;;;18.48
72927;BMP280;61071;51.618;19.388;2022-09-27T13:16:29;97681.34;;;18.45
72927;BMP280;61071;51.618;19.388;2022-09-27T13:18:56;97693.94;;;18.46
72927;BMP280;61071;51.618;19.388;2022-09-27T13:29:51;97674.25;;;18.33
72927;BMP280;61071;51.618;19.388;2022-09-27T13:32:22;97677.28;;;18.35
72927;BMP280;61071;51.618;19.388;2022-09-27T13:34:53;97672.75;;;18.32
72927;BMP280;61071;51.618;19.388;2022-09-27T13:43:02;97677.22;;;18.24
72927;BMP280;61071;51.618;19.388;2022-09-27T13:45:40;97673.34;;;18.10
72927;BMP280;61071;51.618;19.388;2022-09-27T13:51:40;97665.84;;;17.79
72927;BMP280;61071;51.618;19.388;2022-09-27T13:54:50;97669.44;;;17.59
72927;BMP280;61071;51.618;19.388;2022-09-27T14:00:17;97671.72;;;17.61
72927;BMP280;61071;51.618;19.388;2022-09-27T14:06:27;97664.16;;;17.56
72927;BMP280;61071;51.618;19.388;2022-09-27T14:11:11;97670.28;;;17.45
72927;BMP280;61071;51.618;19.388;2022-09-27T14:13:42;97673.97;;;17.37
72927;BMP280;61071;51.618;19.388;2022-09-27T14:16:14;97672.78;;;17.43
72927;BMP280;61071;51.618;19.388;2022-09-27T14:18:45;97666.09;;;17.50
72927;BMP280;61071;51.618;19.388;2022-09-27T14:27:10;97666.63;;;17.54
72927;BMP280;61071;51.618;19.388;2022-09-27T14:29:43;97665.03;;;17.47
72927;BMP280;61071;51.618;19.388;2022-09-27T14:32:20;97662.50;;;17.44
72927;BMP280;61071;51.618;19.388;2022-09-27T14:35:12;97659.50;;;17.47
72927;BMP280;61071;51.618;19.388;2022-09-27T14:38:07;97657.25;;;17.46
72927;BMP280;61071;51.618;19.388;2022-09-27T14:40:59;97661.97;;;17.40
72927;BMP280;61071;51.618;19.388;2022-09-27T14:43:27;97665.44;;;17.35
72927;BMP280;61071;51.618;19.388;2022-09-27T14:45:59;97662.38;;;17.33
72927;BMP280;61071;51.618;19.388;2022-09-27T14:48:29;97658.38;;;17.34
72927;BMP280;61071;51.618;19.388;2022-09-27T14:53:49;97660.88;;;17.32
72927;BMP280;61071;51.618;19.388;2022-09-27T14:56:26;97664.91;;;17.31
72927;BMP280;61071;51.618;19.388;2022-09-27T15:01:58;97655.34;;;17.32
72927;BMP280;61071;51.618;19.388;2022-09-27T15:04:31;97654.03;;;17.27
72927;BMP280;61071;51.618;19.388;2022-09-27T15:06:57;97660.16;;;17.31
72927;BMP280;61071;51.618;19.388;2022-09-27T15:09:26;97658.25;;;17.17
72927;BMP280;61071;51.618;19.388;2022-09-27T15:11:56;97663.22;;;17.19
72927;BMP280;61071;51.618;19.388;2022-09-27T15:14:25;97655.75;;;16.99
72927;BMP280;61071;51.618;19.388;2022-09-27T15:16:57;97658.44;;;16.93
72927;BMP280;61071;51.618;19.388;2022-09-27T15:19:30;97649.69;;;16.95
72927;BMP280;61071;51.618;19.388;2022-09-27T15:22:20;97657.78;;;16.78
72927;BMP280;61071;51.618;19.388;2022-09-27T15:27:46;97660.13;;;16.65
72927;BMP280;61071;51.618;19.388;2022-09-27T15:30:39;97669.69;;;16.50
72927;BMP280;61071;51.618;19.388;2022-09-27T15:33:07;97675.13;;;16.44
72927;BMP280;61071;51.618;19.388;2022-09-27T15:35:49;97677.31;;;16.40
72927;BMP280;61071;51.618;19.388;2022-09-27T15:38:32;97689.56;;;16.39
72927;BMP280;61071;51.618;19.388;2022-09-27T15:43:44;97694.22;;;16.33
72927;BMP280;61071;51.618;19.388;2022-09-27T15:52:01;97714.91;;;15.79
72927;BMP280;61071;51.618;19.388;2022-09-27T15:54:31;97715.91;;;15.52
72927;BMP280;61071;51.618;19.388;2022-09-27T15:57:02;97702.72;;;15.56
72927;BMP280;61071;51.618;19.388;2022-09-27T15:59:32;97721.78;;;15.60
72927;BMP280;61071;51.618;19.388;2022-09-27T16:02:16;97732.69;;;15.16
72927;BMP280;61071;51.618;19.388;2022-09-27T16:04:43;97740.06;;;15.10
72927;BMP280;61071;51.618;19.388;2022-09-27T16:07:10;97753.28;;;14.97
72927;BMP280;61071;51.618;19.388;2022-09-27T16:09:39;97765.16;;;14.79
72927;BMP280;61071;51.618;19.388;2022-09-27T16:12:04;97770.28;;;14.53
72927;BMP280;61071;51.618;19.388;2022-09-27T16:14:30;97769.13;;;14.27
72927;BMP280;61071;51.618;19.388;2022-09-27T16:16:56;97750.41;;;14.07
72927;BMP280;61071;51.618;19.388;2022-09-27T16:19:24;97760.66;;;13.98
72927;BMP280;61071;51.618;19.388;2022-09-27T16:21:49;97753.94;;;13.90
72927;BMP280;61071;51.618;19.388;2022-09-27T16:24:15;97743.16;;;13.86
72927;BMP280;61071;51.618;19.388;2022-09-27T16:26:43;97738.69;;;13.89
72927;BMP280;61071;51.618;19.388;2022-09-27T16:29:11;97743.28;;;13.92
72927;BMP280;61071;51.618;19.388;2022-09-27T16:31:39;97742.53;;;13.91
72927;BMP280;61071;51.618;19.388;2022-09-27T16:34:06;97733.25;;;13.80
72927;BMP280;61071;51.618;19.388;2022-09-27T16:36:33;97725.28;;;13.82
72927;BMP280;61071;51.618;19.388;2022-09-27T16:39:00;97736.41;;;13.87
