sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:01:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:03:28;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:08:19;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:10:45;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:13:10;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:15:36;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:18:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:20:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:22:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:25:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:27:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:30:11;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:32:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:35:02;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:37:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:39:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:42:19;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:44:54;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:47:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:49:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:52:03;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:54:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:56:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T00:59:18;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:01:43;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:04:09;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:06:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:09:00;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:11:36;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:13:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:16:19;4;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:18:46;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:21:14;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:26:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:28:27;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:30:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:33:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:35:45;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:38:10;2;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:40:32;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:42:58;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:45:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:47:50;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:50:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:52:41;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:55:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:57:33;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T01:59:58;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:02:23;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:04:47;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:07:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:09:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:12:05;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:14:32;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:16:57;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:19:25;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:21:48;3;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:24:13;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:26:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:29:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:31:30;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:33:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:36:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:38:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:41:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:43:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:46:09;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:48:30;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:51:00;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:53:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:55:48;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T02:58:14;4;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:00:39;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:03:04;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:05:29;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:07:54;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:10:21;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:12:45;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:15:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:17:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:20:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:22:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:24:54;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:27:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:29:45;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:32:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:34:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:37:02;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:39:28;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:41:54;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:44:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:46:46;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:49:12;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:51:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:54:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:56:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T03:58:55;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:01:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:03:46;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:06:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:08:38;4;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:11:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:13:30;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:15:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:18:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:20:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:23:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:25:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:28:04;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:30:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:32:56;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:35:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:37:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:40:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:42:39;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:45:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:47:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:49:56;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:52:21;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:54:47;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:57:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T04:59:38;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:02:04;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:04:30;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:06:55;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:09:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:11:47;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:14:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:16:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:19:04;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:21:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:23:56;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:26:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:28:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:31:13;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:33:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:36:04;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:38:30;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:40:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:43:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:45:47;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:48:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:50:39;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:53:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:55:30;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T05:57:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:00:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:02:51;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:05:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:07:39;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:10:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:12:30;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:14:56;2;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:17:22;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:19:47;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:22:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:24:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:27:05;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:29:31;2;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:31:56;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:34:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:36:48;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:39:14;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:41:40;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:44:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:46:31;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:48:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:51:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:53:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:56:14;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T06:58:40;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:01:05;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:03:31;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:05:57;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:08:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:10:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:13:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:15:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:18:06;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:20:31;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:22:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:25:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:27:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:30:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:32:38;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:35:04;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:37:30;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:39:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:42:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:44:46;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:47:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:49:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:52:03;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:54:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:56:55;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T07:59:20;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:01:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:04:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:06:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:09:04;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:11:28;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:13:54;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:16:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:18:45;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:21:11;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:23:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:26:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:28:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:30:54;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:33:19;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:35:45;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:38:11;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:40:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:43:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:45:28;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:47:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:50:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:52:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:55:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T08:57:34;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:00:03;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:02:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:04:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:07:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:09:44;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:12:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:14:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:17:02;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:19:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:21:53;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:24:22;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:26:44;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:29:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:31:36;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:34:00;2;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:36:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:38:50;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:41:15;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:43:41;2;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:46:07;2;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:48:33;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:50:58;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:53:26;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:55:51;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T09:58:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:00:41;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:03:07;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:05:32;4;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:07:57;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:10:22;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:12:48;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:15:15;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:17:41;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:20:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:22:33;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:24:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:27:22;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:29:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:32:19;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:34:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:37:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:39:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:41:55;2;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:44:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:46:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:49:15;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:51:37;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:54:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:56:29;3;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T10:58:54;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:01:20;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:03:46;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:08:37;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:11:05;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:13:29;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:15:59;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:18:21;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:20:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:23:16;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:25:38;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:28:03;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:30:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:32:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:35:25;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:37:45;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:40:12;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:45:03;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:47:27;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:52:23;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:54:47;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:57:10;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T11:59:36;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:02:00;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:04:28;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:06:51;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:09:16;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:11:41;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:14:08;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:16:32;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:18:57;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:21:23;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:23:50;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:26:16;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:28:41;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:31:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:33:31;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:35:58;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:38:34;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:40:49;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:43:16;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:45:41;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:48:06;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:50:33;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:52:57;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:55:24;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T12:57:49;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:00:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:05:07;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:07:34;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:09:58;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:12:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:14:49;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:19:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:22:03;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:24:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:26:54;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:29:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:34:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:36:37;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:39:05;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:41:30;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:43:57;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:46:19;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:48:45;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:51:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:53:34;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:55:59;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T13:58:31;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:00:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:03:16;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:05:45;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:08:12;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:10:32;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:12:58;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:15:23;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:17:48;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:22:38;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:27:33;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:29:56;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:32:22;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:37:17;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:39:37;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:42:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:44:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:49:20;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:54:17;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:56:37;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-27T14:59:03;0;0;
