sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:00:28;1.92;1.86;1.59;1.19;9.58;9.57;9.50;9.12;7.53;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:02:53;2.38;2.30;1.94;1.41;11.34;11.32;11.22;10.70;8.75;0.70
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:05:19;1.95;1.89;1.58;1.12;9.03;9.02;8.93;8.49;6.89;0.71
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:07:44;2.17;2.10;1.73;1.21;9.72;9.70;9.60;9.08;7.31;0.72
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:10:10;2.78;2.68;2.20;1.51;12.18;12.16;12.02;11.35;9.10;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:12:36;2.90;2.80;2.31;1.62;13.01;12.99;12.85;12.17;9.80;0.72
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:15:02;2.92;2.83;2.37;1.70;13.71;13.68;13.55;12.91;10.52;0.72
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:17:28;3.56;3.46;2.95;2.20;17.65;17.63;17.48;16.77;13.83;0.70
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:19:54;3.52;3.44;3.06;2.46;19.72;19.70;19.59;19.05;16.10;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:22:21;3.52;3.46;3.13;2.58;20.67;20.66;20.56;20.09;17.11;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:24:47;3.52;3.47;3.18;2.67;21.41;21.39;21.30;20.88;17.88;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:27:12;3.37;3.32;3.05;2.58;20.64;20.62;20.55;20.15;17.28;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:29:38;3.25;3.20;2.97;2.53;20.23;20.22;20.15;19.79;17.02;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:32:03;3.36;3.31;3.05;2.58;20.62;20.61;20.53;20.14;17.28;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:34:29;3.26;3.19;2.89;2.37;19.00;18.98;18.89;18.45;15.70;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:36:54;3.53;3.47;3.16;2.63;21.10;21.08;20.99;20.54;17.55;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:39:19;2.82;2.77;2.53;2.11;16.88;16.87;16.80;16.44;14.05;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:41:45;2.50;2.45;2.22;1.82;14.59;14.58;14.51;14.17;12.06;0.71
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:49:27;2.69;2.64;2.38;1.95;15.61;15.59;15.52;15.14;12.87;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:51:59;2.56;2.52;2.29;1.90;15.22;15.21;15.14;14.81;12.64;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:54:28;2.70;2.66;2.42;2.02;16.18;16.17;16.10;15.76;13.47;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:56:57;2.65;2.60;2.37;1.97;15.77;15.75;15.69;15.34;13.10;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T00:59:25;2.38;2.34;2.12;1.75;14.03;14.02;13.96;13.64;11.63;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T01:01:55;1.99;1.95;1.76;1.44;11.55;11.54;11.48;11.20;9.52;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T01:04:21;1.52;1.49;1.34;1.09;8.73;8.73;8.68;8.46;7.18;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T01:06:49;1.61;1.57;1.39;1.11;8.88;8.87;8.82;8.56;7.22;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T01:09:15;1.89;1.85;1.63;1.28;10.29;10.28;10.22;9.90;8.32;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T01:30:55;1.70;1.66;1.44;1.11;8.90;8.89;8.83;8.52;7.10;0.70
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T01:36:01;1.65;1.60;1.39;1.05;8.46;8.45;8.39;8.08;6.71;0.72
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T01:44:13;1.50;1.45;1.20;0.84;6.77;6.75;6.68;6.34;5.12;0.74
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T01:46:47;1.44;1.39;1.14;0.79;6.37;6.36;6.29;5.95;4.78;0.74
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T01:49:19;1.20;1.16;0.95;0.64;5.19;5.18;5.12;4.83;3.85;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T01:51:59;1.42;1.37;1.10;0.73;5.91;5.90;5.83;5.46;4.31;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T01:54:31;1.51;1.46;1.16;0.76;6.13;6.12;6.04;5.63;4.41;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T01:57:05;1.17;1.12;0.89;0.57;4.60;4.59;4.53;4.20;3.27;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T01:59:36;1.53;1.47;1.14;0.71;5.71;5.70;5.61;5.17;3.95;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:02:07;1.45;1.39;1.07;0.65;5.27;5.25;5.17;4.74;3.59;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:04:34;1.31;1.25;0.96;0.57;4.64;4.63;4.55;4.15;3.11;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:07:06;1.56;1.49;1.14;0.67;5.43;5.41;5.31;4.83;3.60;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:09:40;1.15;1.09;0.84;0.49;3.97;3.96;3.89;3.53;2.62;0.82
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:12:13;1.97;1.87;1.42;0.82;6.62;6.60;6.47;5.85;4.30;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:14:56;1.36;1.30;0.97;0.55;4.44;4.42;4.34;3.89;2.82;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:20:16;1.42;1.35;1.02;0.58;4.68;4.67;4.58;4.12;3.00;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:22:49;1.28;1.22;0.92;0.51;4.16;4.15;4.07;3.65;2.64;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:25:25;1.23;1.17;0.88;0.49;3.97;3.96;3.87;3.47;2.50;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:30:28;1.09;1.04;0.78;0.43;3.50;3.49;3.42;3.06;2.20;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:32:54;1.14;1.08;0.81;0.44;3.58;3.57;3.49;3.11;2.22;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:35:26;1.16;1.10;0.82;0.44;3.61;3.60;3.52;3.13;2.23;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:37:56;1.12;1.07;0.79;0.43;3.50;3.49;3.41;3.04;2.16;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:40:22;1.91;1.82;1.36;0.76;6.15;6.13;6.01;5.38;3.88;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:42:48;1.80;1.71;1.31;0.77;6.22;6.20;6.08;5.53;4.11;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:45:14;1.46;1.40;1.07;0.63;5.07;5.06;4.97;4.52;3.36;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:50:41;1.06;1.01;0.78;0.46;3.71;3.70;3.63;3.31;2.47;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:56:08;0.86;0.83;0.63;0.38;3.05;3.04;2.99;2.72;2.04;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T02:58:47;1.24;1.19;0.91;0.53;4.31;4.29;4.22;3.83;2.85;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:01:22;1.09;1.04;0.80;0.47;3.81;3.79;3.73;3.39;2.53;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:04:01;0.87;0.83;0.63;0.37;3.02;3.01;2.96;2.69;2.01;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:06:55;1.12;1.07;0.82;0.47;3.83;3.82;3.75;3.39;2.51;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:09:24;1.10;1.05;0.81;0.47;3.82;3.81;3.74;3.40;2.52;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:11:53;0.74;0.71;0.54;0.32;2.60;2.59;2.55;2.32;1.73;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:14:19;0.98;0.93;0.71;0.42;3.40;3.39;3.33;3.03;2.25;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:16:44;0.83;0.79;0.60;0.35;2.86;2.85;2.80;2.55;1.89;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:19:10;1.03;0.99;0.75;0.44;3.57;3.56;3.50;3.18;2.36;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:21:35;0.74;0.71;0.54;0.32;2.58;2.57;2.53;2.30;1.71;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:24:01;0.95;0.91;0.70;0.42;3.41;3.40;3.34;3.05;2.30;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:26:26;1.23;1.18;0.91;0.55;4.42;4.41;4.34;3.97;2.99;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:28:52;1.34;1.28;0.99;0.59;4.78;4.76;4.68;4.28;3.22;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:31:17;3.63;3.49;2.79;1.82;14.73;14.70;14.50;13.53;10.61;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:33:43;1.51;1.47;1.25;0.93;7.50;7.49;7.43;7.12;5.87;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:36:09;1.04;1.01;0.86;0.64;5.16;5.15;5.11;4.89;4.03;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:38:35;0.74;0.72;0.62;0.46;3.67;3.67;3.64;3.49;2.87;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:41:00;0.99;0.96;0.82;0.61;4.87;4.86;4.82;4.62;3.80;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:43:26;1.11;1.08;0.91;0.67;5.35;5.34;5.30;5.06;4.15;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:45:51;1.44;1.40;1.19;0.88;7.10;7.09;7.03;6.74;5.55;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:48:17;1.31;1.27;1.07;0.77;6.20;6.19;6.13;5.84;4.77;0.70
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:50:42;1.57;1.51;1.24;0.86;6.94;6.93;6.85;6.48;5.20;0.72
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:53:08;1.71;1.65;1.36;0.95;7.62;7.60;7.52;7.12;5.73;0.72
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:55:33;1.67;1.62;1.35;0.97;7.81;7.80;7.73;7.36;5.99;0.70
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T03:58:00;1.65;1.60;1.34;0.96;7.76;7.74;7.67;7.30;5.95;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:00:25;1.64;1.59;1.34;0.98;7.87;7.85;7.78;7.43;6.08;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:02:51;1.82;1.76;1.48;1.07;8.60;8.58;8.51;8.11;6.62;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:05:17;1.70;1.65;1.40;1.03;8.26;8.25;8.18;7.83;6.43;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:07:46;1.87;1.82;1.54;1.14;9.14;9.12;9.05;8.66;7.12;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:10:12;1.94;1.88;1.60;1.18;9.48;9.47;9.39;8.99;7.39;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:12:38;2.19;2.13;1.83;1.37;11.04;11.02;10.94;10.51;8.70;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:15:04;2.10;2.05;1.81;1.43;11.45;11.43;11.36;11.02;9.26;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:17:30;2.86;2.80;2.50;2.01;16.15;16.13;16.05;15.61;13.20;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:19:55;1.74;1.70;1.52;1.23;9.87;9.86;9.81;9.55;8.09;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:22:21;1.74;1.71;1.57;1.33;10.61;10.61;10.57;10.36;8.88;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:24:46;1.59;1.57;1.47;1.28;10.23;10.23;10.20;10.05;8.69;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:27:12;1.60;1.58;1.49;1.30;10.42;10.41;10.39;10.24;8.87;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:29:37;2.26;2.23;2.08;1.80;14.42;14.41;14.37;14.15;12.22;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:32:03;2.34;2.31;2.16;1.87;14.93;14.92;14.88;14.65;12.65;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:34:28;2.42;2.38;2.19;1.86;14.88;14.87;14.82;14.54;12.48;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:36:54;2.55;2.51;2.30;1.93;15.49;15.47;15.41;15.10;12.93;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:39:19;2.58;2.54;2.32;1.94;15.57;15.56;15.50;15.18;12.99;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:41:44;3.13;3.10;2.91;2.53;20.22;20.21;20.15;19.86;17.17;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:44:10;2.62;2.59;2.47;2.19;17.52;17.52;17.48;17.28;15.02;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:46:35;2.32;2.30;2.20;1.96;15.68;15.67;15.64;15.48;13.47;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:49:01;2.11;2.10;2.04;1.86;14.89;14.89;14.87;14.77;12.93;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:51:27;2.06;2.05;2.00;1.83;14.61;14.60;14.58;14.48;12.68;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:53:52;2.23;2.22;2.17;2.00;15.98;15.97;15.96;15.86;13.91;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:56:20;2.74;2.72;2.65;2.42;19.32;19.31;19.29;19.15;16.76;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T04:58:46;2.58;2.57;2.52;2.32;18.51;18.50;18.48;18.37;16.11;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:01:11;2.06;2.06;2.03;1.88;15.02;15.01;15.00;14.93;13.12;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:03:37;2.09;2.08;2.03;1.85;14.81;14.80;14.79;14.69;12.86;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:06:02;2.02;2.01;1.96;1.80;14.38;14.38;14.36;14.27;12.51;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:08:28;2.02;2.02;1.98;1.83;14.63;14.63;14.61;14.54;12.76;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:10:53;2.07;2.06;2.02;1.86;14.90;14.89;14.88;14.80;12.99;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:13:20;2.16;2.15;2.12;1.96;15.68;15.67;15.66;15.59;13.69;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:15:45;2.30;2.29;2.26;2.09;16.72;16.71;16.70;16.62;14.60;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:18:11;2.03;2.03;1.99;1.85;14.75;14.74;14.73;14.66;12.88;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:20:36;2.49;2.48;2.43;2.23;17.83;17.82;17.80;17.69;15.51;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:23:02;2.45;2.44;2.41;2.25;18.00;18.00;17.98;17.92;15.76;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:25:28;2.53;2.52;2.45;2.25;17.96;17.95;17.93;17.82;15.61;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:27:54;2.72;2.71;2.66;2.46;19.67;19.66;19.64;19.54;17.16;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:30:19;2.77;2.77;2.76;2.60;20.77;20.77;20.76;20.71;18.26;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:32:45;3.01;3.01;3.01;2.84;22.71;22.70;22.69;22.65;20.00;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:35:10;4.99;4.98;4.94;4.62;36.87;36.86;36.84;36.71;32.32;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:37:36;3.95;3.94;3.85;3.55;28.35;28.34;28.31;28.15;24.69;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:40:01;3.91;3.90;3.88;3.63;29.00;29.00;28.98;28.89;25.45;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:42:27;3.82;3.82;3.79;3.56;28.46;28.45;28.43;28.36;24.99;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:44:52;4.02;4.02;4.02;3.79;30.25;30.24;30.23;30.17;26.61;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:47:18;4.03;4.03;4.03;3.81;30.43;30.43;30.42;30.37;26.80;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:49:43;3.81;3.81;3.81;3.61;28.80;28.80;28.79;28.74;25.37;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:52:09;3.93;3.93;3.93;3.72;29.70;29.69;29.68;29.63;26.15;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:54:34;4.38;4.38;4.37;4.12;32.91;32.90;32.89;32.82;28.95;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:57:00;4.93;4.93;4.93;4.66;37.19;37.19;37.17;37.10;32.74;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T05:59:26;5.25;5.25;5.24;4.95;39.50;39.49;39.48;39.40;34.77;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:01:52;4.28;4.28;4.27;4.03;32.20;32.20;32.18;32.12;28.34;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:04:21;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.59;27.00;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:06:46;3.57;3.57;3.57;3.38;26.97;26.96;26.95;26.91;23.75;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:09:12;3.52;3.52;3.52;3.33;26.62;26.61;26.60;26.56;23.44;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:11:39;3.52;3.52;3.52;3.33;26.61;26.60;26.60;26.55;23.43;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:14:05;3.60;3.60;3.60;3.41;27.19;27.18;27.18;27.13;23.95;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:16:31;3.97;3.97;3.97;3.76;29.99;29.98;29.97;29.92;26.41;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:18:56;3.92;3.92;3.92;3.71;29.63;29.62;29.61;29.56;26.09;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:21:22;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.77;28.04;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:23:48;3.96;3.96;3.96;3.74;29.90;29.89;29.88;29.83;26.33;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:26:13;3.87;3.87;3.87;3.66;29.20;29.20;29.19;29.14;25.72;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:28:39;4.11;4.11;4.11;3.89;31.05;31.04;31.03;30.98;27.34;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:31:05;3.90;3.90;3.90;3.69;29.44;29.43;29.42;29.37;25.92;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:33:31;4.09;4.09;4.09;3.87;30.91;30.90;30.89;30.84;27.22;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:35:59;3.68;3.68;3.68;3.48;27.81;27.80;27.80;27.75;24.49;0.48
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:38:26;3.78;3.78;3.78;3.57;28.52;28.51;28.50;28.45;25.11;0.47
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:40:51;3.95;3.95;3.95;3.73;29.82;29.82;29.81;29.75;26.26;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:43:18;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.34;25.90;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:45:44;3.84;3.84;3.84;3.63;29.02;29.01;29.00;28.95;25.55;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:48:10;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.71;26.22;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:50:38;3.87;3.87;3.87;3.66;29.25;29.25;29.24;29.19;25.76;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:53:05;3.55;3.55;3.56;3.36;26.84;26.84;26.83;26.78;23.64;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:55:32;3.21;3.21;3.21;3.03;24.22;24.21;24.21;24.16;21.33;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T06:57:58;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.49;20.73;0.48
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:00:25;2.98;2.98;2.98;2.82;22.49;22.48;22.48;22.44;19.80;0.48
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:02:51;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.20;19.60;0.48
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:05:20;3.07;3.07;3.07;2.90;23.19;23.18;23.17;23.13;20.42;0.48
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:07:46;3.13;3.13;3.13;2.96;23.64;23.64;23.63;23.59;20.82;0.49
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:10:11;3.06;3.06;3.06;2.90;23.13;23.12;23.11;23.07;20.37;0.48
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:12:37;2.75;2.75;2.75;2.60;20.78;20.78;20.77;20.74;18.30;0.47
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:15:03;3.01;3.01;3.01;2.85;22.75;22.74;22.74;22.70;20.03;0.49
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:17:29;4.07;4.07;4.07;3.84;30.70;30.69;30.68;30.63;27.04;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:19:55;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.63;22.62;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:22:20;3.07;3.07;3.07;2.91;23.21;23.20;23.20;23.16;20.44;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:24:46;2.71;2.71;2.71;2.56;20.44;20.43;20.43;20.39;18.00;0.48
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:27:12;3.09;3.09;3.09;2.92;23.31;23.30;23.29;23.25;20.52;0.49
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:29:38;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.22;21.37;0.49
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:32:03;3.41;3.41;3.41;3.22;25.74;25.73;25.73;25.68;22.67;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:34:29;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.96;20.27;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:36:58;3.12;3.12;3.12;2.95;23.55;23.54;23.53;23.49;20.74;0.49
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:39:24;2.89;2.89;2.89;2.73;21.79;21.78;21.78;21.74;19.19;0.49
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:41:50;3.30;3.30;3.30;3.12;24.91;24.90;24.89;24.85;21.94;0.48
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:44:15;3.38;3.38;3.38;3.20;25.56;25.55;25.54;25.50;22.51;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:46:41;3.38;3.38;3.38;3.19;25.50;25.50;25.49;25.44;22.46;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:49:06;3.64;3.64;3.64;3.44;27.51;27.50;27.49;27.44;24.22;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:51:32;3.79;3.79;3.79;3.59;28.63;28.62;28.62;28.57;25.21;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:53:58;4.28;4.28;4.28;4.05;32.31;32.31;32.30;32.24;28.46;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:56:23;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.13;27.48;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T07:58:49;3.70;3.70;3.70;3.49;27.90;27.90;27.89;27.84;24.57;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T08:01:14;3.90;3.90;3.90;3.69;29.45;29.45;29.44;29.38;25.94;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T08:03:40;3.91;3.91;3.91;3.70;29.53;29.52;29.51;29.46;26.00;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T08:06:05;4.11;4.11;4.11;3.89;31.04;31.04;31.03;30.97;27.34;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T08:08:31;4.03;4.03;4.03;3.81;30.41;30.41;30.40;30.34;26.78;0.49
70524;SPS30;58081;51.03017490;4.46580645;2022-09-27T08:10:56;4.25;4.25;4.25;4.02;32.13;32.12;32.11;32.06;28.29;0.51
