sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:00:39;6.68;5.77;4.10;1.90;15.45;15.35;14.93;12.71;7.79;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:03:07;6.71;5.79;4.10;1.88;15.34;15.24;14.81;12.57;7.64;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:05:36;7.02;6.04;4.26;1.92;15.68;15.57;15.12;12.75;7.63;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:08:01;7.94;6.83;4.81;2.16;17.60;17.48;16.97;14.28;8.49;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:10:27;7.81;6.72;4.73;2.11;17.20;17.08;16.58;13.93;8.23;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:12:53;8.22;7.06;4.96;2.21;17.99;17.87;17.34;14.54;8.55;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:15:19;8.72;7.49;5.25;2.32;18.92;18.79;18.22;15.25;8.91;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:17:45;8.81;7.56;5.29;2.31;18.87;18.74;18.17;15.14;8.75;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:20:10;9.00;7.73;5.41;2.36;19.29;19.15;18.57;15.48;8.94;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:22:36;8.42;7.23;5.06;2.21;18.04;17.91;17.37;14.48;8.36;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:25:01;7.59;6.54;4.62;2.10;17.09;16.98;16.50;13.94;8.38;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:27:29;7.62;6.56;4.64;2.12;17.25;17.13;16.65;14.09;8.51;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:29:55;8.17;7.01;4.92;2.17;17.70;17.57;17.04;14.25;8.31;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:32:21;9.20;7.88;5.49;2.36;19.25;19.11;18.51;15.33;8.67;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:34:46;8.55;7.33;5.10;2.18;17.84;17.70;17.15;14.18;8.00;1.12
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:37:11;8.55;7.33;5.12;2.21;18.09;17.95;17.40;14.45;8.26;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:39:37;9.09;7.79;5.43;2.34;19.14;19.00;18.40;15.27;8.69;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:42:08;8.90;7.62;5.31;2.28;18.61;18.47;17.89;14.81;8.37;1.12
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:47:11;7.60;6.53;4.57;2.01;16.38;16.26;15.77;13.17;7.64;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:49:44;8.90;7.64;5.34;2.32;18.96;18.83;18.25;15.19;8.73;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:52:23;7.46;6.41;4.49;1.98;16.18;16.06;15.58;13.04;7.61;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:54:59;6.95;5.96;4.18;1.84;15.02;14.91;14.47;12.09;7.04;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T00:57:33;7.61;6.55;4.61;2.07;16.88;16.76;16.28;13.70;8.14;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T01:00:09;6.13;5.28;3.72;1.67;13.63;13.54;13.14;11.07;6.59;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T01:02:37;6.60;5.68;4.00;1.79;14.61;14.51;14.09;11.85;7.03;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T01:05:07;6.43;5.53;3.91;1.77;14.43;14.33;13.93;11.76;7.06;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T01:07:35;6.91;5.96;4.23;1.96;15.95;15.85;15.41;13.11;8.04;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T01:10:00;5.03;4.34;3.09;1.45;11.80;11.72;11.41;9.74;6.04;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T01:18:31;4.88;4.23;3.03;1.45;11.80;11.73;11.42;9.83;6.21;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T01:24:24;6.02;5.20;3.72;1.76;14.30;14.21;13.84;11.86;7.42;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T01:35:05;5.58;4.79;3.36;1.48;12.05;11.97;11.61;9.70;5.64;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T01:42:39;6.38;5.47;3.81;1.64;13.41;13.31;12.89;10.69;6.07;1.12
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T01:47:48;6.69;5.74;4.03;1.77;14.45;14.35;13.91;11.63;6.76;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T01:53:11;6.06;5.22;3.67;1.65;13.43;13.34;12.95;10.90;6.47;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T01:55:50;5.75;4.96;3.52;1.62;13.17;13.08;12.72;10.80;6.58;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T01:58:30;6.44;5.55;3.92;1.77;14.46;14.37;13.96;11.79;7.07;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:01:05;6.67;5.75;4.07;1.87;15.20;15.10;14.68;12.45;7.56;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:03:36;5.97;5.14;3.65;1.67;13.63;13.54;13.16;11.16;6.78;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:06:11;6.89;5.93;4.20;1.91;15.57;15.46;15.02;12.71;7.67;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:08:48;5.67;4.89;3.46;1.58;12.91;12.82;12.46;10.56;6.40;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:11:25;5.61;4.82;3.40;1.53;12.45;12.36;12.00;10.11;6.01;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:13:57;5.07;4.36;3.08;1.40;11.40;11.33;11.01;9.30;5.59;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:22:07;3.50;3.02;2.15;0.99;8.10;8.05;7.83;6.66;4.09;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:24:44;3.70;3.20;2.29;1.09;8.88;8.83;8.60;7.39;4.65;0.99
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:27:19;3.79;3.27;2.34;1.10;8.98;8.92;8.68;7.44;4.64;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:30:05;4.20;3.63;2.59;1.22;9.96;9.90;9.64;8.26;5.16;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:32:35;3.86;3.33;2.37;1.10;9.00;8.94;8.70;7.42;4.58;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:35:06;4.47;3.86;2.75;1.29;10.48;10.42;10.14;8.66;5.37;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:37:38;4.29;3.71;2.65;1.25;10.15;10.08;9.81;8.40;5.23;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:40:04;4.96;4.29;3.06;1.45;11.79;11.71;11.41;9.77;6.11;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:42:29;4.21;3.63;2.59;1.21;9.89;9.82;9.56;8.17;5.07;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:44:58;4.88;4.22;3.01;1.42;11.57;11.50;11.19;9.59;5.99;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:56:13;4.52;3.89;2.76;1.27;10.33;10.26;9.97;8.46;5.15;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T02:59:04;4.01;3.45;2.44;1.11;9.03;8.97;8.72;7.36;4.43;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:01:40;4.19;3.60;2.53;1.12;9.14;9.07;8.80;7.38;4.33;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:04:33;3.69;3.17;2.24;1.00;8.19;8.14;7.90;6.65;3.96;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:07:06;4.31;3.72;2.65;1.23;9.99;9.93;9.66;8.23;5.05;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:09:44;3.33;2.88;2.05;0.97;7.87;7.82;7.61;6.51;4.05;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:12:12;2.84;2.46;1.76;0.84;6.83;6.79;6.61;5.68;3.58;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:14:39;3.07;2.66;1.90;0.90;7.29;7.24;7.05;6.04;3.77;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:17:05;3.53;3.05;2.19;1.04;8.46;8.41;8.19;7.03;4.42;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:19:30;4.31;3.73;2.68;1.29;10.48;10.41;10.15;8.74;5.55;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:21:56;4.12;3.56;2.54;1.20;9.78;9.72;9.46;8.11;5.06;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:24:22;5.39;4.65;3.30;1.53;12.42;12.34;12.00;10.21;6.25;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:26:47;7.80;6.71;4.72;2.10;17.16;17.05;16.55;13.89;8.20;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:29:13;6.12;5.26;3.69;1.63;13.34;13.24;12.85;10.76;6.31;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:31:39;4.92;4.23;2.97;1.33;10.83;10.76;10.44;8.77;5.19;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:34:06;7.11;6.12;4.31;1.94;15.82;15.71;15.25;12.85;7.66;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:36:31;5.99;5.16;3.65;1.67;13.57;13.48;13.10;11.09;6.70;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:38:57;5.01;4.32;3.07;1.41;11.50;11.43;11.11;9.44;5.76;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:41:22;4.66;4.02;2.85;1.31;10.71;10.64;10.34;8.79;5.37;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:43:47;4.79;4.13;2.94;1.36;11.08;11.01;10.71;9.12;5.60;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:46:13;4.35;3.76;2.67;1.24;10.14;10.07;9.80;8.35;5.15;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:48:38;4.85;4.19;2.98;1.39;11.34;11.26;10.96;9.36;5.79;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:51:06;3.93;3.39;2.42;1.13;9.24;9.18;8.94;7.64;4.74;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:53:32;4.23;3.65;2.60;1.21;9.86;9.80;9.54;8.13;5.02;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:55:57;4.14;3.58;2.55;1.20;9.76;9.69;9.44;8.07;5.02;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T03:58:23;4.68;4.05;2.91;1.40;11.37;11.30;11.01;9.49;6.02;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:00:48;4.23;3.65;2.61;1.24;10.07;10.01;9.74;8.36;5.23;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:03:14;4.88;4.23;3.03;1.45;11.79;11.72;11.42;9.82;6.21;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:05:41;4.12;3.56;2.54;1.20;9.74;9.68;9.42;8.06;5.03;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:08:07;3.82;3.31;2.37;1.13;9.17;9.11;8.87;7.62;4.79;0.99
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:10:33;4.54;3.92;2.79;1.30;10.61;10.54;10.26;8.76;5.42;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:12:58;4.48;3.86;2.74;1.27;10.33;10.26;9.98;8.49;5.20;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:15:24;5.09;4.39;3.12;1.44;11.75;11.67;11.35;9.65;5.91;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:17:50;4.60;3.98;2.84;1.34;10.89;10.83;10.54;9.02;5.63;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:20:16;4.55;3.94;2.82;1.35;10.96;10.89;10.61;9.12;5.75;0.98
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:22:42;3.47;3.01;2.16;1.04;8.45;8.40;8.19;7.06;4.48;0.98
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:25:09;3.22;2.78;2.00;0.96;7.78;7.73;7.54;6.49;4.10;0.99
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:27:35;3.48;3.01;2.16;1.03;8.38;8.33;8.12;6.98;4.40;0.99
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:30:02;3.13;2.71;1.94;0.93;7.55;7.51;7.31;6.29;3.98;0.99
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:32:28;3.45;2.99;2.15;1.04;8.48;8.43;8.22;7.10;4.54;0.98
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:34:53;3.34;2.89;2.07;0.98;7.97;7.92;7.71;6.61;4.15;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:37:51;3.31;2.86;2.04;0.96;7.84;7.80;7.59;6.50;4.06;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:40:17;4.09;3.53;2.51;1.17;9.53;9.47;9.21;7.85;4.84;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:42:44;3.74;3.23;2.31;1.09;8.88;8.83;8.60;7.37;4.61;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:45:09;3.23;2.79;2.00;0.95;7.70;7.66;7.46;6.40;4.01;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:47:41;3.90;3.37;2.41;1.14;9.24;9.18;8.94;7.66;4.78;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:50:10;4.01;3.46;2.45;1.13;9.19;9.13;8.88;7.54;4.59;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:52:36;5.42;4.66;3.28;1.46;11.90;11.82;11.47;9.63;5.68;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:55:02;3.92;3.37;2.37;1.05;8.57;8.51;8.26;6.93;4.07;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:57:29;3.59;3.09;2.17;0.97;7.92;7.87;7.64;6.42;3.80;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T04:59:54;4.17;3.59;2.52;1.13;9.21;9.15;8.88;7.47;4.42;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:02:20;3.89;3.34;2.35;1.05;8.57;8.51;8.26;6.94;4.11;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:04:45;3.97;3.42;2.40;1.07;8.77;8.71;8.45;7.10;4.21;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:07:11;3.98;3.42;2.42;1.09;8.90;8.84;8.59;7.25;4.34;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:09:36;4.26;3.68;2.61;1.21;9.84;9.78;9.51;8.09;4.96;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:12:02;4.05;3.49;2.48;1.14;9.27;9.21;8.95;7.60;4.63;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:14:27;6.10;5.24;3.69;1.65;13.48;13.39;13.00;10.93;6.48;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:16:53;5.30;4.56;3.20;1.42;11.56;11.48;11.13;9.33;5.47;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:19:19;5.85;5.03;3.53;1.57;12.78;12.69;12.32;10.32;6.07;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:21:45;4.86;4.18;2.94;1.31;10.66;10.58;10.27;8.62;5.08;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:24:10;4.65;4.00;2.82;1.26;10.30;10.23;9.94;8.36;4.97;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:26:36;4.40;3.78;2.67;1.21;9.83;9.76;9.48;8.00;4.78;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:29:02;3.59;3.09;2.18;0.99;8.09;8.04;7.81;6.61;3.98;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:31:28;4.35;3.74;2.64;1.20;9.74;9.68;9.40;7.93;4.75;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:33:53;4.20;3.62;2.55;1.15;9.41;9.35;9.08;7.66;4.59;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:36:19;4.64;3.99;2.82;1.27;10.36;10.29;10.00;8.43;5.04;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:38:45;4.69;4.03;2.83;1.26;10.26;10.19;9.89;8.30;4.88;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:41:11;4.36;3.74;2.62;1.15;9.40;9.33;9.05;7.56;4.39;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:43:37;4.50;3.87;2.72;1.21;9.83;9.76;9.47;7.94;4.66;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:46:02;4.49;3.86;2.71;1.19;9.74;9.67;9.38;7.85;4.58;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:48:29;3.96;3.41;2.40;1.07;8.70;8.64;8.38;7.03;4.15;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:50:55;3.64;3.13;2.22;1.01;8.24;8.18;7.95;6.73;4.06;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:53:21;3.72;3.21;2.29;1.06;8.67;8.61;8.38;7.14;4.40;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:55:47;4.09;3.53;2.52;1.19;9.69;9.63;9.38;8.03;5.01;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T05:58:13;3.22;2.78;1.99;0.94;7.69;7.64;7.44;6.38;4.01;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:00:40;2.76;2.39;1.71;0.82;6.69;6.65;6.48;5.58;3.53;0.99
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:03:07;2.82;2.44;1.75;0.84;6.79;6.75;6.58;5.66;3.57;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:05:37;2.46;2.13;1.53;0.73;5.91;5.88;5.73;4.92;3.10;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:08:05;2.79;2.41;1.72;0.81;6.58;6.54;6.37;5.45;3.39;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:10:33;2.80;2.42;1.74;0.83;6.72;6.68;6.50;5.59;3.51;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:13:03;2.44;2.11;1.51;0.72;5.88;5.84;5.69;4.89;3.08;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:15:35;3.10;2.68;1.93;0.92;7.51;7.46;7.27;6.26;3.96;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:18:07;2.78;2.41;1.73;0.84;6.80;6.75;6.58;5.68;3.62;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:20:35;3.63;3.14;2.24;1.06;8.62;8.57;8.34;7.15;4.47;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:23:02;3.63;3.14;2.25;1.07;8.67;8.62;8.39;7.20;4.51;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:25:35;3.58;3.10;2.23;1.08;8.74;8.69;8.47;7.30;4.65;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:28:02;4.15;3.59;2.58;1.24;10.09;10.03;9.77;8.42;5.35;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:30:29;4.20;3.64;2.61;1.26;10.24;10.18;9.92;8.56;5.44;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:33:03;3.50;3.03;2.18;1.05;8.55;8.50;8.29;7.15;4.55;0.99
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:35:29;3.16;2.73;1.96;0.94;7.65;7.61;7.41;6.38;4.05;0.99
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:37:55;4.13;3.57;2.55;1.20;9.79;9.73;9.47;8.11;5.06;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:40:21;3.32;2.86;2.03;0.94;7.66;7.61;7.40;6.29;3.85;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:42:50;3.29;2.84;2.01;0.93;7.54;7.49;7.28;6.18;3.77;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:45:16;4.34;3.75;2.67;1.25;10.19;10.12;9.85;8.42;5.22;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:47:42;6.16;5.33;3.82;1.81;14.75;14.66;14.28;12.26;7.70;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:50:08;4.01;3.47;2.47;1.15;9.38;9.32;9.07;7.73;4.78;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:52:34;4.25;3.66;2.60;1.19;9.72;9.65;9.39;7.97;4.85;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:55:01;4.89;4.21;2.97;1.34;10.93;10.85;10.54;8.89;5.32;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T06:57:29;4.89;4.20;2.95;1.31;10.71;10.63;10.32;8.66;5.10;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:00:13;4.99;4.30;3.03;1.37;11.17;11.10;10.78;9.10;5.45;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:02:48;4.98;4.30;3.04;1.40;11.38;11.30;10.99;9.32;5.67;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:05:15;5.77;4.97;3.53;1.62;13.20;13.11;12.75;10.82;6.59;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:07:41;5.44;4.69;3.34;1.55;12.62;12.54;12.20;10.39;6.39;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:10:08;4.33;3.73;2.65;1.22;9.93;9.87;9.60;8.15;4.97;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:12:35;5.72;4.93;3.49;1.60;13.01;12.93;12.57;10.65;6.46;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:15:01;4.93;4.25;3.02;1.39;11.34;11.26;10.95;9.31;5.69;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:17:26;4.93;4.25;3.02;1.40;11.42;11.34;11.04;9.40;5.77;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:19:52;4.72;4.08;2.89;1.34;10.89;10.82;10.53;8.95;5.48;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:22:18;6.04;5.21;3.70;1.70;13.87;13.78;13.40;11.38;6.95;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:24:44;4.93;4.24;3.00;1.36;11.12;11.04;10.73;9.08;5.47;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:27:09;3.99;3.44;2.43;1.11;9.06;9.00;8.75;7.41;4.49;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:29:35;4.00;3.45;2.45;1.12;9.15;9.09;8.84;7.50;4.57;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:32:01;3.92;3.38;2.40;1.11;9.04;8.98;8.73;7.43;4.55;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:34:27;3.94;3.40;2.42;1.13;9.18;9.12;8.88;7.57;4.67;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:36:52;3.84;3.31;2.36;1.10;8.99;8.94;8.70;7.43;4.60;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:39:22;4.23;3.64;2.57;1.17;9.50;9.44;9.17;7.75;4.66;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:41:47;4.04;3.48;2.46;1.11;9.07;9.01;8.75;7.39;4.43;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:44:13;4.54;3.92;2.78;1.29;10.47;10.40;10.12;8.61;5.27;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:46:40;4.31;3.73;2.67;1.27;10.36;10.29;10.03;8.61;5.42;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:49:06;3.91;3.39;2.44;1.18;9.63;9.58;9.34;8.07;5.16;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:51:31;3.89;3.38;2.45;1.22;9.90;9.84;9.61;8.37;5.46;0.98
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:53:58;3.68;3.20;2.34;1.18;9.60;9.55;9.33;8.17;5.41;0.96
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:56:25;3.63;3.16;2.32;1.19;9.64;9.59;9.37;8.24;5.51;0.94
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T07:58:51;3.66;3.18;2.33;1.18;9.61;9.55;9.34;8.19;5.44;0.96
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T08:01:17;4.16;3.62;2.63;1.32;10.74;10.68;10.44;9.12;6.00;0.97
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T08:03:42;3.48;3.02;2.20;1.10;8.97;8.92;8.72;7.61;5.01;0.98
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T08:06:08;3.77;3.28;2.38;1.19;9.65;9.60;9.37;8.17;5.35;0.98
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T08:08:35;4.04;3.51;2.54;1.25;10.16;10.10;9.85;8.56;5.54;0.98
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T08:11:01;3.97;3.44;2.48;1.22;9.89;9.83;9.59;8.32;5.36;0.98
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T08:13:37;3.59;3.11;2.24;1.09;8.84;8.79;8.57;7.41;4.74;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-09-27T08:16:04;4.36;3.78;2.73;1.34;10.85;10.79;10.52;9.12;5.88;0.99
