sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2022-09-27T00:01:28;60.73;56.12;68.55;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:03:58;58.54;55.40;65.71;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:06:30;59.71;55.31;66.64;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:09:01;60.06;56.00;67.30;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:11:34;59.05;55.38;65.07;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:14:05;58.95;55.37;65.95;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:16:37;60.06;55.25;66.75;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:19:11;60.00;55.13;68.67;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:21:41;58.83;55.28;64.14;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:24:13;59.28;55.26;66.13;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:26:45;61.05;55.52;69.04;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:29:17;58.63;55.59;62.72;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:31:47;60.60;55.56;71.95;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:34:19;59.78;55.87;64.86;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:36:51;60.22;55.68;67.35;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:39:21;58.15;55.70;62.95;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:41:52;58.57;55.38;65.53;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:47:29;60.35;55.33;70.03;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:50:01;60.18;55.62;66.52;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:52:37;58.50;55.46;63.74;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:55:12;59.02;55.14;66.81;;
74214;Laerm;62576;55.694;37.494;2022-09-27T00:57:46;57.19;55.19;60.67;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:00:17;58.28;55.29;63.51;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:02:49;58.78;55.84;64.38;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:05:22;59.85;55.03;67.34;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:07:53;61.46;55.50;72.95;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:10:26;59.55;55.18;71.35;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:13:05;58.78;55.67;64.73;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:15:39;58.77;55.50;67.41;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:18:25;59.27;56.17;67.20;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:21:34;58.16;55.31;63.43;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:24:40;58.66;55.14;63.04;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:30:26;58.33;54.87;65.68;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:33:09;61.11;55.64;73.67;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:35:55;60.00;55.77;68.64;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:38:36;59.67;55.24;67.15;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:41:17;60.60;55.31;66.06;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:43:56;62.23;55.77;72.48;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:46:35;59.45;55.66;66.90;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:49:07;58.65;55.34;62.99;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:51:43;59.21;55.87;63.67;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:54:18;59.82;55.44;66.39;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:56:53;59.64;55.36;67.10;;
74214;Laerm;62576;55.694;37.494;2022-09-27T01:59:28;59.20;55.91;65.11;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:02:04;58.09;55.31;63.83;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:04:39;58.87;55.79;64.07;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:07:14;60.43;55.30;67.02;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:09:47;63.45;55.92;74.84;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:12:21;59.02;55.49;64.13;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:14:54;61.54;56.44;68.85;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:17:36;57.31;55.07;64.44;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:20:13;59.17;55.03;64.25;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:22:49;60.53;55.91;66.30;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:25:26;59.53;55.41;67.76;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:28:00;59.78;55.07;65.72;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:30:38;59.86;55.70;67.72;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:33:09;58.94;56.09;64.32;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:35:39;59.22;55.52;65.50;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:38:09;60.27;55.57;66.20;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:40:42;62.07;55.89;67.53;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:43:14;60.76;55.21;67.49;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:46:06;62.25;55.85;68.48;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:48:48;59.91;55.56;67.19;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:51:33;62.63;55.46;69.02;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:54:15;61.46;56.56;66.14;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:56:57;60.14;55.88;66.65;;
74214;Laerm;62576;55.694;37.494;2022-09-27T02:59:34;61.63;55.14;75.11;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:02:10;61.15;56.04;67.38;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:04:47;63.39;57.31;69.37;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:07:19;62.64;55.55;69.23;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:09:51;63.20;56.07;68.71;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:12:21;62.26;56.71;68.78;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:14:56;61.49;56.26;66.68;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:17:26;63.02;57.78;68.02;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:19:57;63.34;58.52;70.09;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:22:27;60.98;56.88;67.56;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:24:57;62.80;57.54;70.82;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:27:27;62.98;57.15;68.49;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:29:57;64.59;57.27;72.46;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:32:27;64.44;58.69;70.07;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:35:00;64.46;57.70;69.38;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:37:30;64.88;59.04;69.70;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:40:00;64.32;58.11;70.43;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:42:30;64.86;56.97;70.52;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:45:00;63.86;57.37;71.83;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:47:30;65.01;58.00;71.05;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:49:57;65.54;57.85;71.05;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:52:29;66.88;59.39;75.28;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:54:59;65.78;59.58;69.98;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:57:29;65.04;58.62;69.15;;
74214;Laerm;62576;55.694;37.494;2022-09-27T03:59:59;65.82;58.81;70.91;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:02:30;66.25;59.34;72.18;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:05:00;67.19;59.98;72.51;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:07:31;66.80;58.69;72.44;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:10:02;67.35;60.68;71.97;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:12:32;66.74;58.06;72.16;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:15:03;67.18;57.27;72.07;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:17:33;67.66;58.33;73.11;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:20:04;67.71;59.50;72.80;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:22:38;68.14;60.58;72.42;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:25:08;68.96;60.93;74.36;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:27:39;68.63;60.68;73.58;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:30:13;68.16;62.48;72.62;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:32:44;67.85;61.37;73.39;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:35:16;67.43;58.51;72.03;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:38:05;68.56;59.12;73.96;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:40:37;68.75;60.00;73.53;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:43:07;68.89;60.23;74.03;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:45:38;68.01;60.12;72.81;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:48:08;67.62;59.60;72.54;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:50:35;69.23;59.73;74.03;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:53:12;69.56;61.62;74.14;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:55:44;69.88;62.49;74.45;;
74214;Laerm;62576;55.694;37.494;2022-09-27T04:58:14;69.91;62.76;73.69;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:00:46;69.22;63.20;73.41;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:03:16;69.21;60.57;74.21;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:05:46;69.59;61.08;75.16;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:08:18;69.69;60.33;73.46;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:10:48;70.18;60.50;75.21;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:13:18;70.27;60.47;74.61;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:15:50;69.44;61.55;73.74;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:18:24;69.14;60.42;75.24;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:20:53;70.33;60.29;80.48;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:23:26;69.91;62.41;73.95;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:25:55;69.13;61.27;73.15;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:28:25;69.64;60.86;73.94;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:30:55;69.47;60.99;86.45;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:33:25;68.55;61.12;73.49;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:35:56;69.76;60.12;79.26;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:38:28;70.05;60.90;76.85;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:40:58;70.36;61.78;82.32;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:43:28;69.87;61.55;75.27;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:45:59;68.91;61.04;74.14;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:48:29;68.87;61.49;77.06;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:50:59;68.16;60.12;73.69;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:53:30;68.93;61.94;76.64;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:56:01;69.21;60.41;76.87;;
74214;Laerm;62576;55.694;37.494;2022-09-27T05:58:31;70.02;61.54;74.77;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:01:04;69.68;59.25;74.71;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:03:35;69.44;61.28;76.64;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:06:05;68.17;58.42;72.96;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:08:37;69.48;59.16;73.87;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:11:10;69.65;58.71;74.63;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:13:40;68.86;58.91;73.79;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:16:10;68.87;59.65;79.08;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:18:41;68.72;61.64;73.54;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:21:12;68.36;62.13;76.55;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:23:43;67.96;62.58;72.15;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:26:13;68.77;63.38;73.63;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:28:43;68.93;61.17;72.87;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:31:14;69.00;61.45;73.30;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:33:44;68.66;60.77;75.44;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:36:15;67.94;60.10;72.72;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:38:46;67.99;57.86;73.91;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:41:19;68.47;60.85;74.66;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:43:48;68.07;61.60;72.20;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:46:19;68.10;60.62;73.49;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:48:49;67.55;61.12;71.31;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:51:20;67.75;61.71;72.50;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:53:55;67.45;59.12;72.53;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:56:25;69.73;64.29;76.67;;
74214;Laerm;62576;55.694;37.494;2022-09-27T06:58:55;69.21;59.30;75.08;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:01:43;68.32;59.16;74.95;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:04:13;67.08;60.31;71.50;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:06:43;68.17;60.63;73.83;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:09:15;67.21;60.16;71.59;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:11:45;68.48;61.92;81.22;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:14:15;67.68;61.38;71.68;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:16:46;67.70;62.26;72.75;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:19:16;68.32;61.27;73.46;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:21:49;67.98;57.81;73.08;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:24:21;67.67;58.08;73.55;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:26:51;67.69;60.12;76.81;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:29:21;69.16;59.00;79.19;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:31:51;68.48;58.76;76.14;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:34:21;68.71;61.29;73.37;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:36:51;68.35;60.52;74.41;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:39:23;68.01;60.43;75.41;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:41:53;67.34;62.36;72.35;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:44:23;67.61;60.78;77.79;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:46:54;68.32;62.31;78.18;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:49:21;67.37;59.01;77.99;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:51:51;67.79;59.60;74.98;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:54:25;68.52;60.40;80.50;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:56:55;69.03;60.98;76.50;;
74214;Laerm;62576;55.694;37.494;2022-09-27T07:59:25;68.57;60.23;75.21;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:01:55;69.33;63.01;76.38;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:04:25;67.76;60.35;73.00;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:06:55;67.73;59.99;76.50;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:09:27;68.22;61.50;72.17;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:11:57;67.94;60.71;79.76;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:14:27;68.17;62.09;75.16;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:16:57;67.12;59.54;72.16;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:19:27;67.84;62.25;76.35;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:21:57;68.62;62.50;81.95;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:24:29;69.36;59.93;82.69;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:26:59;68.45;60.99;74.12;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:29:29;68.35;61.70;74.20;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:31:59;67.82;62.26;73.24;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:34:29;67.59;62.49;73.32;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:36:59;68.07;63.38;73.14;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:39:31;69.80;61.58;82.62;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:42:06;68.57;59.71;74.40;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:44:45;70.58;62.74;77.60;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:47:19;67.54;62.25;75.36;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:49:50;68.33;63.12;79.83;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:52:23;68.39;62.59;75.35;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:54:57;68.85;60.75;79.39;;
74214;Laerm;62576;55.694;37.494;2022-09-27T08:57:31;67.27;59.87;71.76;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:00:03;67.65;59.93;79.59;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:02:35;66.44;60.77;70.97;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:05:08;66.91;61.50;72.59;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:07:51;67.13;61.57;73.56;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:10:36;67.37;62.16;72.75;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:13:39;67.22;63.02;72.57;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:16:19;67.12;62.67;72.03;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:19:06;67.33;63.04;72.39;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:21:47;66.71;59.20;72.08;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:27:12;67.21;61.98;72.26;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:30:00;66.31;58.39;81.91;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:32:40;66.98;61.95;72.60;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:35:18;67.36;61.94;77.28;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:37:52;67.24;59.27;73.13;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:40:26;65.98;60.37;73.11;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:43:02;65.46;59.67;73.35;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:45:35;65.71;60.56;70.61;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:48:15;66.19;59.64;88.84;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:50:47;65.93;57.12;76.21;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:53:20;66.46;61.53;82.90;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:55:58;65.32;58.74;70.65;;
74214;Laerm;62576;55.694;37.494;2022-09-27T09:58:36;65.66;59.72;71.71;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:01:13;65.40;57.59;72.69;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:03:46;66.62;60.77;73.05;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:06:17;67.64;56.54;84.90;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:08:48;66.07;59.17;70.10;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:11:24;69.05;58.63;86.14;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:13:58;66.59;61.72;76.17;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:16:27;66.95;60.29;77.75;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:19:02;66.76;61.63;71.15;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:21:32;65.60;60.10;69.40;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:24:06;65.20;58.42;73.82;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:26:38;67.23;59.75;76.10;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:29:21;66.69;60.24;77.74;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:31:52;66.32;60.20;70.53;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:34:27;67.24;60.86;79.02;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:37:06;66.23;60.05;72.21;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:39:46;66.33;61.49;70.93;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:42:30;65.39;59.76;71.98;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:48:18;66.14;58.75;74.09;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:51:06;65.99;60.65;74.89;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:53:36;66.62;61.24;71.31;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:56:08;68.09;61.84;72.98;;
74214;Laerm;62576;55.694;37.494;2022-09-27T10:58:49;67.88;59.90;91.36;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:01:19;66.81;60.39;88.04;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:03:53;66.92;62.17;77.17;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:06:28;66.22;61.22;72.36;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:09:14;65.40;58.81;77.06;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:11:46;66.20;58.70;72.94;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:14:18;66.51;61.09;74.82;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:17:04;66.08;61.14;75.48;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:19:45;67.07;60.28;73.04;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:22:32;66.17;61.47;72.67;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:25:16;65.95;58.45;70.52;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:27:58;67.65;61.98;78.31;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:30:35;66.57;60.59;71.20;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:33:27;66.88;61.34;73.53;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:36:11;66.49;61.30;79.67;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:38:53;67.32;58.02;77.80;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:41:38;66.13;59.77;72.09;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:44:30;67.22;60.76;73.60;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:47:09;67.19;61.93;72.64;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:50:02;66.73;49.90;71.23;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:52:44;65.98;58.92;73.83;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:55:29;67.45;59.66;83.08;;
74214;Laerm;62576;55.694;37.494;2022-09-27T11:58:08;67.43;62.15;74.73;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:00:52;66.77;57.60;73.30;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:03:51;66.50;59.72;83.27;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:06:34;66.67;59.70;72.24;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:09:12;65.85;59.45;79.26;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:11:51;67.21;60.70;72.56;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:14:28;66.72;60.59;74.57;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:17:04;66.84;59.62;75.26;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:19:38;68.50;61.15;81.07;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:22:12;67.21;62.08;71.64;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:24:47;67.20;61.23;73.20;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:27:25;67.07;62.60;75.27;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:30:00;67.56;61.95;78.39;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:32:33;67.18;59.99;77.77;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:35:14;66.24;59.76;73.31;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:37:49;66.90;60.51;75.93;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:40:24;66.38;61.50;77.79;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:43:01;68.77;60.38;83.58;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:45:41;67.42;61.60;71.96;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:48:19;67.21;60.12;73.29;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:50:53;67.36;62.33;72.64;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:53:26;66.26;61.64;76.22;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:56:15;66.88;62.93;73.54;;
74214;Laerm;62576;55.694;37.494;2022-09-27T12:59:32;66.45;61.64;73.13;;
74214;Laerm;62576;55.694;37.494;2022-09-27T13:05:34;66.83;61.20;70.71;;
74214;Laerm;62576;55.694;37.494;2022-09-27T13:08:26;67.00;63.25;73.93;;
74214;Laerm;62576;55.694;37.494;2022-09-27T13:11:08;67.20;63.01;72.46;;
74214;Laerm;62576;55.694;37.494;2022-09-27T13:13:43;66.94;62.56;70.92;;
