sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61709;SDS011;47633;51.494;5.386;2022-09-27T00:01:47;2.70;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:04:13;3.25;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:06:38;2.58;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:09:03;2.17;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:11:38;1.10;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:14:07;2.85;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:16:34;3.55;;;0.82;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:19:03;2.80;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:21:30;2.88;;;0.68;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:23:56;3.15;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:26:23;3.45;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:28:48;2.75;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:31:22;2.45;;;0.77;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:33:50;2.80;;;0.73;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:36:17;1.88;;;0.57;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:38:44;3.20;;;0.95;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:41:17;2.47;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:44:04;1.90;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:49:35;1.95;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:52:28;2.35;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:55:02;3.38;;;0.73;;
61709;SDS011;47633;51.494;5.386;2022-09-27T00:57:31;3.58;;;0.75;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:00:07;1.83;;;0.57;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:02:34;1.45;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:05:03;1.80;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:07:30;2.30;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:09:56;1.63;;;0.55;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:12:24;1.63;;;0.55;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:17:44;1.85;;;0.55;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:20:48;1.83;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:23:54;2.03;;;0.55;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:26:34;1.27;;;0.43;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:32:39;2.35;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:35:28;3.70;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:41:34;1.45;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:44:10;2.70;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:46:44;2.10;;;0.57;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:49:18;3.17;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:51:52;2.30;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:54:22;2.38;;;0.63;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:56:54;2.13;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T01:59:22;2.10;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:01:53;2.00;;;0.95;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:04:24;2.55;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:06:58;1.48;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:09:34;1.38;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:12:04;1.67;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:14:43;1.35;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:17:26;1.75;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:20:18;1.38;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:25:40;2.88;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:28:12;2.97;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:30:44;2.38;;;0.73;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:33:09;1.88;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:35:35;2.10;;;0.63;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:38:01;3.00;;;0.93;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:40:31;2.70;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:42:58;2.25;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:45:27;2.45;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:48:07;2.60;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-09-27T02:56:15;2.27;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:04:22;2.08;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:06:56;1.60;;;0.45;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:09:26;2.35;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:11:53;2.13;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:14:19;2.55;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:16:45;1.00;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:19:10;1.10;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:21:35;1.47;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:24:01;1.58;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:26:26;2.22;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:28:52;2.63;;;0.43;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:31:17;1.98;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:33:42;2.83;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:36:07;4.75;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:38:33;3.08;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:40:58;1.60;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:43:24;1.40;;;0.30;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:45:49;1.02;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:48:15;2.17;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:50:40;1.88;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:53:06;2.00;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:55:31;1.52;;;0.47;;
61709;SDS011;47633;51.494;5.386;2022-09-27T03:57:56;1.63;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:00:22;4.20;;;2.67;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:02:49;2.25;;;0.63;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:05:14;2.08;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:07:44;1.25;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:10:10;2.40;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:12:35;3.67;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:15:03;1.70;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:17:29;1.95;;;0.45;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:19:55;1.50;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:22:20;1.65;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:24:45;2.13;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:27:10;1.98;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:29:36;2.17;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:32:06;0.60;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:34:31;1.37;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:37:15;3.03;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:39:40;1.97;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:42:05;1.02;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:44:31;1.20;;;0.43;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:46:56;2.38;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:49:21;2.33;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:51:46;2.00;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:54:12;1.25;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:56:37;1.65;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T04:59:03;1.47;;;0.30;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:01:28;2.00;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:03:54;2.85;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:06:19;1.95;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:08:44;1.38;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:11:09;3.87;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:13:35;1.80;;;0.47;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:16:01;1.30;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:18:29;3.20;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:20:54;1.60;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:23:20;1.77;;;0.55;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:25:46;2.15;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:28:11;2.05;;;0.68;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:30:36;2.95;;;0.75;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:33:02;1.38;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:35:27;0.90;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:37:53;1.50;;;0.43;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:40:20;0.68;;;0.30;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:42:47;2.83;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:45:14;1.20;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:47:40;1.23;;;0.45;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:50:05;2.20;;;0.47;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:52:32;2.60;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:54:58;1.55;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:57:24;1.67;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T05:59:49;1.70;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:02:14;1.02;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:04:39;1.48;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:07:05;3.40;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:09:30;1.92;;;0.63;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:11:55;2.42;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:14:20;2.15;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:16:46;1.42;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:19:12;1.88;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:21:37;2.65;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:24:02;2.28;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:26:28;1.10;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:28:54;2.03;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:31:19;2.45;;;0.63;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:33:45;3.72;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:36:11;1.65;;;0.47;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:38:37;2.08;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:41:02;1.13;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:43:30;1.60;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:46:00;3.67;;;0.73;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:48:30;1.95;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:50:57;2.67;;;0.93;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:53:22;2.20;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:55:48;2.17;;;0.45;;
61709;SDS011;47633;51.494;5.386;2022-09-27T06:58:15;4.20;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:00:59;1.10;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:03:25;2.72;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:05:56;1.58;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:08:23;4.88;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:10:52;6.07;;;0.63;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:13:18;2.22;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:15:43;1.73;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:18:09;1.45;;;0.45;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:20:34;3.50;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:23:03;2.40;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:25:30;3.42;;;0.73;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:27:59;3.42;;;0.57;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:30:29;3.50;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:32:56;4.15;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:35:23;3.83;;;0.75;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:37:49;3.33;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:40:15;3.00;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:42:41;3.25;;;0.73;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:45:06;3.03;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:47:33;2.10;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:49:58;1.60;;;0.57;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:52:24;4.97;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:54:49;2.45;;;0.82;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:57:14;1.75;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T07:59:40;3.88;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:02:08;2.42;;;0.77;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:04:39;2.10;;;0.63;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:07:07;3.00;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:09:33;2.42;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:11:58;2.45;;;0.88;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:14:24;3.15;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:16:49;3.40;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:19:15;1.15;;;0.43;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:21:41;2.97;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:24:06;3.00;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:26:31;2.88;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:28:57;1.40;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:31:22;1.40;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:33:49;2.17;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:36:15;3.25;;;0.88;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:38:41;2.42;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:41:15;2.67;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:47:24;2.55;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:52:55;2.40;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T08:58:24;3.28;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-09-27T09:00:50;2.22;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-09-27T09:03:19;1.95;;;0.93;;
61709;SDS011;47633;51.494;5.386;2022-09-27T09:31:14;3.28;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-09-27T09:33:51;2.30;;;1.15;;
61709;SDS011;47633;51.494;5.386;2022-09-27T09:36:25;2.38;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-09-27T09:38:57;3.33;;;1.63;;
61709;SDS011;47633;51.494;5.386;2022-09-27T09:41:44;3.70;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T09:44:26;6.03;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-09-27T09:49:28;3.20;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T09:51:58;3.00;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T09:54:31;4.50;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T09:57:03;3.28;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-09-27T09:59:42;4.43;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:04:51;3.13;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:07:17;2.88;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:09:47;2.97;;;1.42;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:12:12;3.38;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:14:38;2.83;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:17:05;3.55;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:19:35;3.38;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:22:15;2.35;;;1.08;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:24:53;4.38;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:27:24;2.28;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:29:59;4.60;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:32:26;5.38;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:34:55;2.72;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:37:21;2.63;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:39:48;2.78;;;0.98;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:42:34;2.13;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:47:54;4.43;;;0.98;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:50:20;3.30;;;1.25;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:52:59;2.38;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:55:27;1.73;;;0.95;;
61709;SDS011;47633;51.494;5.386;2022-09-27T10:57:53;1.58;;;0.77;;
61709;SDS011;47633;51.494;5.386;2022-09-27T11:02:53;3.05;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-09-27T11:07:52;2.65;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-09-27T11:13:14;2.00;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T11:15:44;2.17;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T11:18:42;2.95;;;0.93;;
61709;SDS011;47633;51.494;5.386;2022-09-27T11:46:31;1.75;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-09-27T11:52:01;2.58;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T11:54:44;1.88;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-09-27T11:57:20;2.00;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T11:59:54;2.17;;;0.75;;
61709;SDS011;47633;51.494;5.386;2022-09-27T12:10:38;1.65;;;0.55;;
61709;SDS011;47633;51.494;5.386;2022-09-27T12:13:09;2.28;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T12:15:39;0.98;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T12:18:13;1.08;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T12:20:48;1.30;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T12:23:26;1.95;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T12:26:01;0.75;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T12:30:58;1.30;;;0.55;;
61709;SDS011;47633;51.494;5.386;2022-09-27T12:33:41;1.55;;;0.77;;
61709;SDS011;47633;51.494;5.386;2022-09-27T12:36:15;1.13;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T12:41:38;1.88;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T12:44:09;1.83;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T12:52:30;2.00;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-09-27T12:55:08;1.45;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T13:00:21;1.88;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T13:13:53;3.75;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T13:16:20;1.98;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T13:26:55;1.08;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-09-27T13:29:28;2.08;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T13:37:26;1.90;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T13:40:54;2.25;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T13:43:04;1.85;;;0.63;;
61709;SDS011;47633;51.494;5.386;2022-09-27T13:45:35;2.47;;;0.77;;
61709;SDS011;47633;51.494;5.386;2022-09-27T13:48:17;2.10;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T13:53:40;2.10;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T13:59:01;1.92;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:01:30;3.20;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:04:04;5.03;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:06:40;2.40;;;0.77;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:09:17;2.97;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:11:48;3.22;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:14:20;3.30;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:16:48;5.20;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:19:14;4.80;;;0.88;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:21:43;4.85;;;0.77;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:27:01;6.10;;;0.85;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:29:54;5.20;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:32:25;6.00;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:35:12;6.55;;;1.05;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:40:24;3.80;;;0.88;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:42:53;5.10;;;0.68;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:45:21;9.52;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:47:51;4.97;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:52:50;6.32;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:55:20;2.88;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-09-27T14:57:54;7.05;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:00:23;5.35;;;0.73;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:02:51;4.97;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:05:20;4.57;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:07:47;5.03;;;1.15;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:10:20;8.77;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:12:47;9.63;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:15:20;5.55;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:17:47;5.32;;;0.82;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:22:51;8.00;;;1.08;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:28:24;3.92;;;1.67;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:30:54;3.75;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:33:24;5.55;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:35:53;4.90;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:38:30;4.68;;;0.98;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:43:31;3.85;;;0.82;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:46:00;4.32;;;0.77;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:48:30;4.47;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:50:57;2.65;;;0.88;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:56:04;6.85;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-09-27T15:58:30;3.13;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T16:00:58;3.55;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-09-27T16:03:29;5.80;;;1.38;;
61709;SDS011;47633;51.494;5.386;2022-09-27T16:05:56;4.35;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-09-27T16:08:22;3.53;;;0.73;;
