sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70922;PMS5003;58573;28.942;-13.688;2022-09-27T16:35:25;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T16:37:55;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T16:40:15;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T16:42:40;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T16:45:06;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T16:47:31;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T16:49:57;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T16:52:22;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T16:54:47;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T16:57:12;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T16:59:38;8;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:02:04;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:04:29;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:06:54;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:09:20;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:11:45;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:14:11;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:16:36;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:19:01;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:21:26;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:23:52;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:26:18;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:28:42;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:31:09;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:33:33;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:35:58;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:38:23;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:43:15;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:45:40;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:48:06;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:50:31;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:52:56;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:55:23;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T17:57:47;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:00:13;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:02:38;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:05:04;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:07:29;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:09:54;5;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:12:19;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:14:45;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:17:11;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:19:37;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:22:02;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:24:28;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:26:53;6;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:29:19;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:31:45;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:34:11;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:36:37;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:39:03;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:41:28;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:43:54;6;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:46:19;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:48:44;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:51:11;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:53:35;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:56:01;6;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T18:58:25;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:00:50;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:03:16;5;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:05:41;5;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:08:06;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:10:32;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:12:58;5;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:15:23;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:17:48;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:20:14;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:22:39;5;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:25:05;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:27:30;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:29:55;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:32:20;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:34:46;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:37:11;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:39:36;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:42:02;8;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:44:27;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:46:52;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:49:18;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:51:43;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:54:08;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:56:34;6;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T19:58:59;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:01:25;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:03:50;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:06:16;7;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:08:40;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:11:07;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:13:31;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:16:00;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:18:22;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:20:47;7;6;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:23:12;6;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:25:38;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:28:03;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:30:29;9;8;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:32:54;6;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:35:20;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:37:45;6;6;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:40:11;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:42:36;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:45:02;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:47:27;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:49:52;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:52:18;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:54:43;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:57:08;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T20:59:34;5;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:01:59;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:04:24;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:06:50;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:09:15;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:11:40;5;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:14:06;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:16:32;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:18:56;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:21:24;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:23:51;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:26:13;8;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:28:38;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:31:04;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:33:29;5;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:35:54;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:38:19;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:43:10;7;7;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:45:36;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:48:01;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:50:27;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:52:53;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:55:19;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T21:57:44;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:00:11;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:02:36;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:05:01;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:07:26;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:09:52;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:12:17;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:14:43;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:17:07;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:19:33;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:21:58;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:24:23;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:26:49;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:29:14;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:31:39;5;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:34:05;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:36:30;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:38:55;7;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:41:20;6;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:43:46;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:46:11;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:48:36;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:51:02;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:53:27;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:55:56;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T22:58:18;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:00:43;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:03:08;5;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:05:33;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:07:59;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:10:24;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:12:51;8;7;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:15:14;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:17:39;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:20:06;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:22:31;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:24:56;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:27:21;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:29:46;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:32:12;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:34:37;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:37:03;5;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:39:28;7;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:41:53;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:44:19;5;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:46:44;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:49:09;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:51:34;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:53:59;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:56:25;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-27T23:58:50;2;2;
