sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:01:24;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:03:26;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:05:28;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:07:29;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:09:30;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:11:39;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:13:42;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:15:43;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:17:43;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:19:44;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:21:46;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:23:46;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:25:58;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:27:58;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:29:59;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:32:00;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:34:04;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:36:06;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:38:07;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:40:08;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:42:11;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:46:43;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:48:46;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:50:51;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:53:18;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:55:31;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T00:57:34;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:00:05;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:02:06;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:04:11;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:06:14;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:08:16;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:10:17;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:22:36;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:25:03;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:27:36;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:35:21;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:37:18;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:39:59;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:42:25;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:44:43;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:46:53;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:48:58;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:51:13;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:53:42;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:55:47;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T01:58:02;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:00:08;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:02:10;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:04:20;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:06:32;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:08:48;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:10:55;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:13:35;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:15:48;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:20:34;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:27:42;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:32:23;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:34:32;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:36:34;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:38:36;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:40:46;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:42:47;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:44:48;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:47:56;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T02:53:04;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:04:36;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:06:42;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:08:45;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:10:46;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:12:46;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:14:48;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:16:48;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:18:49;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:20:52;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:22:54;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:24:55;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:26:57;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:28:57;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:30:58;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:35:02;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:37:02;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:39:03;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:41:04;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:43:05;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:45:06;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:47:07;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:49:07;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:51:08;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:53:11;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:55:13;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:57:13;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T03:59:14;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:01:15;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:03:16;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:05:19;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:07:19;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:09:20;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:11:21;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:13:24;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:15:25;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:17:26;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:19:27;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:21:27;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:23:28;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:25:29;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:27:29;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:29:30;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:31:31;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:33:32;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:35:32;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:37:52;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:39:53;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:41:53;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:43:56;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:45:56;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:47:57;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:49:58;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:51:58;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:53:59;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:56:01;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T04:58:05;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:00:07;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:02:08;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:04:08;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:06:09;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:08:10;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:10:10;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:12:11;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:14:13;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:16:14;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:18:15;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:20:18;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:22:18;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:24:19;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:26:20;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:28:21;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:30:24;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:32:25;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:34:26;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:36:27;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:38:27;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:40:29;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:42:30;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:44:31;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:46:32;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:48:33;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:50:34;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:52:34;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:54:35;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:56:36;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T05:58:36;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:00:37;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:02:38;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:04:38;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:06:39;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:08:40;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:10:41;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:12:42;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:14:42;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:16:43;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:18:45;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:20:46;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:22:47;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:24:47;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:26:48;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:28:49;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:30:50;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:32:59;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:35:00;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:37:00;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:39:01;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:41:04;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:43:09;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:45:11;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:47:12;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:49:13;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:51:14;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:53:16;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:55:16;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:57:17;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T06:59:38;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:01:57;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:03:58;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:06:01;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:08:03;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:10:04;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:12:06;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:14:06;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:16:15;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:18:16;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:20:17;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:22:17;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:24:18;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:26:19;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:28:20;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:30:20;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:32:21;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:34:22;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:36:22;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:38:23;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:40:25;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:42:26;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:44:30;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:46:31;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:48:32;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:50:33;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:52:42;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:54:42;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:56:44;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T07:58:45;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:00:46;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:02:47;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:04:48;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:06:48;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:08:49;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:10:50;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:12:51;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:14:52;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:16:52;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:18:53;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:20:59;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:23:00;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:25:03;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:27:04;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:29:07;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:31:08;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:33:09;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:35:10;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:37:11;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:39:12;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:48:09;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:50:30;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:52:55;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:55:02;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:57:10;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T08:59:19;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:01:21;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:03:27;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:05:33;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:08:10;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:13:20;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:18:51;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:21:58;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:24:31;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:26:14;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:28:48;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:33:39;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:36:10;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:38:22;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:40:46;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:45:11;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:47:41;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:49:51;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:52:19;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T09:57:03;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:01:41;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:03:42;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:05:43;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:07:47;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:09:53;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:11:55;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:13:56;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:16:14;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:18:18;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:20:33;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:22:38;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:26:59;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:31:20;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:33:21;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:37:29;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:39:31;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:41:40;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:43:41;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:45:42;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:47:43;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:49:44;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:51:56;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:53:58;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:56:01;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T10:58:03;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T11:02:20;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T11:04:32;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T11:06:33;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T11:08:37;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T11:10:38;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T11:12:39;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T11:14:41;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T11:17:08;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T11:20:02;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T11:29:30;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T11:34:35;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T11:40:26;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T11:44:49;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T11:57:32;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:00:09;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:09:00;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:11:52;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:14:11;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:16:16;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:18:30;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:20:36;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:22:59;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:25:02;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:27:42;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:29:45;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:32:45;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:34:43;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:39:36;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:41:47;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:43:49;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:50:42;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T12:52:52;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:00:13;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:09:46;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:12:09;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:14:25;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:16:26;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:18:56;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:21:04;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:25:51;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:27:52;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:32:23;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:34:42;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:36:43;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:39:02;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:41:16;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:46:02;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:50:55;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:53:23;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:55:41;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T13:57:57;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:00:02;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:02:31;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:04:46;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:06:54;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:09:04;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:11:22;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:13:25;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-27T14:15:30;21.75
