sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2022-09-27T00:00:01;100142;;;9.6;86
61571;BME280;47463;49.884;10.010;2022-09-27T00:05:01;100136;;;9.6;86
61571;BME280;47463;49.884;10.010;2022-09-27T00:10:01;100134;;;9.6;86
61571;BME280;47463;49.884;10.010;2022-09-27T00:15:01;100130;;;9.6;85
61571;BME280;47463;49.884;10.010;2022-09-27T00:20:01;100126;;;9.6;85
61571;BME280;47463;49.884;10.010;2022-09-27T00:25:01;100112;;;9.6;85
61571;BME280;47463;49.884;10.010;2022-09-27T00:30:01;100111;;;9.6;85
61571;BME280;47463;49.884;10.010;2022-09-27T00:35:01;100107;;;9.6;85
61571;BME280;47463;49.884;10.010;2022-09-27T00:40:01;100097;;;9.5;86
61571;BME280;47463;49.884;10.010;2022-09-27T00:45:03;100087;;;9.5;86
61571;BME280;47463;49.884;10.010;2022-09-27T00:50:02;100086;;;9.5;86
61571;BME280;47463;49.884;10.010;2022-09-27T00:55:02;100071;;;9.5;86
61571;BME280;47463;49.884;10.010;2022-09-27T01:00:03;100069;;;9.5;86
61571;BME280;47463;49.884;10.010;2022-09-27T01:05:01;100068;;;9.5;86
61571;BME280;47463;49.884;10.010;2022-09-27T01:10:01;100060;;;9.5;86
61571;BME280;47463;49.884;10.010;2022-09-27T01:15:04;100054;;;9.5;85
61571;BME280;47463;49.884;10.010;2022-09-27T01:20:06;100053;;;9.6;85
61571;BME280;47463;49.884;10.010;2022-09-27T01:25:03;100048;;;9.5;85
61571;BME280;47463;49.884;10.010;2022-09-27T01:30:34;100046;;;9.5;85
61571;BME280;47463;49.884;10.010;2022-09-27T01:35:01;100041;;;9.4;86
61571;BME280;47463;49.884;10.010;2022-09-27T01:40:01;100031;;;9.3;86
61571;BME280;47463;49.884;10.010;2022-09-27T01:45:01;100029;;;9.3;86
61571;BME280;47463;49.884;10.010;2022-09-27T01:50:01;100027;;;9.3;86
61571;BME280;47463;49.884;10.010;2022-09-27T01:55:02;100035;;;9.3;86
61571;BME280;47463;49.884;10.010;2022-09-27T02:00:02;100030;;;9.3;86
61571;BME280;47463;49.884;10.010;2022-09-27T02:05:01;100024;;;9.3;86
61571;BME280;47463;49.884;10.010;2022-09-27T02:10:02;100021;;;9.3;86
61571;BME280;47463;49.884;10.010;2022-09-27T02:15:02;100020;;;9.3;86
61571;BME280;47463;49.884;10.010;2022-09-27T02:20:03;100014;;;9.3;86
61571;BME280;47463;49.884;10.010;2022-09-27T02:25:01;100015;;;9.3;86
61571;BME280;47463;49.884;10.010;2022-09-27T02:30:02;100010;;;9.3;86
61571;BME280;47463;49.884;10.010;2022-09-27T02:35:03;100013;;;9.3;86
61571;BME280;47463;49.884;10.010;2022-09-27T02:40:01;100005;;;9.3;86
61571;BME280;47463;49.884;10.010;2022-09-27T02:45:01;100003;;;9.3;86
61571;BME280;47463;49.884;10.010;2022-09-27T02:50:06;100015;;;9.3;86
61571;BME280;47463;49.884;10.010;2022-09-27T02:55:03;100010;;;9.2;86
61571;BME280;47463;49.884;10.010;2022-09-27T03:00:04;100007;;;9.2;86
61571;BME280;47463;49.884;10.010;2022-09-27T03:05:01;100009;;;9.2;86
61571;BME280;47463;49.884;10.010;2022-09-27T03:10:01;100004;;;9.1;87
61571;BME280;47463;49.884;10.010;2022-09-27T03:15:01;100001;;;9.1;86
61571;BME280;47463;49.884;10.010;2022-09-27T03:20:01;100003;;;9.1;86
61571;BME280;47463;49.884;10.010;2022-09-27T03:25:01;100007;;;9.1;86
61571;BME280;47463;49.884;10.010;2022-09-27T03:30:01;100008;;;9.1;86
61571;BME280;47463;49.884;10.010;2022-09-27T03:35:01;100007;;;9.1;86
61571;BME280;47463;49.884;10.010;2022-09-27T03:40:01;100003;;;9.1;86
61571;BME280;47463;49.884;10.010;2022-09-27T03:45:01;100000;;;9.1;86
61571;BME280;47463;49.884;10.010;2022-09-27T03:50:01;99993;;;9.1;86
61571;BME280;47463;49.884;10.010;2022-09-27T03:55:01;99993;;;9;87
61571;BME280;47463;49.884;10.010;2022-09-27T04:00:01;99992;;;9;87
61571;BME280;47463;49.884;10.010;2022-09-27T04:05:01;99992;;;9;87
61571;BME280;47463;49.884;10.010;2022-09-27T04:10:01;99994;;;9;86
61571;BME280;47463;49.884;10.010;2022-09-27T04:15:01;99998;;;9;86
61571;BME280;47463;49.884;10.010;2022-09-27T04:20:01;100000;;;8.9;86
61571;BME280;47463;49.884;10.010;2022-09-27T04:25:01;99999;;;8.9;86
61571;BME280;47463;49.884;10.010;2022-09-27T04:30:01;100001;;;8.9;87
61571;BME280;47463;49.884;10.010;2022-09-27T04:35:01;100011;;;8.9;87
61571;BME280;47463;49.884;10.010;2022-09-27T04:40:01;100014;;;8.9;87
61571;BME280;47463;49.884;10.010;2022-09-27T04:45:01;100015;;;8.8;87
61571;BME280;47463;49.884;10.010;2022-09-27T04:50:01;100014;;;8.8;87
61571;BME280;47463;49.884;10.010;2022-09-27T04:55:01;100016;;;8.8;87
61571;BME280;47463;49.884;10.010;2022-09-27T05:00:01;100022;;;8.8;87
61571;BME280;47463;49.884;10.010;2022-09-27T05:05:01;100017;;;8.8;87
61571;BME280;47463;49.884;10.010;2022-09-27T05:10:01;100029;;;8.8;87
61571;BME280;47463;49.884;10.010;2022-09-27T05:15:01;100029;;;8.8;87
61571;BME280;47463;49.884;10.010;2022-09-27T05:20:01;100038;;;8.8;87
61571;BME280;47463;49.884;10.010;2022-09-27T05:25:01;100046;;;8.8;87
61571;BME280;47463;49.884;10.010;2022-09-27T05:30:01;100061;;;8.8;87
61571;BME280;47463;49.884;10.010;2022-09-27T05:35:01;100070;;;8.8;87
61571;BME280;47463;49.884;10.010;2022-09-27T05:40:01;100080;;;8.8;87
61571;BME280;47463;49.884;10.010;2022-09-27T05:45:01;100087;;;8.8;87
61571;BME280;47463;49.884;10.010;2022-09-27T05:50:01;100104;;;8.8;86
61571;BME280;47463;49.884;10.010;2022-09-27T05:55:01;100111;;;8.7;86
61571;BME280;47463;49.884;10.010;2022-09-27T06:00:01;100124;;;8.7;86
61571;BME280;47463;49.884;10.010;2022-09-27T06:05:01;100127;;;8.7;86
61571;BME280;47463;49.884;10.010;2022-09-27T06:10:01;100123;;;8.6;86
61571;BME280;47463;49.884;10.010;2022-09-27T06:15:01;100139;;;8.6;86
61571;BME280;47463;49.884;10.010;2022-09-27T06:20:01;100145;;;8.6;86
61571;BME280;47463;49.884;10.010;2022-09-27T06:25:01;100147;;;8.5;86
61571;BME280;47463;49.884;10.010;2022-09-27T06:30:01;100150;;;8.5;86
61571;BME280;47463;49.884;10.010;2022-09-27T06:35:01;100153;;;8.5;86
61571;BME280;47463;49.884;10.010;2022-09-27T06:40:01;100160;;;8.5;86
61571;BME280;47463;49.884;10.010;2022-09-27T06:45:01;100166;;;8.6;85
61571;BME280;47463;49.884;10.010;2022-09-27T06:50:01;100177;;;8.6;85
61571;BME280;47463;49.884;10.010;2022-09-27T06:55:01;100182;;;8.5;85
61571;BME280;47463;49.884;10.010;2022-09-27T07:00:01;100183;;;8.5;85
61571;BME280;47463;49.884;10.010;2022-09-27T07:05:01;100191;;;8.4;85
61571;BME280;47463;49.884;10.010;2022-09-27T07:10:01;100202;;;8.4;85
61571;BME280;47463;49.884;10.010;2022-09-27T07:15:01;100210;;;8.5;85
61571;BME280;47463;49.884;10.010;2022-09-27T07:20:01;100211;;;8.5;85
61571;BME280;47463;49.884;10.010;2022-09-27T07:25:01;100216;;;8.5;85
61571;BME280;47463;49.884;10.010;2022-09-27T07:30:01;100221;;;8.6;85
61571;BME280;47463;49.884;10.010;2022-09-27T07:35:01;100241;;;8.7;85
61571;BME280;47463;49.884;10.010;2022-09-27T07:40:01;100233;;;8.8;85
61571;BME280;47463;49.884;10.010;2022-09-27T07:45:01;100239;;;8.9;85
61571;BME280;47463;49.884;10.010;2022-09-27T07:50:01;100242;;;9;84
61571;BME280;47463;49.884;10.010;2022-09-27T07:55:01;100242;;;9.1;84
61571;BME280;47463;49.884;10.010;2022-09-27T08:00:01;100256;;;9.1;84
61571;BME280;47463;49.884;10.010;2022-09-27T08:05:01;100261;;;9.1;84
61571;BME280;47463;49.884;10.010;2022-09-27T08:10:01;100261;;;9.1;84
61571;BME280;47463;49.884;10.010;2022-09-27T08:15:01;100262;;;9.2;83
61571;BME280;47463;49.884;10.010;2022-09-27T08:20:01;100269;;;9.2;84
61571;BME280;47463;49.884;10.010;2022-09-27T08:25:01;100271;;;9.1;83
61571;BME280;47463;49.884;10.010;2022-09-27T08:30:01;100273;;;9.2;83
61571;BME280;47463;49.884;10.010;2022-09-27T08:35:01;100284;;;9.3;83
61571;BME280;47463;49.884;10.010;2022-09-27T08:40:01;100290;;;9.4;83
61571;BME280;47463;49.884;10.010;2022-09-27T08:45:03;100287;;;9.5;82
61571;BME280;47463;49.884;10.010;2022-09-27T08:50:01;100294;;;9.5;82
61571;BME280;47463;49.884;10.010;2022-09-27T08:55:02;100294;;;9.4;82
61571;BME280;47463;49.884;10.010;2022-09-27T09:00:05;100294;;;9.2;82
61571;BME280;47463;49.884;10.010;2022-09-27T09:05:02;100310;;;9.2;83
61571;BME280;47463;49.884;10.010;2022-09-27T09:10:02;100318;;;9.1;83
61571;BME280;47463;49.884;10.010;2022-09-27T09:15:03;100321;;;9.1;84
61571;BME280;47463;49.884;10.010;2022-09-27T09:20:06;100330;;;9.1;84
61571;BME280;47463;49.884;10.010;2022-09-27T09:25:04;100338;;;9.3;83
61571;BME280;47463;49.884;10.010;2022-09-27T09:30:11;100332;;;9.4;83
61571;BME280;47463;49.884;10.010;2022-09-27T09:35:01;100326;;;9.4;82
61571;BME280;47463;49.884;10.010;2022-09-27T09:40:02;100334;;;9.5;82
61571;BME280;47463;49.884;10.010;2022-09-27T09:45:01;100338;;;9.6;82
61571;BME280;47463;49.884;10.010;2022-09-27T09:50:02;100341;;;9.6;81
61571;BME280;47463;49.884;10.010;2022-09-27T09:55:01;100334;;;9.7;81
61571;BME280;47463;49.884;10.010;2022-09-27T10:00:02;100339;;;9.9;81
61571;BME280;47463;49.884;10.010;2022-09-27T10:05:01;100336;;;9.9;80
61571;BME280;47463;49.884;10.010;2022-09-27T10:10:02;100325;;;10.2;79
61571;BME280;47463;49.884;10.010;2022-09-27T10:15:02;100316;;;10.3;77
61571;BME280;47463;49.884;10.010;2022-09-27T10:20:01;100320;;;10.5;77
61571;BME280;47463;49.884;10.010;2022-09-27T10:25:02;100322;;;10.5;77
61571;BME280;47463;49.884;10.010;2022-09-27T10:30:01;100322;;;10.8;76
61571;BME280;47463;49.884;10.010;2022-09-27T10:35:33;100315;;;10.8;76
61571;BME280;47463;49.884;10.010;2022-09-27T10:40:01;100308;;;10.8;76
61571;BME280;47463;49.884;10.010;2022-09-27T10:45:19;100302;;;10.8;76
61571;BME280;47463;49.884;10.010;2022-09-27T10:50:02;100293;;;10.8;76
61571;BME280;47463;49.884;10.010;2022-09-27T10:55:04;100304;;;10.8;76
61571;BME280;47463;49.884;10.010;2022-09-27T11:00:02;100297;;;10.8;76
61571;BME280;47463;49.884;10.010;2022-09-27T11:05:03;100290;;;10.8;76
61571;BME280;47463;49.884;10.010;2022-09-27T11:10:01;100292;;;10.8;76
61571;BME280;47463;49.884;10.010;2022-09-27T11:15:01;100278;;;10.9;76
61571;BME280;47463;49.884;10.010;2022-09-27T11:20:18;100269;;;11;75
61571;BME280;47463;49.884;10.010;2022-09-27T11:25:05;100257;;;11.3;74
61571;BME280;47463;49.884;10.010;2022-09-27T11:30:03;100260;;;11.3;74
61571;BME280;47463;49.884;10.010;2022-09-27T11:35:04;100264;;;11.9;74
61571;BME280;47463;49.884;10.010;2022-09-27T11:40:03;100253;;;11.9;74
61571;BME280;47463;49.884;10.010;2022-09-27T11:45:09;100246;;;12.2;72
61571;BME280;47463;49.884;10.010;2022-09-27T11:50:03;100229;;;12.3;72
61571;BME280;47463;49.884;10.010;2022-09-27T11:55:03;100220;;;12;71
61571;BME280;47463;49.884;10.010;2022-09-27T12:00:03;100210;;;11.7;72
61571;BME280;47463;49.884;10.010;2022-09-27T12:05:06;100215;;;11.5;73
61571;BME280;47463;49.884;10.010;2022-09-27T12:10:02;100210;;;11;73
61571;BME280;47463;49.884;10.010;2022-09-27T12:15:01;100220;;;10.6;72
61571;BME280;47463;49.884;10.010;2022-09-27T12:20:02;100222;;;10.3;73
61571;BME280;47463;49.884;10.010;2022-09-27T12:25:01;100222;;;10.1;76
61571;BME280;47463;49.884;10.010;2022-09-27T12:30:01;100222;;;10;76
61571;BME280;47463;49.884;10.010;2022-09-27T12:35:02;100216;;;10;76
61571;BME280;47463;49.884;10.010;2022-09-27T12:40:02;100219;;;10;77
61571;BME280;47463;49.884;10.010;2022-09-27T12:45:01;100221;;;9.6;78
61571;BME280;47463;49.884;10.010;2022-09-27T12:50:02;100212;;;9.5;79
61571;BME280;47463;49.884;10.010;2022-09-27T12:55:05;100220;;;9.3;80
61571;BME280;47463;49.884;10.010;2022-09-27T13:00:03;100227;;;9.3;80
61571;BME280;47463;49.884;10.010;2022-09-27T13:05:04;100228;;;9.5;81
61571;BME280;47463;49.884;10.010;2022-09-27T13:10:11;100231;;;9.6;80
61571;BME280;47463;49.884;10.010;2022-09-27T13:15:01;100226;;;9.9;80
61571;BME280;47463;49.884;10.010;2022-09-27T13:20:17;100224;;;10.1;80
61571;BME280;47463;49.884;10.010;2022-09-27T13:25:01;100226;;;10.5;79
61571;BME280;47463;49.884;10.010;2022-09-27T13:30:42;100233;;;10.5;79
61571;BME280;47463;49.884;10.010;2022-09-27T13:35:09;100233;;;10.6;78
61571;BME280;47463;49.884;10.010;2022-09-27T13:40:09;100229;;;10.8;78
61571;BME280;47463;49.884;10.010;2022-09-27T13:45:05;100222;;;10.8;78
61571;BME280;47463;49.884;10.010;2022-09-27T13:50:03;100216;;;10.8;77
61571;BME280;47463;49.884;10.010;2022-09-27T13:55:02;100220;;;10.8;78
61571;BME280;47463;49.884;10.010;2022-09-27T14:00:01;100213;;;10.9;77
61571;BME280;47463;49.884;10.010;2022-09-27T14:05:01;100209;;;10.9;76
61571;BME280;47463;49.884;10.010;2022-09-27T14:10:01;100210;;;11;76
61571;BME280;47463;49.884;10.010;2022-09-27T14:15:01;100202;;;10.9;76
61571;BME280;47463;49.884;10.010;2022-09-27T14:20:01;100192;;;10.8;75
61571;BME280;47463;49.884;10.010;2022-09-27T14:25:01;100189;;;10.8;75
61571;BME280;47463;49.884;10.010;2022-09-27T14:30:06;100186;;;10.9;75
61571;BME280;47463;49.884;10.010;2022-09-27T14:35:02;100177;;;11;74
61571;BME280;47463;49.884;10.010;2022-09-27T14:40:03;100182;;;11;74
61571;BME280;47463;49.884;10.010;2022-09-27T14:45:03;100186;;;11;74
61571;BME280;47463;49.884;10.010;2022-09-27T14:50:06;100194;;;11;75
61571;BME280;47463;49.884;10.010;2022-09-27T14:55:04;100188;;;10.8;74
61571;BME280;47463;49.884;10.010;2022-09-27T15:00:08;100183;;;10.8;74
61571;BME280;47463;49.884;10.010;2022-09-27T15:05:01;100189;;;10.7;74
61571;BME280;47463;49.884;10.010;2022-09-27T15:10:01;100185;;;10.6;73
61571;BME280;47463;49.884;10.010;2022-09-27T15:15:01;100183;;;10.7;73
61571;BME280;47463;49.884;10.010;2022-09-27T15:20:02;100183;;;10.6;72
61571;BME280;47463;49.884;10.010;2022-09-27T15:25:03;100180;;;10.5;72
61571;BME280;47463;49.884;10.010;2022-09-27T15:30:01;100183;;;10.5;73
61571;BME280;47463;49.884;10.010;2022-09-27T15:35:05;100182;;;10.5;73
61571;BME280;47463;49.884;10.010;2022-09-27T15:40:05;100177;;;10.5;73
61571;BME280;47463;49.884;10.010;2022-09-27T15:45:01;100187;;;10.4;74
61571;BME280;47463;49.884;10.010;2022-09-27T15:50:17;100192;;;10.4;74
61571;BME280;47463;49.884;10.010;2022-09-27T15:55:01;100201;;;10.3;74
61571;BME280;47463;49.884;10.010;2022-09-27T16:00:01;100204;;;10.3;75
61571;BME280;47463;49.884;10.010;2022-09-27T16:05:01;100201;;;10.2;75
61571;BME280;47463;49.884;10.010;2022-09-27T16:10:01;100209;;;10.2;76
61571;BME280;47463;49.884;10.010;2022-09-27T16:15:01;100208;;;10.1;76
61571;BME280;47463;49.884;10.010;2022-09-27T16:20:01;100207;;;10.1;76
61571;BME280;47463;49.884;10.010;2022-09-27T16:25:01;100213;;;10.1;77
61571;BME280;47463;49.884;10.010;2022-09-27T16:30:01;100213;;;10.1;77
61571;BME280;47463;49.884;10.010;2022-09-27T16:35:01;100216;;;10;77
61571;BME280;47463;49.884;10.010;2022-09-27T16:40:01;100221;;;9.9;78
61571;BME280;47463;49.884;10.010;2022-09-27T16:45:01;100223;;;9.9;78
61571;BME280;47463;49.884;10.010;2022-09-27T16:50:01;100232;;;9.7;79
61571;BME280;47463;49.884;10.010;2022-09-27T16:55:01;100241;;;9.7;79
61571;BME280;47463;49.884;10.010;2022-09-27T17:00:01;100239;;;9.7;78
61571;BME280;47463;49.884;10.010;2022-09-27T17:05:01;100237;;;9.6;78
61571;BME280;47463;49.884;10.010;2022-09-27T17:10:01;100233;;;9.5;79
61571;BME280;47463;49.884;10.010;2022-09-27T17:15:01;100234;;;9.4;80
61571;BME280;47463;49.884;10.010;2022-09-27T17:20:01;100233;;;9.3;80
61571;BME280;47463;49.884;10.010;2022-09-27T17:25:01;100239;;;9.2;81
61571;BME280;47463;49.884;10.010;2022-09-27T17:30:01;100243;;;9.1;81
61571;BME280;47463;49.884;10.010;2022-09-27T17:35:01;100243;;;9.1;81
61571;BME280;47463;49.884;10.010;2022-09-27T17:40:01;100253;;;9.1;81
61571;BME280;47463;49.884;10.010;2022-09-27T17:45:01;100256;;;9;81
61571;BME280;47463;49.884;10.010;2022-09-27T17:50:01;100255;;;9;82
61571;BME280;47463;49.884;10.010;2022-09-27T17:55:01;100255;;;8.9;81
61571;BME280;47463;49.884;10.010;2022-09-27T18:00:01;100260;;;9;81
61571;BME280;47463;49.884;10.010;2022-09-27T18:05:01;100272;;;8.9;81
61571;BME280;47463;49.884;10.010;2022-09-27T18:10:01;100279;;;8.8;81
61571;BME280;47463;49.884;10.010;2022-09-27T18:15:01;100278;;;8.7;82
61571;BME280;47463;49.884;10.010;2022-09-27T18:20:01;100285;;;8.5;83
61571;BME280;47463;49.884;10.010;2022-09-27T18:25:01;100288;;;8.4;83
61571;BME280;47463;49.884;10.010;2022-09-27T18:30:01;100287;;;8.3;83
61571;BME280;47463;49.884;10.010;2022-09-27T18:35:01;100289;;;8.2;84
61571;BME280;47463;49.884;10.010;2022-09-27T18:40:01;100293;;;8.2;84
61571;BME280;47463;49.884;10.010;2022-09-27T18:45:01;100300;;;8.1;84
61571;BME280;47463;49.884;10.010;2022-09-27T18:50:01;100306;;;8;84
61571;BME280;47463;49.884;10.010;2022-09-27T18:55:01;100314;;;8;85
61571;BME280;47463;49.884;10.010;2022-09-27T19:00:01;100327;;;8;85
61571;BME280;47463;49.884;10.010;2022-09-27T19:05:01;100334;;;8;85
61571;BME280;47463;49.884;10.010;2022-09-27T19:10:01;100338;;;8;85
61571;BME280;47463;49.884;10.010;2022-09-27T19:15:01;100345;;;8;84
61571;BME280;47463;49.884;10.010;2022-09-27T19:20:01;100352;;;8;84
61571;BME280;47463;49.884;10.010;2022-09-27T19:25:01;100355;;;8;84
61571;BME280;47463;49.884;10.010;2022-09-27T19:30:01;100366;;;8;84
61571;BME280;47463;49.884;10.010;2022-09-27T19:35:01;100366;;;8;84
61571;BME280;47463;49.884;10.010;2022-09-27T19:40:01;100363;;;8;84
61571;BME280;47463;49.884;10.010;2022-09-27T19:45:01;100368;;;8;84
61571;BME280;47463;49.884;10.010;2022-09-27T19:50:01;100369;;;8;84
61571;BME280;47463;49.884;10.010;2022-09-27T19:55:01;100373;;;8;84
61571;BME280;47463;49.884;10.010;2022-09-27T20:00:01;100374;;;8;84
61571;BME280;47463;49.884;10.010;2022-09-27T20:05:01;100377;;;8;84
61571;BME280;47463;49.884;10.010;2022-09-27T20:10:01;100385;;;8;84
61571;BME280;47463;49.884;10.010;2022-09-27T20:15:01;100386;;;8;84
61571;BME280;47463;49.884;10.010;2022-09-27T20:20:01;100384;;;7.9;84
61571;BME280;47463;49.884;10.010;2022-09-27T20:25:01;100378;;;7.9;84
61571;BME280;47463;49.884;10.010;2022-09-27T20:30:01;100377;;;7.9;84
61571;BME280;47463;49.884;10.010;2022-09-27T20:35:01;100380;;;7.8;85
61571;BME280;47463;49.884;10.010;2022-09-27T20:40:01;100380;;;7.8;85
61571;BME280;47463;49.884;10.010;2022-09-27T20:45:01;100376;;;7.7;85
61571;BME280;47463;49.884;10.010;2022-09-27T20:50:01;100379;;;7.7;85
61571;BME280;47463;49.884;10.010;2022-09-27T20:55:01;100376;;;7.6;85
61571;BME280;47463;49.884;10.010;2022-09-27T21:00:01;100376;;;7.5;85
61571;BME280;47463;49.884;10.010;2022-09-27T21:05:01;100377;;;7.5;85
61571;BME280;47463;49.884;10.010;2022-09-27T21:10:01;100377;;;7.5;85
61571;BME280;47463;49.884;10.010;2022-09-27T21:15:01;100380;;;7.5;85
61571;BME280;47463;49.884;10.010;2022-09-27T21:20:01;100372;;;7.4;85
61571;BME280;47463;49.884;10.010;2022-09-27T21:25:01;100372;;;7.4;85
61571;BME280;47463;49.884;10.010;2022-09-27T21:30:01;100369;;;7.3;85
61571;BME280;47463;49.884;10.010;2022-09-27T21:35:01;100369;;;7.3;86
61571;BME280;47463;49.884;10.010;2022-09-27T21:40:01;100369;;;7.2;86
61571;BME280;47463;49.884;10.010;2022-09-27T21:45:01;100377;;;7.2;86
61571;BME280;47463;49.884;10.010;2022-09-27T21:50:01;100371;;;7.2;86
61571;BME280;47463;49.884;10.010;2022-09-27T21:55:01;100369;;;7.1;86
61571;BME280;47463;49.884;10.010;2022-09-27T22:00:01;100367;;;7;86
61571;BME280;47463;49.884;10.010;2022-09-27T22:05:01;100363;;;7;86
61571;BME280;47463;49.884;10.010;2022-09-27T22:10:01;100351;;;6.9;86
61571;BME280;47463;49.884;10.010;2022-09-27T22:15:01;100342;;;6.7;86
61571;BME280;47463;49.884;10.010;2022-09-27T22:20:01;100337;;;6.6;86
61571;BME280;47463;49.884;10.010;2022-09-27T22:25:01;100333;;;6.6;86
61571;BME280;47463;49.884;10.010;2022-09-27T22:30:01;100338;;;6.6;86
61571;BME280;47463;49.884;10.010;2022-09-27T22:35:01;100332;;;6.6;86
61571;BME280;47463;49.884;10.010;2022-09-27T22:40:01;100333;;;6.6;86
61571;BME280;47463;49.884;10.010;2022-09-27T22:45:01;100327;;;6.6;86
61571;BME280;47463;49.884;10.010;2022-09-27T22:50:01;100324;;;6.6;86
61571;BME280;47463;49.884;10.010;2022-09-27T22:55:01;100326;;;6.6;86
61571;BME280;47463;49.884;10.010;2022-09-27T23:00:01;100323;;;6.6;86
61571;BME280;47463;49.884;10.010;2022-09-27T23:05:01;100318;;;6.6;86
61571;BME280;47463;49.884;10.010;2022-09-27T23:10:01;100309;;;6.7;86
61571;BME280;47463;49.884;10.010;2022-09-27T23:15:01;100311;;;6.8;86
61571;BME280;47463;49.884;10.010;2022-09-27T23:20:01;100301;;;6.8;86
61571;BME280;47463;49.884;10.010;2022-09-27T23:25:01;100298;;;6.8;86
61571;BME280;47463;49.884;10.010;2022-09-27T23:30:01;100293;;;6.8;86
61571;BME280;47463;49.884;10.010;2022-09-27T23:35:01;100283;;;6.9;86
61571;BME280;47463;49.884;10.010;2022-09-27T23:40:01;100273;;;6.9;86
61571;BME280;47463;49.884;10.010;2022-09-27T23:45:01;100259;;;6.9;86
61571;BME280;47463;49.884;10.010;2022-09-27T23:50:01;100250;;;6.8;86
61571;BME280;47463;49.884;10.010;2022-09-27T23:55:01;100239;;;6.8;86
