sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:00:22;4069.92;2212381.00;7.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:01:01;3694.78;2034195.00;6.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:01:34;3080.01;1728026.00;5.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:02:06;2666.40;1512363.00;5.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:02:38;3693.77;2033710.00;6.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:03:10;3367.52;1873393.00;6.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:03:43;3302.52;1840861.00;6.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:04:15;2664.51;1511358.00;5.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:04:46;2356.18;1345805.00;4.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:05:19;4608.95;2457059.00;8.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:05:59;3183.38;1780729.00;5.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:06:35;3630.04;2002784.00;6.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:07:11;3889.99;2127736.00;7.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:07:43;2868.46;1618661.00;5.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:08:15;4199.81;2272552.00;7.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:08:47;8121.28;3770981.00;12.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:09:19;3440.90;1909883.00;6.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:09:51;3096.13;1736279.00;5.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:10:23;3364.04;1871656.00;6.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:10:59;3480.63;1929538.00;6.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:11:40;244481.78;17728816.00;59.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:12:13;3441.62;1910242.00;6.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:12:44;3138.89;1758107.00;5.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:13:16;3572.45;1974673.00;6.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:13:48;3251.57;1815228.00;6.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:14:20;3067.39;1721558.00;5.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:14:52;4134.13;2242224.00;7.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:15:23;3919.72;2141824.00;7.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:15:59;3592.68;1984565.00;6.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:16:35;4730.66;2510495.00;8.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:17:08;2988.52;1680978.00;5.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:17:41;4537.85;2425537.00;8.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:18:13;3653.54;2014207.00;6.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:18:45;3269.57;1824297.00;6.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:19:18;6074.69;3059272.00;10.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:19:52;4485.06;2401987.00;8.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:20:26;4537.36;2425318.00;8.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:21:09;5508.66;2837053.00;9.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:21:42;4813.23;2546374.00;8.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:22:15;5851.82;2973244.00;9.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:22:47;9169.83;4089642.00;13.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:23:20;4486.22;2402506.00;8.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:23:51;10416.75;4436419.00;14.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:24:23;4742.10;2515483.00;8.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:24:55;6380.39;3174300.00;10.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:25:27;5353.16;2773802.00;9.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:25:59;5451.32;2813845.00;9.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:26:31;4188.95;2267552.00;7.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:27:03;5676.53;2904254.00;9.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:27:35;4540.95;2426914.00;8.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:28:07;4135.43;2242823.00;7.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:28:40;5532.46;2846650.00;9.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:29:12;4697.62;2496055.00;8.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:29:46;5102.71;2669841.00;8.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:30:18;5361.59;2777255.00;9.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:30:50;5097.60;2667694.00;8.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:31:23;4467.01;2393907.00;7.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:31:59;52693.72;9910909.00;33.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:32:31;4046.94;2201654.00;7.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:33:03;5368.88;2780241.00;9.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:33:35;4819.45;2549066.00;8.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:34:08;5349.02;2772104.00;9.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:34:49;5738.21;2928664.00;9.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:35:21;4437.46;2380643.00;7.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:35:53;4293.37;2315413.00;7.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:36:25;5598.21;2873040.00;9.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:36:59;5040.86;2643761.00;8.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:37:31;5270.27;2739684.00;9.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:38:03;5075.09;2658215.00;8.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:38:35;9308.29;4129770.00;13.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:39:07;4785.76;2534472.00;8.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:39:39;4175.40;2261304.00;7.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:40:12;4260.41;2300361.00;7.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:40:50;6045.14;3047973.00;10.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:41:23;10000.78;4324258.00;14.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:41:57;4736.85;2513195.00;8.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:42:29;6004.87;3032521.00;10.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:43:01;4242.43;2292126.00;7.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:45:00;4390.50;2359489.00;7.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:45:37;5501.97;2834353.00;9.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:46:09;3951.11;2156654.00;7.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:46:47;4903.89;2585430.00;8.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:47:46;4530.41;2422223.00;8.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:48:23;162149.25;15286093.00;50.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:49:03;5081.22;2660799.00;8.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:49:38;4900.02;2583773.00;8.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:50:21;5224.32;2720646.00;9.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:50:59;4504.97;2410883.00;8.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:51:33;5107.05;2671666.00;8.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:53:49;5304.59;2753843.00;9.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:54:22;4421.87;2373633.00;7.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:55:10;5264.94;2737481.00;9.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:55:54;4522.52;2418711.00;8.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:56:29;4660.19;2479637.00;8.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:57:03;11139.67;4623735.00;15.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:57:36;10173.06;4371117.00;14.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:58:08;12157.82;4872756.00;16.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:58:45;8244.17;3809760.00;12.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T00:59:25;12129.20;4865975.00;16.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:00:06;8860.94;3998549.00;13.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:00:41;56986.94;10234098.00;34.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:01:16;10248.75;4391520.00;14.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:01:48;8928.23;4018582.00;13.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:02:20;12578.98;4971188.00;16.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:02:52;17378.33;5945918.00;19.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:03:48;10072.88;4343938.00;14.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:04:28;10750.49;4524051.00;15.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:05:02;12366.22;4921779.00;16.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:05:37;12500.03;4952927.00;16.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:06:11;8463.13;3877871.00;12.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:06:44;9196.87;4097514.00;13.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:07:16;11466.56;4705480.00;15.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:07:48;19500.59;6311331.00;21.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:08:19;11739.37;4772379.00;15.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:08:51;9052.53;4055309.00;13.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:09:26;11932.64;4819068.00;16.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:09:59;10763.72;4527484.00;15.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:10:34;8828.83;3988951.00;13.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:11:24;8893.45;4008239.00;13.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:12:22;1101357.88;29883776.00;99.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:13:19;1274284.75;31401576.00;104.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:16:29;9503.26;4185555.00;13.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:18:52;6960.48;3383645.00;11.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:21:53;8545.36;3903136.00;13.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:25:05;8318.86;3833132.00;12.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:31:18;10399.66;4431875.00;14.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:34:29;10528.89;4466091.00;14.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:36:19;11847.97;4798684.00;16.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:38:13;11991.74;4833233.00;16.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:40:35;11134.40;4622403.00;15.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:41:42;9412.50;4159689.00;13.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:43:05;289559.31;18827328.00;62.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:44:02;720485.00;25851900.00;86.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:44:53;11143.23;4624635.00;15.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:45:43;13478.87;5173411.00;17.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:46:44;11131.94;4621780.00;15.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:47:40;9714.76;4245145.00;14.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:48:41;14143.19;5316191.00;17.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:49:28;11530.33;4721223.00;15.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:50:08;147921.53;14779533.00;49.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:51:01;245873.20;17764744.00;59.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:51:46;12527.03;4959182.00;16.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:52:28;10202.87;4379166.00;14.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:53:14;12809.50;5024012.00;16.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:54:11;1424754.00;32612536.00;108.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:55:14;2431414.50;39061384.00;130.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:56:15;17429.51;5955124.00;19.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:56:57;13397.70;5155598.00;17.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:57:40;13545.41;5187950.00;17.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:58:33;10935.96;4571885.00;15.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T01:59:59;10894.89;4561345.00;15.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:00:46;11941.40;4821172.00;16.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:01:24;13540.89;5186966.00;17.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:02:02;9616.54;4217590.00;14.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:02:59;11004.66;4589451.00;15.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:03:39;194686.59;16336861.00;54.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:04:36;10453.55;4446181.00;14.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:05:21;13253.53;5123760.00;17.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:06:44;12478.76;4947994.00;16.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:07:35;10630.92;4492887.00;14.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:08:21;11716.97;4766931.00;15.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:09:08;10469.92;4450517.00;14.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:10:24;8836115.00;60192008.00;200.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:11:10;12175.76;4877002.00;16.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:11:48;14387.31;5367371.00;17.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:12:30;11028.18;4595446.00;15.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:14:02;11133.39;4622148.00;15.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:14:54;13480.46;5173759.00;17.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:15:42;12495.26;4951821.00;16.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:16:47;10660.71;4500676.00;15.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:18:31;1535912.00;33452642.00;111.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:19:24;12377.81;4924486.00;16.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:20:15;12264.80;4898001.00;16.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:20:57;16549.00;5793721.00;19.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:23:35;14854.94;5463581.00;18.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:24:18;174815.75;15711351.00;52.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:27:16;14030.52;5292341.00;17.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:28:29;15289.94;5551011.00;18.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:29:08;13874.79;5259136.00;17.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:29:57;15281.17;5549267.00;18.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:30:34;11993.53;4833661.00;16.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:31:19;14513.54;5393576.00;17.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:31:51;14914.28;5475621.00;18.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:32:24;14224.36;5333283.00;17.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:32:56;13410.94;5158510.00;17.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:33:30;15078.13;5508680.00;18.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:34:06;12096.07;4858108.00;16.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:34:41;95682.67;12552428.00;41.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:35:21;13081.35;5085386.00;16.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:35:56;201749.16;16548383.00;55.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:36:29;28138.90;7540669.00;25.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:37:01;12252.30;4895059.00;16.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:37:34;12886.83;5041569.00;16.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:38:06;27731.11;7489705.00;24.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:38:39;12242.88;4892841.00;16.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:39:14;15039.78;5500969.00;18.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:39:46;12415.45;4933268.00;16.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:40:19;37945.98;8624630.00;28.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:40:52;13349.28;5144935.00;17.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:41:24;14659.19;5423595.00;18.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:41:56;13031.86;5074286.00;16.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:42:30;14244.97;5337612.00;17.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:43:04;13878.76;5259985.00;17.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:43:37;15562.91;5604903.00;18.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:44:12;40034.05;8827292.00;29.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:44:45;12285.25;4902807.00;16.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:45:18;15199.52;5532995.00;18.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:48:55;13756.26;5233670.00;17.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:49:40;13177.96;5106963.00;17.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T02:53:09;15329.82;5558929.00;18.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T03:01:07;14174.83;5322862.00;17.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T03:04:36;13526.13;5183744.00;17.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T03:05:19;15395.17;5571873.00;18.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-27T03:06:09;171794.70;15611943.00;52.04;0.62;0.00;0.00
