sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2022-09-27T00:01:06;25.57;24.30;26.99;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:03:31;25.58;24.34;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:06:26;25.58;24.32;26.97;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:08:52;25.57;24.16;26.70;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:11:36;25.57;24.05;26.69;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:14:03;25.58;24.39;26.89;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:16:32;25.58;24.34;28.16;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:19:06;25.58;24.27;26.63;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:21:32;25.57;24.26;26.66;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:23:58;25.57;24.44;26.65;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:26:25;25.56;24.20;26.70;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:28:50;25.57;24.51;26.70;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:31:23;25.57;24.37;26.54;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:33:52;25.58;24.31;26.74;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:36:20;25.57;24.28;26.73;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:38:46;25.57;24.29;26.62;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:41:27;25.58;24.40;26.78;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:43:59;25.57;24.40;26.60;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:46:46;25.57;23.90;26.58;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:52:12;25.57;24.35;26.68;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:54:43;25.57;24.45;26.64;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:57:11;25.58;24.21;26.65;;
61270;Laerm;47150;53.032;8.960;2022-09-27T00:59:46;25.56;24.40;26.77;;
61270;Laerm;47150;53.032;8.960;2022-09-27T01:02:13;25.57;24.27;26.69;;
61270;Laerm;47150;53.032;8.960;2022-09-27T01:04:41;25.57;24.48;26.54;;
61270;Laerm;47150;53.032;8.960;2022-09-27T01:07:08;25.56;23.89;26.75;;
61270;Laerm;47150;53.032;8.960;2022-09-27T01:09:34;25.57;24.44;26.59;;
61270;Laerm;47150;53.032;8.960;2022-09-27T01:24:22;25.57;24.21;26.73;;
61270;Laerm;47150;53.032;8.960;2022-09-27T01:33:46;25.58;24.27;26.77;;
61270;Laerm;47150;53.032;8.960;2022-09-27T01:42:07;25.58;24.43;26.68;;
61270;Laerm;47150;53.032;8.960;2022-09-27T01:44:53;25.56;24.54;26.70;;
61270;Laerm;47150;53.032;8.960;2022-09-27T01:47:28;25.56;24.35;26.78;;
61270;Laerm;47150;53.032;8.960;2022-09-27T01:50:16;25.57;24.33;26.73;;
61270;Laerm;47150;53.032;8.960;2022-09-27T01:52:54;25.57;24.38;26.77;;
61270;Laerm;47150;53.032;8.960;2022-09-27T01:55:27;25.57;24.42;26.84;;
61270;Laerm;47150;53.032;8.960;2022-09-27T01:58:03;25.57;24.29;26.62;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:00:31;25.56;24.35;27.07;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:03:06;25.57;24.38;26.70;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:06:00;25.56;24.35;26.74;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:11:13;25.57;24.25;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:14:17;25.56;24.32;26.66;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:17:18;25.57;24.25;26.67;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:20:07;25.57;24.49;26.60;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:22:56;25.56;24.33;26.86;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:25:50;25.57;24.29;26.76;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:28:26;25.56;24.24;26.96;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:30:55;25.56;24.39;26.68;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:33:28;25.56;24.43;26.86;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:35:56;25.55;24.35;26.74;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:38:22;25.55;24.38;26.64;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:40:48;25.57;24.17;26.67;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:43:16;25.56;24.24;26.90;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:49:07;25.56;24.50;26.67;;
61270;Laerm;47150;53.032;8.960;2022-09-27T02:52:03;25.54;24.22;26.95;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:00:11;25.56;24.46;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:02:52;25.54;24.24;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:05:25;25.55;24.01;26.86;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:07:52;25.54;24.18;26.62;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:10:26;25.54;24.37;26.65;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:12:52;25.54;24.32;26.54;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:15:19;25.56;24.34;26.67;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:17:45;25.54;24.37;26.75;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:20:11;25.54;24.47;26.63;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:22:37;25.54;24.30;26.70;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:25:07;25.54;24.24;26.85;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:27:33;25.54;24.39;26.69;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:29:58;25.54;24.40;26.59;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:32:25;25.55;24.27;26.56;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:34:51;25.54;24.34;26.69;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:37:19;25.55;24.39;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:39:46;25.54;24.35;26.79;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:42:11;25.54;24.13;26.72;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:44:37;25.54;24.30;26.62;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:47:02;25.54;24.44;26.71;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:49:27;25.54;24.29;26.59;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:51:53;25.53;24.30;26.68;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:54:19;25.54;24.45;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:56:45;25.54;24.39;26.77;;
61270;Laerm;47150;53.032;8.960;2022-09-27T03:59:10;25.54;24.41;26.71;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:01:36;25.54;24.16;26.62;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:04:03;25.54;24.37;26.63;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:06:29;25.54;24.18;26.64;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:08:55;25.54;24.45;26.69;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:11:21;25.54;24.38;26.92;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:13:49;25.54;23.94;26.73;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:16:15;25.54;24.38;26.67;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:18:41;25.55;24.07;26.66;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:21:07;25.54;24.34;26.71;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:23:34;25.55;24.35;26.64;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:26:01;25.55;24.34;26.66;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:28:26;25.55;24.30;26.85;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:30:55;25.54;24.50;26.67;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:33:21;25.55;24.44;26.80;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:35:46;25.55;24.35;26.56;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:38:31;25.55;24.38;26.72;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:40:56;25.55;24.24;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:43:27;25.54;24.37;26.66;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:45:52;25.54;24.49;26.63;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:48:18;25.55;24.22;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:50:44;25.56;24.40;26.97;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:53:13;25.54;24.23;26.69;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:55:45;25.55;24.36;26.57;;
61270;Laerm;47150;53.032;8.960;2022-09-27T04:58:10;25.55;24.49;26.77;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:00:36;25.55;24.38;26.81;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:03:01;25.54;24.25;26.60;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:05:27;25.55;24.40;26.66;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:07:52;25.54;24.33;26.75;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:10:17;25.56;24.49;26.64;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:12:43;25.55;24.48;26.50;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:15:09;25.55;24.45;26.55;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:17:35;25.55;24.33;26.58;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:20:01;25.55;24.41;26.55;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:22:28;25.54;24.24;26.68;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:24:54;25.54;24.36;26.89;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:27:19;25.54;24.45;26.78;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:29:48;25.54;24.40;26.62;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:32:15;25.55;24.41;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:34:40;25.55;24.29;26.60;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:37:06;25.54;24.35;26.59;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:39:32;25.55;24.23;26.60;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:44:25;25.53;24.18;26.71;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:46:51;25.54;24.09;26.69;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:49:17;25.54;24.27;26.63;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:51:42;25.55;24.44;26.73;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:54:08;25.55;24.39;26.65;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:56:33;25.55;24.19;26.72;;
61270;Laerm;47150;53.032;8.960;2022-09-27T05:58:58;25.54;24.20;26.74;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:01:24;25.54;24.35;26.86;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:03:53;25.54;24.39;26.70;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:06:20;25.54;24.20;26.72;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:08:47;25.54;24.29;26.76;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:11:14;25.55;24.28;26.96;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:13:39;25.54;24.45;26.86;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:16:07;25.55;24.47;26.84;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:18:34;25.55;24.20;26.79;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:21:02;25.54;24.13;26.97;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:23:29;25.54;24.47;26.70;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:26:04;25.54;24.46;26.68;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:28:31;25.55;24.43;26.63;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:30:59;25.55;24.47;26.75;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:33:26;25.54;24.18;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:35:54;25.54;24.40;26.75;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:38:20;25.55;24.26;26.67;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:40:46;25.54;24.37;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:43:18;25.54;24.38;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:45:47;25.54;24.32;26.74;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:48:14;25.54;24.19;26.81;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:50:43;25.54;24.50;26.76;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:53:12;25.56;24.52;26.59;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:55:39;25.54;24.43;26.54;;
61270;Laerm;47150;53.032;8.960;2022-09-27T06:58:05;25.55;24.43;26.85;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:00:51;25.55;24.42;26.58;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:03:22;25.55;24.31;26.63;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:06:04;25.54;24.27;26.74;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:08:30;25.55;24.43;26.76;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:11:03;25.55;24.45;26.67;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:13:29;25.56;24.16;26.62;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:15:57;25.54;24.40;26.80;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:18:23;25.55;24.15;26.63;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:20:49;25.55;24.38;26.78;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:23:15;25.56;24.28;26.92;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:25:42;25.55;24.40;26.63;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:28:17;25.56;24.43;26.88;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:30:44;25.55;24.01;26.74;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:33:10;25.55;24.30;26.90;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:35:40;25.55;24.26;26.62;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:38:10;25.55;24.41;26.69;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:40:39;25.55;24.42;26.63;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:43:05;25.54;24.41;26.82;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:45:33;25.55;24.38;26.55;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:47:58;25.55;24.37;26.97;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:50:24;25.54;24.36;26.66;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:52:50;25.54;24.19;26.56;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:55:18;25.55;24.50;26.85;;
61270;Laerm;47150;53.032;8.960;2022-09-27T07:57:44;25.55;24.44;26.80;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:00:15;25.54;24.23;26.65;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:02:42;25.55;24.42;26.77;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:05:10;25.55;24.27;26.65;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:07:37;25.54;24.15;26.60;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:10:05;25.54;24.30;26.65;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:12:31;25.54;24.40;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:14:57;25.55;24.42;26.60;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:17:29;25.54;24.53;26.78;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:19:55;25.55;24.40;26.71;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:22:21;25.54;24.16;26.69;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:24:47;25.54;24.24;26.55;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:27:14;25.54;24.19;26.71;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:29:40;25.54;24.34;26.62;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:32:10;25.54;24.35;26.70;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:34:37;25.53;24.31;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:37:04;25.55;24.34;26.63;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:39:30;25.54;24.30;26.59;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:45:25;25.54;24.32;26.62;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:48:00;25.54;24.33;26.63;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:50:31;25.55;24.41;26.92;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:53:22;25.55;24.46;26.65;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:55:55;25.55;24.30;26.80;;
61270;Laerm;47150;53.032;8.960;2022-09-27T08:58:29;25.55;24.25;26.73;;
61270;Laerm;47150;53.032;8.960;2022-09-27T09:01:12;25.54;24.37;26.71;;
61270;Laerm;47150;53.032;8.960;2022-09-27T09:03:45;25.54;24.36;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T09:15:30;25.63;24.40;26.76;;
61270;Laerm;47150;53.032;8.960;2022-09-27T09:21:26;25.55;24.47;26.84;;
61270;Laerm;47150;53.032;8.960;2022-09-27T09:35:52;25.53;24.28;26.78;;
61270;Laerm;47150;53.032;8.960;2022-09-27T09:38:39;25.53;24.22;26.64;;
61270;Laerm;47150;53.032;8.960;2022-09-27T09:41:17;25.54;24.49;26.73;;
61270;Laerm;47150;53.032;8.960;2022-09-27T09:43:59;25.54;24.27;26.56;;
61270;Laerm;47150;53.032;8.960;2022-09-27T09:46:41;25.55;24.27;26.57;;
61270;Laerm;47150;53.032;8.960;2022-09-27T09:49:28;25.54;24.36;26.63;;
61270;Laerm;47150;53.032;8.960;2022-09-27T09:52:02;25.54;24.25;26.49;;
61270;Laerm;47150;53.032;8.960;2022-09-27T09:54:39;25.57;24.29;26.74;;
61270;Laerm;47150;53.032;8.960;2022-09-27T09:57:27;25.58;24.09;26.91;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:00:18;25.54;24.42;26.68;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:02:46;25.53;24.29;26.66;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:05:16;25.53;24.12;26.64;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:07:43;25.53;24.42;26.57;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:10:15;25.53;24.44;26.80;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:12:43;25.53;24.37;26.80;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:15:19;25.53;24.51;26.73;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:17:52;25.53;24.31;26.67;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:20:58;25.54;24.40;26.93;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:23:25;25.54;24.36;26.64;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:25:59;25.55;24.29;26.81;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:28:33;25.53;24.21;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:31:05;25.53;24.26;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:33:34;25.53;23.86;26.72;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:36:01;25.53;24.34;26.70;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:38:32;25.53;24.51;26.68;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:41:22;25.55;24.36;26.67;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:43:48;25.55;24.17;26.70;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:51:42;25.57;24.22;26.99;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:54:29;25.57;24.45;26.78;;
61270;Laerm;47150;53.032;8.960;2022-09-27T10:59:30;25.56;24.37;26.70;;
61270;Laerm;47150;53.032;8.960;2022-09-27T11:01:57;25.57;24.33;26.73;;
61270;Laerm;47150;53.032;8.960;2022-09-27T11:04:31;25.58;24.18;26.70;;
61270;Laerm;47150;53.032;8.960;2022-09-27T11:07:26;25.57;24.24;26.69;;
61270;Laerm;47150;53.032;8.960;2022-09-27T11:09:56;25.56;24.32;26.62;;
61270;Laerm;47150;53.032;8.960;2022-09-27T11:12:28;25.55;24.50;26.61;;
61270;Laerm;47150;53.032;8.960;2022-09-27T11:15:05;25.55;24.39;26.66;;
61270;Laerm;47150;53.032;8.960;2022-09-27T11:21:06;25.55;24.45;26.77;;
61270;Laerm;47150;53.032;8.960;2022-09-27T11:35:56;25.53;24.29;26.65;;
61270;Laerm;47150;53.032;8.960;2022-09-27T11:41:22;25.54;24.23;26.59;;
61270;Laerm;47150;53.032;8.960;2022-09-27T11:46:52;25.54;24.40;26.65;;
61270;Laerm;47150;53.032;8.960;2022-09-27T11:49:39;25.53;24.34;26.55;;
61270;Laerm;47150;53.032;8.960;2022-09-27T11:52:36;25.53;24.43;26.70;;
61270;Laerm;47150;53.032;8.960;2022-09-27T11:55:24;25.54;24.40;26.78;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:01:11;25.53;24.38;26.77;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:04:01;25.53;24.30;26.72;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:07:05;25.54;24.40;26.56;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:09:39;25.53;24.34;26.54;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:12:19;25.54;24.39;26.77;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:14:55;25.55;24.37;26.69;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:17:30;25.54;24.43;26.66;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:20:03;25.54;24.47;26.59;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:23:02;25.54;24.17;26.60;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:25:36;25.53;24.40;26.88;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:28:23;25.55;24.21;26.71;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:31:03;25.54;24.23;26.83;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:33:47;25.55;24.37;26.72;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:36:20;25.58;24.32;26.81;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:39:10;25.78;24.49;26.98;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:41:48;26.03;24.61;27.15;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:44:15;25.76;24.28;27.20;;
61270;Laerm;47150;53.032;8.960;2022-09-27T12:52:12;25.57;24.41;26.55;;
61270;Laerm;47150;53.032;8.960;2022-09-27T13:00:18;25.56;24.36;26.73;;
61270;Laerm;47150;53.032;8.960;2022-09-27T13:06:04;25.56;24.31;26.66;;
61270;Laerm;47150;53.032;8.960;2022-09-27T13:14:31;25.58;24.45;26.70;;
61270;Laerm;47150;53.032;8.960;2022-09-27T13:16:59;25.59;24.48;26.63;;
61270;Laerm;47150;53.032;8.960;2022-09-27T13:19:43;25.59;24.42;26.82;;
61270;Laerm;47150;53.032;8.960;2022-09-27T13:24:56;25.60;24.43;26.74;;
61270;Laerm;47150;53.032;8.960;2022-09-27T13:29:51;25.63;24.34;26.76;;
61270;Laerm;47150;53.032;8.960;2022-09-27T13:32:21;25.70;24.49;26.90;;
61270;Laerm;47150;53.032;8.960;2022-09-27T13:34:55;25.81;24.59;27.03;;
61270;Laerm;47150;53.032;8.960;2022-09-27T13:38:03;26.01;24.70;27.21;;
61270;Laerm;47150;53.032;8.960;2022-09-27T13:40:35;26.24;25.14;27.40;;
61270;Laerm;47150;53.032;8.960;2022-09-27T13:48:25;26.98;25.54;28.13;;
61270;Laerm;47150;53.032;8.960;2022-09-27T13:51:00;27.24;25.88;28.57;;
61270;Laerm;47150;53.032;8.960;2022-09-27T13:53:36;27.61;26.40;28.74;;
61270;Laerm;47150;53.032;8.960;2022-09-27T13:56:03;27.88;26.67;28.96;;
61270;Laerm;47150;53.032;8.960;2022-09-27T13:58:56;28.36;27.02;29.56;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:01:38;28.99;27.72;30.31;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:04:16;29.45;28.02;30.55;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:06:51;29.65;28.45;30.78;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:09:24;29.83;28.33;31.09;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:11:59;29.98;28.57;31.20;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:14:29;30.06;28.85;31.34;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:16:59;30.33;29.03;31.56;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:19:25;30.38;29.12;31.44;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:21:52;30.59;29.32;31.82;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:24:28;30.50;29.21;31.68;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:27:17;30.41;28.95;31.57;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:29:54;30.63;29.41;31.91;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:32:28;30.61;29.22;31.78;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:35:20;30.65;29.42;31.89;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:38:09;30.52;29.24;31.86;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:40:58;30.78;29.23;32.08;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:43:24;30.82;29.64;31.97;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:45:57;30.58;29.45;31.89;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:51:01;31.01;29.68;32.13;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:53:35;30.92;29.56;32.09;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:56:02;30.88;29.67;32.08;;
61270;Laerm;47150;53.032;8.960;2022-09-27T14:58:28;30.84;29.40;32.11;;
61270;Laerm;47150;53.032;8.960;2022-09-27T15:00:55;30.90;29.75;32.15;;
