sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:01:23;56.99;31.77;74.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:03:52;34.51;30.18;50.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:06:25;41.06;30.31;62.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:08:52;34.13;30.51;50.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:11:26;52.27;30.52;70.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:13:56;34.16;30.32;47.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:16:26;55.08;32.07;72.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:18:58;34.99;30.77;52.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:21:25;33.57;30.15;42.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:23:53;53.37;30.50;72.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:26:20;39.76;30.40;59.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:28:46;35.26;30.92;48.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:31:21;36.97;31.02;57.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:33:49;50.78;30.99;69.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:36:18;62.24;30.19;80.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:38:46;53.18;32.32;71.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:41:17;62.61;31.57;82.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:43:48;57.21;31.26;72.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:46:25;39.38;31.13;53.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:49:04;53.62;30.88;73.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:51:35;34.83;30.98;50.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:54:04;36.13;31.00;48.34;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:56:35;43.66;31.54;61.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T00:59:12;63.45;33.57;80.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:01:42;44.97;32.24;65.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:04:12;60.02;34.25;77.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:06:41;58.84;31.32;77.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:09:10;41.74;31.45;57.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:11:45;34.82;31.28;50.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:14:48;54.43;31.61;70.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:17:38;41.59;31.10;59.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:24:04;57.26;31.54;75.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:27:00;47.86;30.75;66.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:29:46;50.40;32.31;67.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:32:31;34.91;30.98;46.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:35:06;35.61;30.79;52.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:37:45;40.15;32.82;50.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:40:24;51.17;30.94;69.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:43:03;36.90;30.77;57.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:45:40;42.80;31.11;63.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:48:16;60.98;32.19;76.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:50:51;40.93;31.16;54.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:53:24;55.65;32.46;72.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:55:55;36.84;31.82;55.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T01:58:31;57.20;31.15;75.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:01:02;40.43;31.39;57.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:03:36;51.26;31.88;69.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:06:09;58.05;31.91;74.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:08:42;50.93;31.45;68.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:11:13;43.31;31.21;61.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:13:48;35.19;30.40;50.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:16:27;40.44;30.64;60.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:19:08;44.11;30.80;68.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:21:46;57.26;31.84;76.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:24:23;51.81;31.39;69.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:27:05;51.15;31.88;70.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:29:43;34.22;31.54;47.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:32:12;40.73;31.27;58.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:34:50;52.51;31.95;71.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:37:18;62.27;32.15;77.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:39:45;61.38;33.88;77.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:42:12;57.03;33.61;74.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:44:40;58.78;31.87;75.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:47:30;57.36;32.16;75.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:50:28;61.09;34.41;77.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:53:05;42.67;33.75;57.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:55:46;64.86;37.96;79.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T02:58:31;61.11;33.04;76.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:01:11;59.56;32.33;76.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:03:45;60.16;31.73;74.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:06:19;34.39;31.41;44.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:08:48;56.83;32.81;75.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:11:16;59.59;36.70;76.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:13:43;60.98;39.14;72.29;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:16:11;60.28;37.07;75.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:18:38;61.34;40.45;74.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:21:05;59.57;35.48;76.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:23:33;64.94;42.57;76.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:26:00;64.18;36.78;81.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:28:27;62.10;39.14;78.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:30:54;63.25;38.97;73.90;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:33:21;61.99;41.43;73.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:35:48;64.65;37.73;78.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:38:15;63.26;36.04;80.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:40:43;63.38;39.74;76.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:43:10;62.15;42.93;75.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:45:37;65.72;39.89;83.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:48:04;63.71;42.50;78.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:50:31;65.44;37.40;75.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:52:58;62.98;39.20;76.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:55:25;62.01;35.51;77.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T03:57:53;63.12;36.50;75.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:00:20;60.90;36.58;75.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:02:49;65.45;41.51;80.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:05:16;62.64;37.79;75.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:07:46;66.80;46.62;76.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:10:15;64.36;44.30;76.90;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:12:43;66.46;43.15;78.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:15:11;65.35;42.89;77.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:17:40;61.92;39.80;72.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:20:08;65.77;46.30;77.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:22:39;66.30;44.44;77.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:25:09;59.85;39.63;73.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:27:36;67.42;48.59;77.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:30:04;62.84;39.42;78.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:32:33;65.66;39.36;77.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:35:00;64.91;46.90;75.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:37:44;66.89;45.97;77.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:40:11;66.13;46.04;76.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:42:38;66.33;44.15;76.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:45:06;66.70;46.52;76.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:47:35;67.76;46.13;80.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:50:01;67.54;52.35;75.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:52:28;66.62;44.46;77.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:54:56;66.80;45.90;74.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:57:23;64.51;43.51;76.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T04:59:50;67.09;43.90;78.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:02:17;67.22;51.89;76.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:04:45;66.46;45.29;76.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:07:12;66.90;48.12;76.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:09:38;66.88;48.36;80.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:12:05;68.32;53.63;80.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:14:33;67.47;48.58;75.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:16:59;68.22;51.88;77.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:19:26;67.72;49.10;76.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:21:54;68.13;53.19;77.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:24:21;66.50;49.29;74.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:26:48;67.87;53.28;76.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:29:15;68.87;49.69;78.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:31:42;66.81;49.79;76.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:34:09;68.42;55.16;76.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:36:36;67.36;54.09;75.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:39:04;67.70;50.93;75.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:41:31;67.18;50.61;77.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:43:58;68.23;51.78;79.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:46:25;68.45;55.00;79.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:48:52;67.34;52.35;76.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:51:19;67.68;51.55;77.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:53:45;68.20;49.95;75.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:56:14;67.31;48.60;74.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T05:58:41;66.34;48.90;74.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:01:09;66.57;43.63;76.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:03:36;65.91;49.85;74.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:06:06;67.07;45.57;77.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:08:36;67.23;47.25;75.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:11:06;68.64;46.14;83.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:13:35;67.25;50.16;74.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:16:02;66.04;46.32;75.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:18:29;68.19;50.38;83.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:20:58;68.16;49.83;78.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:23:26;65.55;49.84;75.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:25:53;67.24;50.97;76.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:28:21;67.11;46.20;75.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:30:49;66.67;49.63;74.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:33:19;66.01;47.15;79.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:35:46;67.79;47.05;77.90;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:38:15;67.59;50.12;80.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:40:44;66.73;49.19;76.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:43:14;66.37;45.82;74.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:45:41;66.98;44.82;76.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:48:13;66.42;48.14;75.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:50:42;66.41;49.70;78.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:53:11;67.67;48.67;79.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:55:39;67.15;50.81;76.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T06:58:06;63.73;45.93;74.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:00:52;66.28;46.98;77.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:03:22;66.11;44.44;75.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:05:59;65.32;43.59;77.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:08:27;65.73;45.03;79.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:10:55;64.84;47.21;76.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:13:22;67.63;50.03;82.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:15:49;64.84;46.14;78.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:18:15;67.48;44.74;77.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:20:43;65.80;48.94;75.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:23:14;65.60;47.55;74.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:25:41;64.84;44.86;73.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:28:14;66.79;45.74;78.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:30:41;65.36;46.01;74.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:33:09;65.37;49.83;76.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:35:38;66.54;46.38;78.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:38:07;65.42;44.42;77.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:40:36;66.42;44.81;76.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:43:03;66.08;46.93;76.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:45:31;62.74;39.41;73.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:47:57;63.79;44.70;76.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:50:24;66.38;42.30;79.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:52:53;64.18;48.26;73.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:55:21;66.79;46.91;78.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T07:57:49;67.19;51.22;77.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:00:18;66.57;43.66;78.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:02:45;65.31;48.21;75.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:05:13;66.24;46.56;77.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:07:40;63.89;46.29;75.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:10:08;66.39;46.50;76.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:12:36;64.70;40.33;74.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:15:04;66.83;46.48;76.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:17:32;65.36;44.87;76.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:20:00;67.64;49.54;81.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:22:30;65.50;44.06;78.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:24:56;66.43;44.32;78.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:27:23;66.37;40.85;79.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:29:51;65.16;43.26;80.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:32:17;67.73;45.46;80.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:34:44;65.64;43.43;76.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:37:11;65.25;44.67;76.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:39:37;68.38;51.05;81.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:42:18;69.28;51.70;83.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:45:00;65.79;46.48;80.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:47:34;65.68;45.56;76.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:50:20;66.67;43.42;78.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:52:55;65.68;47.63;76.29;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:55:31;65.39;43.20;77.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T08:58:11;66.57;44.51;79.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:00:40;67.85;48.01;77.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:03:16;64.52;46.30;76.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:06:01;67.91;48.02;79.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:08:44;66.24;45.12;79.29;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:11:29;64.49;45.65;76.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:14:58;66.57;47.66;78.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:17:49;65.99;42.51;77.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:20:33;64.92;44.54;78.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:23:28;67.53;48.67;80.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:26:04;68.28;51.64;84.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:28:49;65.19;46.93;74.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:31:31;64.66;44.15;79.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:34:11;66.60;43.20;79.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:36:46;66.85;49.42;77.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:39:18;65.20;49.18;78.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:42:02;64.42;50.45;74.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:44:40;71.30;48.37;85.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:47:28;66.83;51.10;76.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:50:04;65.89;50.39;79.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:52:41;68.34;50.82;79.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:55:18;68.14;50.28;79.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T09:58:00;66.10;48.36;77.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:00:27;66.29;49.06;75.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:02:59;65.32;46.81;77.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:05:27;68.05;51.41;87.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:07:59;63.98;50.59;84.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:10:27;65.16;49.40;78.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:12:56;66.19;45.65;76.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:15:27;66.72;47.83;76.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:17:58;65.90;49.65;82.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:20:32;67.55;51.51;83.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:23:10;67.99;51.53;85.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:25:48;65.36;52.16;84.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:28:30;67.17;49.76;82.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:31:01;68.31;48.15;78.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:33:29;67.63;47.90;77.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:35:59;67.11;46.87;76.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:38:30;65.24;45.78;75.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:41:15;67.47;50.99;78.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:43:42;66.75;47.38;78.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:46:18;68.01;50.65;79.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:49:06;69.06;49.25;79.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:51:35;65.67;44.97;74.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:54:03;64.92;48.37;74.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:56:33;64.77;46.28;76.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T10:59:01;69.56;54.25;80.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:01:40;64.92;43.27;74.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:04:20;65.69;45.33;76.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:06:50;67.63;45.13;77.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:09:20;66.88;49.24;77.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:12:06;66.21;49.35;76.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:14:34;66.17;48.45;77.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:17:12;69.31;48.06;82.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:20:00;65.35;46.85;77.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:23:15;67.65;50.92;79.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:26:07;67.71;49.60;82.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:28:50;67.24;47.47;79.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:31:36;67.05;47.21;82.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:34:46;64.88;47.47;75.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:37:30;68.45;49.16;76.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:40:16;67.83;51.07;79.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:43:05;68.36;49.66;77.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:45:47;68.46;50.40;78.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:48:37;68.74;43.74;78.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:51:32;67.01;46.62;79.34;;
