sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2022-09-27T00:00:04;48.78;47.77;49.62;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:00:14;48.79;47.84;49.62;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:00:25;48.79;47.69;49.74;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:00:35;48.75;47.77;49.93;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:00:46;48.81;47.78;50.06;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:01:00;48.81;47.66;49.57;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:01:11;48.80;47.73;49.69;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:01:22;48.79;47.83;49.82;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:01:32;48.78;47.94;49.59;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:01:42;48.82;47.75;49.93;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:01:53;48.80;47.78;49.66;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:02:03;48.80;47.95;49.75;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:02:13;48.79;47.77;49.61;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:02:24;48.80;47.93;49.93;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:02:34;48.77;47.70;49.61;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:02:44;48.80;47.62;49.81;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:02:54;48.80;47.79;49.65;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:03:05;48.79;47.95;49.72;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:03:15;48.78;47.81;49.58;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:03:25;48.81;48.02;49.78;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:03:36;48.80;47.90;49.68;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:03:46;48.79;47.82;49.81;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:03:57;48.82;47.69;49.71;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:04:10;48.77;47.73;49.58;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:04:20;48.80;47.85;49.88;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:04:31;48.81;47.75;49.97;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:04:41;48.81;47.73;49.96;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:04:51;48.84;48.13;49.69;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:05:02;48.81;47.96;49.79;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:05:12;48.75;47.64;49.66;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:05:22;48.79;48.03;49.71;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:05:33;48.81;47.94;49.80;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:05:43;48.84;47.97;49.95;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:06:02;48.83;47.89;49.82;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:06:24;48.81;47.77;49.97;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:06:35;48.80;47.91;49.66;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:06:45;48.84;47.93;49.87;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:06:55;48.82;48.05;49.62;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:07:06;48.82;47.96;49.60;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:07:16;48.80;47.90;49.64;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:07:26;48.82;47.77;49.93;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:07:37;48.81;47.87;50.04;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:07:47;48.79;47.70;49.64;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:07:57;48.81;47.78;49.71;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:08:07;48.79;47.88;49.71;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:08:18;48.82;47.61;50.02;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:08:29;48.82;47.80;49.75;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:08:39;48.83;47.74;49.77;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:08:49;48.81;47.71;49.91;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:08:59;48.81;47.93;49.72;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:09:10;48.80;47.81;49.76;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:09:20;48.79;47.81;49.65;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:09:30;48.82;47.88;49.60;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:09:41;48.81;47.80;49.77;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:09:51;48.81;48.07;49.69;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:10:01;48.83;48.06;49.75;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:10:12;48.81;47.95;49.76;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:10:22;48.78;47.97;49.76;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:10:33;48.83;47.90;49.65;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:10:43;48.81;47.96;49.51;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:11:03;48.81;48.00;49.69;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:11:16;48.82;47.80;49.76;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:11:31;48.85;47.84;50.09;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:11:42;48.81;47.85;49.60;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:11:52;48.80;47.93;49.60;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:12:03;48.83;47.78;49.67;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:12:13;48.81;47.96;49.73;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:12:23;48.83;47.82;49.65;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:12:34;48.81;47.92;49.83;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:12:45;48.82;47.83;49.73;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:12:57;48.79;47.81;49.70;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:13:07;48.79;48.11;49.89;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:13:17;48.79;47.96;50.08;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:13:28;48.82;47.80;50.01;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:13:38;48.82;47.69;49.79;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:13:48;48.78;48.01;49.61;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:13:59;48.81;47.87;49.77;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:14:10;48.79;47.66;49.84;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:14:21;48.79;47.87;49.77;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:14:32;48.80;47.73;49.71;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:14:42;48.79;47.87;49.70;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:14:52;48.79;47.89;49.83;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:15:03;48.83;47.90;49.70;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:15:13;48.78;47.72;50.07;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:15:24;48.80;47.94;49.62;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:15:34;48.78;47.87;49.58;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:15:44;48.74;47.96;49.65;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:15:56;48.79;47.56;49.77;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:16:06;48.81;47.98;49.76;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:16:16;48.78;47.89;49.61;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:16:28;48.78;47.74;49.58;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:16:39;48.77;47.77;49.71;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:16:49;48.78;47.84;49.74;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:16:59;48.78;47.82;49.62;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:17:10;48.78;47.83;49.88;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:17:20;48.77;47.75;49.55;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:17:30;48.79;47.76;49.64;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:17:41;48.77;47.74;49.61;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:17:51;48.80;47.94;49.86;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:18:02;48.75;47.78;49.55;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:18:12;48.79;47.59;49.59;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:18:23;48.80;47.84;49.75;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:18:33;48.75;47.85;49.50;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:18:44;48.80;47.92;49.66;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:18:57;48.76;47.81;49.85;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:19:10;48.76;47.81;49.77;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:19:21;48.78;47.84;49.68;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:19:32;48.77;47.70;49.89;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:19:43;48.78;47.94;49.75;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:19:53;48.77;47.85;49.68;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:20:07;48.77;47.55;49.66;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:20:18;48.75;47.86;49.70;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:20:33;48.78;47.70;49.58;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:20:43;48.76;47.85;49.80;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:20:53;48.77;47.82;49.96;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:21:05;48.77;47.75;49.56;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:21:15;48.77;47.90;49.60;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:21:26;48.80;47.57;49.66;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:21:37;48.79;47.98;49.64;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:21:47;48.75;47.50;49.58;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:21:59;48.75;47.38;49.89;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:22:10;48.77;47.93;49.62;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:22:21;48.76;47.67;49.54;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:22:31;48.77;47.82;49.54;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:22:41;48.79;47.84;49.60;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:22:52;48.76;47.71;49.56;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:23:02;48.77;47.80;49.54;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:23:12;48.74;48.00;49.65;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:23:23;48.77;47.87;49.57;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:23:33;48.79;47.69;49.78;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:23:43;48.79;47.58;49.93;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:23:54;48.77;47.91;49.90;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:24:04;48.75;47.86;49.59;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:24:19;48.74;47.73;49.66;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:24:29;48.76;47.94;49.80;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:24:40;48.73;47.91;50.00;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:24:51;48.75;47.58;49.81;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:25:01;48.78;47.84;49.76;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:25:14;48.77;47.89;49.54;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:25:25;48.78;47.95;49.72;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:25:35;48.78;47.80;49.60;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:25:55;48.75;47.78;49.70;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:26:06;48.75;47.77;49.86;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:26:17;48.73;47.74;49.58;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:26:27;48.73;47.85;49.56;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:26:38;48.75;47.73;49.67;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:26:48;48.75;48.05;49.64;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:26:59;48.78;47.68;49.72;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:27:09;48.75;47.98;49.65;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:27:19;48.74;47.83;49.76;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:27:30;48.73;47.80;49.75;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:27:40;48.76;47.53;49.54;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:27:50;48.76;47.85;49.65;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:28:01;48.77;47.62;49.67;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:28:11;48.73;47.69;49.95;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:28:23;48.74;47.90;49.69;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:28:33;48.74;47.81;49.64;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:28:44;48.81;47.80;49.78;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:28:54;48.75;47.84;49.48;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:29:05;48.76;47.63;49.60;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:29:16;48.74;47.85;49.68;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:29:26;48.79;47.89;49.80;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:29:37;48.77;47.95;49.53;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:29:47;48.75;47.71;49.60;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:29:57;48.70;47.67;49.88;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:30:08;48.73;47.48;49.54;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:30:19;48.74;47.58;49.61;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:30:29;48.78;47.87;49.70;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:30:42;48.73;47.96;49.75;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:30:52;48.78;47.73;49.78;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:31:03;48.78;47.85;49.70;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:31:17;48.77;47.90;49.57;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:31:30;48.75;47.84;49.84;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:31:40;48.77;47.72;49.85;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:31:51;48.76;47.78;49.72;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:32:01;48.75;47.75;49.63;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:32:11;48.74;47.73;49.55;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:32:21;48.75;47.76;49.64;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:32:32;48.75;47.65;49.74;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:32:42;48.77;47.91;49.67;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:32:52;48.76;47.75;50.06;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:33:03;48.77;47.77;49.59;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:33:14;48.72;47.76;49.64;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:33:24;48.78;47.90;49.70;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:33:35;48.75;47.66;49.52;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:33:46;48.79;48.03;49.91;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:33:58;48.78;47.67;49.81;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:34:10;48.79;47.83;49.70;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:34:25;48.75;47.94;49.80;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:34:35;48.78;47.99;49.55;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:34:46;48.75;47.88;49.82;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:34:56;48.77;47.86;49.67;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:35:07;48.73;47.63;49.68;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:35:17;48.75;47.85;49.75;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:35:27;48.76;47.73;49.67;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:35:37;48.76;47.79;49.92;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:35:48;48.76;48.00;49.67;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:36:04;48.77;47.81;49.66;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:36:15;48.77;47.70;49.80;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:36:27;48.75;47.59;49.80;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:36:37;48.76;47.67;49.64;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:36:48;48.75;47.61;49.58;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:36:58;48.76;47.79;49.57;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:37:09;48.75;47.60;49.64;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:37:20;48.74;47.90;49.73;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:37:30;48.75;47.81;49.58;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:37:41;48.76;47.64;49.78;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:37:51;48.77;47.80;49.51;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:38:01;48.80;47.80;49.76;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:38:12;48.75;47.97;49.67;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:38:22;48.78;47.93;49.63;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:38:32;48.77;47.59;49.73;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:38:43;48.78;47.67;49.76;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:38:53;48.77;47.79;49.67;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:39:04;48.77;47.91;49.67;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:39:14;48.74;47.92;49.75;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:39:25;48.77;47.68;49.95;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:39:36;48.77;47.83;49.61;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:39:48;48.73;47.74;49.82;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:39:58;48.74;47.76;49.54;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:40:08;48.76;47.93;49.62;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:40:19;48.75;47.68;49.80;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:40:33;48.73;47.80;49.66;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:40:43;48.75;47.88;49.60;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:40:54;48.75;47.92;49.48;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:41:04;48.73;47.99;49.53;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:41:16;48.73;47.79;49.67;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:41:33;48.74;47.81;49.81;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:41:44;48.78;47.73;50.04;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:41:54;48.76;47.65;49.66;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:42:05;48.73;47.73;49.59;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:42:18;48.76;47.54;49.90;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:42:29;48.75;47.73;49.77;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:42:39;48.74;47.84;49.84;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:42:49;48.78;47.74;49.66;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:42:59;48.74;47.85;49.70;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:43:16;48.76;47.70;49.83;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:43:40;48.78;47.57;49.72;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:43:52;48.75;47.68;49.80;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:44:04;48.76;47.71;49.63;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:45:14;48.76;47.86;49.65;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:45:26;48.75;47.87;49.77;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:45:36;48.73;47.80;49.54;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:45:48;48.76;47.80;49.66;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:46:00;48.73;47.36;49.62;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:46:12;48.72;47.91;49.52;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:46:28;48.74;47.74;49.59;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:46:43;48.75;47.91;49.78;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:47:42;48.74;47.72;50.17;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:48:00;48.74;47.67;49.71;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:48:14;48.73;47.78;49.80;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:48:28;48.77;47.41;49.79;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:48:39;48.73;47.46;49.63;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:48:51;48.75;47.84;49.82;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:49:10;48.74;47.92;49.66;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:50:02;48.74;47.77;49.86;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:50:08;48.77;47.87;49.78;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:50:18;48.71;47.74;49.63;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:50:31;48.75;47.83;49.78;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:50:44;48.75;47.66;49.77;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:50:58;48.73;47.88;49.67;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:51:10;48.75;47.92;49.75;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:51:20;48.74;47.75;49.82;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:51:31;48.73;47.80;49.68;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:51:42;48.77;47.57;49.65;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:51:56;48.77;47.81;49.79;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:52:19;48.74;47.88;49.59;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:53:17;48.77;47.91;49.70;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:53:23;48.75;47.74;49.76;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:53:41;48.77;47.65;49.73;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:53:55;48.78;47.74;49.70;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:54:06;48.73;47.84;49.47;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:54:19;48.78;47.70;49.57;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:54:30;48.77;47.88;49.77;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:54:41;48.75;47.73;49.56;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:54:55;48.76;47.74;49.87;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:55:09;48.75;47.88;49.67;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:55:22;48.75;47.73;49.73;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:55:56;48.76;47.61;49.77;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:56:08;48.76;47.62;49.64;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:56:21;48.78;47.74;49.66;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:56:33;48.76;47.62;49.56;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:56:44;48.77;47.91;49.84;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:56:55;48.80;47.94;49.83;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:57:06;48.77;47.75;49.59;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:57:17;48.79;47.90;49.56;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:57:28;48.79;47.87;49.96;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:57:38;48.77;47.99;49.52;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:57:51;48.80;47.73;49.77;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:58:02;48.75;47.87;49.63;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:58:14;48.76;47.71;49.63;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:58:28;48.76;47.71;49.67;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:58:41;48.75;47.60;49.80;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:58:58;48.78;47.91;49.61;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:59:13;48.79;47.70;49.77;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:59:29;48.77;47.65;49.91;;
69614;Laerm;57159;52.472;4.750;2022-09-27T00:59:50;48.80;47.68;49.71;;
69614;Laerm;57159;52.472;4.750;2022-09-27T01:00:05;48.76;47.90;49.74;;
69614;Laerm;57159;52.472;4.750;2022-09-27T01:00:16;48.77;47.85;49.63;;
69614;Laerm;57159;52.472;4.750;2022-09-27T01:00:26;48.75;47.85;50.04;;
69614;Laerm;57159;52.472;4.750;2022-09-27T01:00:37;48.78;47.64;49.55;;
69614;Laerm;57159;52.472;4.750;2022-09-27T01:00:51;48.78;47.91;49.66;;
