sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-09-27T00:00:10;35.61;33.82;39.91;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:00:20;36.04;34.05;39.41;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:00:31;36.23;33.96;43.25;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:00:41;35.58;34.00;39.57;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:00:56;35.40;33.61;37.37;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:01:10;36.43;33.67;44.33;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:01:20;35.69;33.71;42.95;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:01:31;34.88;33.20;37.13;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:01:41;35.02;33.64;38.59;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:01:52;35.05;33.72;37.70;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:02:02;36.75;33.89;45.20;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:02:13;35.27;33.92;38.38;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:02:23;34.89;33.07;36.60;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:02:33;34.82;33.57;36.79;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:02:43;34.68;33.33;36.26;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:02:54;34.99;33.23;37.06;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:03:04;35.71;33.78;38.97;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:03:14;39.21;34.12;48.26;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:03:24;42.53;36.15;49.73;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:03:35;41.18;36.05;50.50;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:03:45;39.98;34.79;45.79;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:03:56;43.02;35.82;49.28;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:04:06;41.87;36.71;49.03;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:04:16;43.53;37.67;51.47;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:04:26;40.91;37.29;48.29;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:04:37;40.04;36.28;48.63;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:04:47;38.44;35.81;43.29;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:04:58;37.38;35.31;40.35;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:05:08;37.15;34.66;39.97;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:05:18;37.24;35.27;41.10;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:05:29;36.94;35.58;38.92;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:05:39;36.70;34.88;38.21;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:05:59;36.04;34.83;37.98;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:06:15;36.43;34.34;46.08;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:06:28;36.79;34.68;38.60;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:06:39;37.58;34.89;45.33;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:06:49;37.01;33.23;45.45;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:07:00;34.48;32.44;37.97;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:07:10;34.16;32.72;36.28;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:07:21;34.39;32.65;39.31;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:07:31;34.77;32.91;43.80;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:07:42;34.49;32.77;36.31;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:07:52;34.06;32.46;36.44;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:08:02;34.81;32.97;36.47;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:08:13;35.03;33.21;36.97;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:08:23;35.74;33.58;41.07;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:08:34;34.64;33.26;36.43;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:08:44;34.71;33.32;38.05;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:08:55;34.73;32.95;36.21;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:09:06;34.97;33.20;37.07;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:09:16;35.26;33.59;37.09;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:09:26;35.76;33.84;37.71;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:09:37;36.51;34.76;38.97;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:09:47;35.86;33.73;38.43;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:09:57;35.54;33.83;40.36;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:10:08;35.09;33.70;38.10;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:10:18;37.30;33.89;44.28;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:10:28;35.30;33.37;37.54;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:10:39;35.68;33.70;40.59;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:10:56;35.36;33.25;38.90;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:11:11;35.43;33.28;47.02;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:11:37;36.03;34.05;37.94;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:11:48;34.91;33.25;36.51;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:11:59;35.09;33.11;36.89;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:12:09;35.66;33.61;38.74;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:12:20;35.64;33.79;37.57;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:12:30;35.82;33.85;38.50;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:12:40;36.57;34.49;40.32;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:12:50;35.70;34.09;37.49;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:13:01;43.29;34.73;58.35;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:13:12;38.16;34.88;46.02;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:13:22;36.13;33.93;43.08;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:13:32;35.50;33.64;40.39;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:13:42;35.30;33.53;39.99;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:13:53;38.07;34.15;49.85;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:14:05;44.10;34.62;58.87;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:14:16;37.09;34.84;39.39;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:14:26;36.40;34.20;40.28;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:14:37;35.30;33.67;40.07;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:14:47;37.33;33.89;50.09;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:14:57;35.41;33.29;37.32;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:15:09;35.83;34.44;39.66;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:15:20;35.16;33.89;36.74;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:15:30;35.67;33.80;36.96;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:15:41;36.04;34.23;37.61;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:15:54;36.70;34.95;41.98;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:16:05;41.55;34.90;54.42;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:16:15;47.14;34.35;61.13;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:16:27;35.53;33.31;38.35;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:16:38;35.85;34.27;37.40;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:16:49;38.38;34.08;51.45;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:16:59;38.18;35.88;47.10;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:17:09;37.40;35.06;39.10;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:17:19;36.73;34.76;42.86;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:17:30;50.30;35.58;65.66;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:17:40;44.40;38.79;54.55;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:17:50;37.92;36.05;43.54;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:18:01;45.88;37.47;54.60;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:18:11;43.08;40.05;51.57;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:18:21;51.98;40.51;75.05;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:18:32;47.50;44.49;51.25;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:18:42;46.72;43.87;64.72;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:18:52;45.51;43.99;56.07;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:19:09;48.47;43.24;54.41;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:19:20;54.32;50.64;69.37;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:19:31;51.98;49.68;56.01;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:19:41;52.62;50.44;57.82;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:19:52;53.96;50.28;66.09;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:20:08;63.90;53.89;79.34;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:20:18;56.30;52.12;69.41;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:20:29;53.75;51.50;60.57;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:20:39;53.14;49.66;60.70;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:20:50;50.83;47.83;60.67;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:21:10;49.72;46.61;62.62;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:21:21;56.40;50.99;68.88;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:21:31;54.36;52.68;59.36;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:21:41;55.30;52.06;64.85;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:21:52;56.74;52.85;73.26;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:22:02;56.49;54.73;63.37;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:22:13;58.36;55.83;70.12;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:22:23;58.70;54.80;65.34;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:22:34;63.35;57.39;77.17;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:22:45;56.71;49.70;65.49;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:22:55;51.52;49.34;59.76;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:23:05;52.67;46.94;62.94;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:23:15;49.95;46.57;59.53;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:23:26;48.11;46.26;51.58;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:23:36;46.40;44.24;55.76;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:23:47;49.12;46.00;52.88;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:23:57;46.77;45.11;48.55;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:24:10;51.54;45.46;63.57;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:24:21;45.82;43.30;48.39;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:24:31;50.52;42.35;65.34;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:24:42;44.25;42.22;49.76;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:24:52;57.93;41.77;72.06;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:25:02;43.16;40.82;45.48;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:25:15;50.27;41.41;62.09;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:25:25;51.94;42.28;64.91;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:25:35;44.01;42.12;46.69;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:25:55;55.37;41.40;72.98;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:26:06;47.10;43.84;49.79;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:26:17;47.36;43.18;56.94;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:26:27;44.81;42.91;52.30;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:26:38;50.20;43.46;62.20;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:26:48;46.87;42.81;61.17;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:26:58;43.56;40.59;53.60;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:27:09;53.88;44.24;65.47;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:27:19;45.93;43.17;54.80;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:27:29;44.17;42.78;46.28;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:27:40;43.07;41.55;44.25;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:27:50;42.58;40.58;45.15;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:28:01;43.41;41.64;44.42;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:28:11;44.28;42.18;48.79;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:28:23;44.73;42.53;48.54;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:28:33;43.85;42.28;45.47;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:28:43;43.66;42.06;45.77;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:28:53;45.47;42.23;48.25;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:29:04;45.72;43.76;48.71;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:29:15;44.50;42.75;46.59;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:29:26;44.78;41.22;55.68;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:29:36;45.54;40.61;55.56;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:29:47;44.24;41.32;47.43;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:29:57;44.65;42.58;46.68;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:30:07;44.73;43.10;46.67;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:30:18;45.91;43.46;48.03;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:30:28;47.31;44.78;54.89;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:30:40;46.06;43.61;54.53;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:30:51;43.78;42.14;45.06;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:31:01;49.09;42.46;62.53;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:31:30;44.50;41.09;55.44;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:31:40;44.95;42.34;56.43;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:31:50;41.76;39.68;45.57;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:32:00;49.28;41.58;63.12;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:32:11;43.49;41.42;53.46;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:32:21;43.35;41.73;47.53;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:32:32;42.73;41.05;46.52;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:32:42;43.09;40.70;51.20;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:32:52;45.52;43.55;48.10;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:33:03;44.00;42.10;46.23;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:33:13;45.06;42.27;50.55;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:33:23;44.32;42.45;50.30;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:33:34;44.33;41.99;47.85;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:33:44;56.05;40.83;72.58;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:33:55;43.78;40.41;47.60;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:34:06;44.07;41.60;46.85;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:34:20;43.85;41.47;45.94;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:34:31;43.35;40.95;45.46;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:34:41;44.87;42.90;46.51;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:34:51;44.12;42.12;46.06;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:35:02;44.26;42.72;45.76;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:35:12;45.28;43.59;47.57;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:35:23;43.47;41.54;44.94;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:35:33;44.53;41.78;47.33;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:35:44;46.85;41.54;61.16;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:35:54;43.45;41.61;45.38;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:36:04;45.83;43.02;47.84;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:36:15;46.75;44.31;49.06;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:36:26;47.72;45.74;50.90;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:36:37;51.51;46.21;62.70;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:36:47;47.74;43.82;59.77;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:36:58;45.17;42.94;47.67;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:37:08;50.81;44.69;64.53;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:37:18;48.06;43.68;59.49;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:37:30;47.03;44.36;52.81;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:37:40;55.16;44.17;66.38;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:37:51;44.20;42.26;45.72;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:38:01;44.84;42.08;48.87;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:38:12;46.22;43.82;48.73;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:38:22;43.59;41.93;46.07;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:38:32;43.42;40.81;46.67;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:38:43;42.31;40.90;43.77;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:38:53;44.33;42.27;47.84;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:39:04;48.55;46.36;50.51;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:39:14;48.14;46.48;50.93;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:39:25;51.86;45.60;65.84;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:39:35;48.19;43.13;61.05;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:39:48;44.83;43.04;49.47;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:39:58;45.17;42.81;47.88;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:40:08;43.18;41.50;44.63;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:40:19;42.14;40.67;43.65;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:40:33;43.51;40.80;48.53;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:40:43;45.25;43.08;47.54;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:40:53;45.51;43.25;47.24;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:41:04;43.54;41.49;52.02;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:41:15;47.93;41.53;57.88;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:41:27;51.55;46.14;61.41;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:41:38;49.66;46.78;59.92;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:41:49;50.16;44.22;64.91;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:41:59;49.55;46.57;56.72;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:42:10;56.01;47.54;66.62;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:42:21;47.13;45.30;52.19;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:42:31;46.55;43.83;49.24;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:42:41;46.09;43.89;47.80;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:42:52;46.67;44.43;49.33;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:43:02;44.41;41.69;47.21;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:43:19;44.05;42.29;48.90;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:43:41;45.70;40.97;56.87;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:43:56;43.77;40.34;47.74;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:44:59;51.99;42.95;65.17;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:45:13;45.94;42.17;58.75;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:45:24;42.79;40.71;45.38;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:45:34;44.61;41.68;49.33;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:45:46;44.26;42.24;49.90;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:45:58;42.60;39.98;45.72;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:46:10;46.48;40.95;62.97;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:46:48;42.45;39.65;47.09;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:47:24;48.50;42.55;62.05;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:47:40;43.67;40.92;46.26;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:47:59;43.27;41.68;46.03;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:48:14;54.27;42.91;70.53;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:48:25;47.84;42.50;56.98;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:48:37;44.25;41.50;52.30;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:48:48;48.99;45.09;53.60;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:49:20;46.14;44.08;54.98;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:49:36;48.68;42.44;62.51;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:49:54;45.87;43.34;48.46;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:50:12;47.79;45.16;56.06;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:50:37;46.13;40.70;62.82;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:50:49;48.49;40.98;51.63;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:51:02;44.32;42.20;49.85;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:51:14;46.22;42.94;49.92;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:51:25;44.56;42.27;48.77;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:51:36;51.64;44.36;64.86;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:51:49;45.40;42.01;57.39;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:52:04;43.98;41.43;51.73;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:52:22;43.70;41.76;45.34;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:52:43;48.67;43.75;58.54;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:53:03;52.70;45.04;72.81;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:53:38;54.32;48.86;62.18;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:53:51;65.15;54.86;86.01;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:54:04;76.92;53.98;91.95;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:54:16;64.08;53.11;77.43;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:54:28;67.56;52.91;78.93;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:54:40;62.20;52.55;75.35;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:54:52;55.65;48.41;68.27;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:55:06;62.62;48.27;76.63;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:55:18;66.07;44.94;81.81;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:55:31;48.05;45.44;54.83;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:55:44;55.60;45.48;77.13;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:56:02;46.84;44.50;55.18;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:56:19;50.10;45.10;63.99;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:56:30;48.11;45.24;57.65;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:56:41;46.38;44.27;52.24;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:56:52;48.58;43.45;59.04;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:57:03;45.77;42.62;56.08;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:57:14;46.59;43.83;48.72;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:57:24;45.13;43.16;56.29;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:57:34;44.26;42.90;48.64;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:57:45;44.94;42.18;47.55;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:57:56;45.00;42.69;46.77;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:58:07;43.99;42.41;48.29;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:58:21;44.93;42.76;46.81;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:58:37;44.68;40.94;50.85;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:58:59;44.68;41.62;51.52;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:59:12;47.11;41.94;59.38;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:59:25;43.18;41.28;47.98;;
66460;Laerm;58055;52.456;4.738;2022-09-27T00:59:47;44.44;40.94;49.19;;
66460;Laerm;58055;52.456;4.738;2022-09-27T01:00:00;43.64;40.78;50.46;;
66460;Laerm;58055;52.456;4.738;2022-09-27T01:00:12;45.13;41.33;49.99;;
66460;Laerm;58055;52.456;4.738;2022-09-27T01:00:22;43.45;40.96;45.40;;
66460;Laerm;58055;52.456;4.738;2022-09-27T01:00:33;43.45;41.24;48.35;;
66460;Laerm;58055;52.456;4.738;2022-09-27T01:00:46;45.86;40.77;54.66;;
