sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-09-27T00:03:03;20.900000;;20.580000;19.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T00:08:05;19.480000;;19.380000;18.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T00:13:07;18.610000;;18.500000;17.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T00:18:09;19.490000;;19.410000;18.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T00:23:11;20.390000;;20.380000;19.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T00:28:13;18.510000;;18.560000;17.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T00:33:15;18.690000;;18.670000;17.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T00:38:17;20.300000;;20.330000;18.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T00:43:19;20.670000;;20.540000;19.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T00:48:22;20.410000;;20.170000;19.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T00:53:26;19.610000;;19.540000;18.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T00:58:30;20.030000;;20.050000;18.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T01:03:35;19.810000;;19.620000;18.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T01:08:43;16.930000;;16.950000;15.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T01:13:45;17.230000;;17.170000;16.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T01:18:57;17.420000;;17.400000;16.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T01:24:05;17.300000;;17.230000;16.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T01:29:17;15.570000;;15.600000;14.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T01:34:26;14.810000;;14.900000;13.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T01:39:31;16.240000;;16.160000;15.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T01:44:39;16.230000;;16.140000;14.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T01:49:44;18.070000;;17.990000;17.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T01:54:51;19.350000;;19.150000;18.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T01:59:55;17.300000;;17.320000;16.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T02:05:00;18.400000;;18.400000;17.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T02:10:03;18.360000;;18.260000;17.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T02:15:09;19.700000;;19.480000;18.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T02:20:12;18.830000;;18.700000;17.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T02:25:17;18.530000;;18.410000;17.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T02:30:22;19.510000;;19.390000;18.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T02:35:24;19.840000;;19.890000;18.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T02:40:27;19.240000;;19.190000;18.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T02:45:31;16.800000;;16.730000;15.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T02:50:37;17.530000;;17.450000;16.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T02:55:48;17.740000;;17.660000;16.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T03:00:54;20.170000;;20.230000;18.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T03:06:00;22.630000;;22.550000;21.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T03:11:07;23.350000;;22.970000;21.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T03:16:09;25.020000;;24.790000;23.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T03:21:11;25.520000;;25.190000;23.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T03:26:13;25.490000;;25.020000;23.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T03:31:15;24.430000;;24.060000;22.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T03:36:17;22.590000;;22.290000;20.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T03:41:19;24.510000;;24.340000;22.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T03:46:21;23.240000;;23.070000;21.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T03:51:23;23.620000;;23.450000;21.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T03:56:25;25.010000;;24.520000;22.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T04:01:27;26.670000;;26.270000;24.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T04:06:29;26.980000;;26.360000;24.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T04:11:31;28.650000;;27.650000;25.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T04:16:33;28.330000;;27.710000;25.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T04:21:35;27.920000;;27.230000;25.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T04:26:37;26.800000;;26.320000;24.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T04:31:39;28.010000;;27.310000;24.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T04:36:42;28.500000;;27.530000;25.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T04:41:44;28.240000;;26.990000;24.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T04:46:46;30.070000;;28.490000;25.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T04:51:48;27.210000;;26.250000;23.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T04:56:50;27.000000;;26.480000;24.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T05:01:52;27.020000;;26.410000;24.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T05:06:54;23.930000;;23.640000;22.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T05:11:57;22.620000;;22.310000;20.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T05:16:59;21.720000;;21.670000;20.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T05:22:01;23.100000;;22.910000;21.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T05:27:03;22.150000;;21.940000;20.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T05:32:07;23.640000;;23.340000;21.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T05:37:09;24.350000;;23.930000;22.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T05:42:11;27.940000;;27.800000;26.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T05:47:13;27.410000;;26.840000;25.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T05:52:15;27.260000;;26.720000;25.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T05:57:17;27.680000;;27.320000;26.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T06:02:19;27.030000;;26.890000;25.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T06:07:21;28.810000;;28.370000;26.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T06:12:23;32.070000;;31.810000;29.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T06:17:25;32.000000;;31.910000;30.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T06:22:27;30.160000;;29.970000;28.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T06:27:29;24.270000;;24.100000;23.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T06:32:31;25.340000;;25.150000;23.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T06:37:33;21.190000;;21.020000;20.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T06:42:34;26.180000;;26.160000;24.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T06:47:36;27.880000;;27.530000;25.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T06:52:38;25.590000;;25.490000;23.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T06:57:45;23.530000;;23.320000;21.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T07:02:48;23.780000;;23.500000;22.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T07:07:50;21.800000;;21.550000;20.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T07:12:52;22.100000;;21.830000;20.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T07:17:54;19.520000;;19.700000;18.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T07:22:57;22.280000;;22.550000;20.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T07:27:59;21.650000;;21.210000;19.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T07:33:02;18.710000;;18.380000;17.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T07:38:05;14.880000;;14.780000;14.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T07:43:10;14.460000;;14.270000;13.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T07:48:12;12.040000;;11.900000;11.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T07:53:15;13.590000;;13.460000;12.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T07:58:16;11.890000;;11.800000;11.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T08:03:19;10.960000;;10.890000;10.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T08:08:21;11.970000;;11.970000;11.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T08:13:23;11.350000;;11.360000;10.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T08:18:25;10.220000;;10.230000;9.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T08:23:26;10.640000;;10.550000;10.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T08:28:29;9.690000;;9.670000;9.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T08:33:30;11.040000;;11.020000;10.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T08:38:32;10.660000;;10.580000;10.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T08:43:34;9.720000;;9.690000;9.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T08:48:40;11.340000;;11.270000;10.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T08:53:43;11.320000;;11.190000;10.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T08:58:47;10.580000;;10.520000;9.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T09:03:51;8.230000;;8.140000;7.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T09:08:56;8.600000;;8.570000;7.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T09:14:02;7.800000;;7.750000;7.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T09:19:19;8.050000;;7.990000;7.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T09:24:30;8.580000;;8.550000;8.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T09:29:39;8.200000;;8.180000;7.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T09:34:54;6.710000;;6.700000;6.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T09:39:58;5.880000;;5.850000;5.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T09:45:04;6.030000;;5.970000;5.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T09:50:13;7.240000;;7.210000;6.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T09:55:17;11.450000;;11.410000;10.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T10:00:21;16.760000;;16.590000;15.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T10:05:24;18.620000;;18.640000;17.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T10:10:27;28.550000;;28.370000;26.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T10:15:29;31.860000;;31.720000;29.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T10:20:32;24.070000;;24.110000;22.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T10:25:38;17.500000;;17.480000;16.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T10:30:45;13.350000;;13.390000;12.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T10:35:54;12.580000;;12.530000;11.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T10:40:56;11.390000;;11.330000;10.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T10:46:15;10.540000;;10.450000;9.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T10:51:23;10.050000;;10.060000;9.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T10:56:27;9.140000;;9.100000;8.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T11:01:31;8.590000;;8.590000;8.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T11:06:42;9.410000;;9.400000;8.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T11:11:45;10.720000;;10.650000;10.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T11:16:47;8.830000;;8.840000;8.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T11:21:58;8.170000;;8.160000;7.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T11:27:04;8.820000;;8.830000;8.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T11:32:12;9.510000;;9.550000;8.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T11:37:21;11.480000;;11.380000;10.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T11:42:30;10.260000;;10.200000;9.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T11:47:44;9.370000;;9.350000;8.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T11:52:52;7.630000;;7.620000;7.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T11:58:02;8.340000;;8.230000;7.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T12:03:08;8.760000;;8.720000;8.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T12:09:25;9.280000;;9.170000;8.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T12:14:30;8.160000;;8.200000;7.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T12:19:35;7.940000;;7.920000;7.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T12:24:41;6.690000;;6.600000;6.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T12:29:44;3.960000;;3.940000;3.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T12:34:47;4.010000;;3.950000;3.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T12:39:50;3.650000;;3.620000;3.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T12:44:56;3.140000;;3.130000;2.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T12:49:58;3.670000;;3.590000;3.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T12:55:04;2.840000;;2.860000;2.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T13:00:18;2.580000;;2.560000;2.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T13:05:21;3.070000;;3.080000;2.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T13:10:31;2.850000;;2.850000;2.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T13:15:38;2.600000;;2.600000;2.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T13:20:42;3.170000;;3.180000;3.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T13:25:44;2.950000;;2.950000;2.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T13:30:48;2.940000;;2.960000;2.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T13:35:50;4.150000;;4.140000;3.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T13:41:05;3.570000;;3.570000;3.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T13:46:12;3.970000;;3.950000;3.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T13:51:16;3.170000;;3.170000;2.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T13:56:23;4.330000;;4.260000;4.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T14:01:58;4.810000;;4.770000;4.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T14:07:11;3.840000;;3.790000;3.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T14:12:15;4.370000;;4.320000;4.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T14:17:19;3.710000;;3.670000;3.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T14:22:21;3.770000;;3.760000;3.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T14:27:24;3.900000;;3.900000;3.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T14:32:28;5.260000;;5.220000;4.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T14:37:31;3.890000;;3.880000;3.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T14:42:33;4.060000;;4.030000;3.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T14:47:36;3.990000;;3.990000;3.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T14:52:44;3.370000;;3.330000;3.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T14:57:46;3.750000;;3.760000;3.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T15:02:49;3.420000;;3.430000;3.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T15:07:53;4.090000;;4.060000;3.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T15:12:56;3.990000;;3.970000;3.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T15:17:59;4.780000;;4.770000;4.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T15:23:02;4.070000;;4.050000;3.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T15:28:05;4.010000;;4.030000;3.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T15:33:14;4.020000;;3.980000;3.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T15:38:18;4.080000;;4.100000;3.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T15:43:25;4.440000;;4.440000;4.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T15:48:29;4.190000;;4.210000;3.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T15:53:31;4.380000;;4.390000;4.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T15:58:42;4.580000;;4.540000;4.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T16:03:44;4.730000;;4.740000;4.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T16:08:47;4.590000;;4.610000;4.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T16:13:49;4.920000;;4.850000;4.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T16:18:51;5.660000;;5.650000;5.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T16:23:53;6.140000;;6.180000;5.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T16:28:55;5.500000;;5.580000;5.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T16:33:57;5.800000;;5.740000;5.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T16:38:59;6.080000;;6.000000;5.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T16:44:01;5.700000;;5.750000;5.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T16:49:05;6.050000;;6.000000;5.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T16:54:06;6.400000;;6.390000;6.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T16:59:08;6.480000;;6.410000;6.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T17:04:10;6.380000;;6.390000;6.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T17:09:12;6.260000;;6.240000;5.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T17:14:14;6.730000;;6.760000;6.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T17:19:16;7.100000;;7.050000;6.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T17:24:18;6.470000;;6.510000;5.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T17:29:20;6.350000;;6.350000;6.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T17:34:22;6.140000;;6.140000;5.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T17:39:24;7.310000;;7.310000;6.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T17:44:26;5.960000;;5.920000;5.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T17:49:27;6.250000;;6.210000;5.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T17:54:29;7.010000;;7.100000;6.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T17:59:31;8.360000;;8.420000;7.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T18:04:33;8.930000;;8.950000;8.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T18:09:35;9.890000;;9.900000;9.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T18:14:37;11.550000;;11.470000;10.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T18:19:39;9.130000;;9.090000;8.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T18:24:41;9.220000;;9.160000;8.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T18:29:43;9.650000;;9.630000;9.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T18:34:45;10.060000;;10.040000;9.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T18:39:47;9.900000;;9.790000;9.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T18:44:49;8.790000;;8.730000;8.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T18:49:50;9.670000;;9.620000;9.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T18:54:52;9.210000;;9.240000;8.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T18:59:54;8.040000;;8.030000;7.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T19:04:56;8.310000;;8.340000;7.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T19:09:58;9.280000;;9.220000;8.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T19:15:00;8.370000;;8.490000;7.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T19:20:02;10.210000;;10.180000;9.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T19:25:04;10.800000;;10.730000;10.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T19:30:08;10.170000;;10.080000;9.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T19:35:10;10.250000;;10.240000;9.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T19:40:12;8.570000;;8.530000;8.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T19:45:15;8.400000;;8.370000;7.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T19:50:16;8.950000;;8.990000;8.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T19:55:18;7.750000;;7.730000;7.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T20:00:20;8.680000;;8.690000;8.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T20:05:22;8.260000;;8.150000;7.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T20:10:24;8.210000;;8.220000;7.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T20:15:25;8.320000;;8.280000;7.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T20:20:27;7.520000;;7.560000;7.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T20:25:29;8.150000;;8.070000;7.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T20:30:31;8.870000;;8.850000;8.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T20:35:33;9.660000;;9.670000;9.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T20:40:35;9.160000;;9.110000;8.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T20:45:37;10.030000;;10.070000;9.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T20:50:39;9.490000;;9.470000;8.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T20:55:41;9.880000;;9.790000;9.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T21:00:43;8.290000;;8.280000;7.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T21:05:44;7.890000;;7.900000;7.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T21:10:53;7.110000;;7.190000;6.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T21:15:54;7.970000;;8.010000;7.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T21:20:58;8.560000;;8.450000;8.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T21:26:01;8.230000;;8.260000;7.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T21:31:05;8.910000;;8.930000;8.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T21:36:09;9.230000;;9.150000;8.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T21:41:11;8.930000;;8.850000;8.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-27T21:46:13;8.770000;;8.760000;8.380000;;;;;;
