sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-09-27T05:03:08;66.38;53.24;81.30;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:05:33;66.24;51.67;75.71;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:07:58;66.78;54.61;79.96;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:10:24;67.40;54.58;77.25;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:12:50;66.12;53.72;73.64;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:15:15;65.52;54.25;74.59;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:17:41;67.74;55.92;74.69;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:20:06;67.62;55.04;74.92;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:22:33;66.11;54.76;73.88;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:24:58;67.96;55.82;78.65;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:27:24;65.75;54.43;73.34;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:29:49;67.79;52.39;78.39;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:32:14;66.65;53.22;75.69;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:34:40;68.62;56.21;80.42;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:37:05;66.04;54.20;80.96;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:39:30;67.46;54.87;75.23;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:41:56;67.65;54.37;74.88;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:44:21;68.45;55.41;76.77;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:46:47;64.91;55.30;73.35;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:49:12;69.56;56.75;81.61;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:51:37;69.94;57.05;80.98;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:54:02;65.87;55.05;74.70;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:56:28;68.05;55.54;81.09;;
47962;Laerm;33723;50.928;6.960;2022-09-27T05:58:53;66.85;54.63;76.66;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:01:18;68.34;58.05;81.35;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:03:44;68.80;58.18;77.42;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:06:11;66.10;55.90;73.60;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:08:37;69.85;56.84;81.69;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:11:04;68.60;55.52;76.10;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:13:29;70.05;54.82;84.04;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:15:54;63.15;52.63;72.75;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:18:20;67.74;55.70;79.57;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:20:45;68.25;55.40;77.38;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:25:36;66.23;55.59;76.82;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:28:02;70.69;54.51;87.09;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:30:27;64.95;52.92;77.12;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:32:56;67.36;55.30;81.59;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:35:22;66.61;54.36;82.68;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:37:49;65.74;54.15;74.75;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:40:14;69.73;57.40;81.77;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:42:40;67.47;53.46;75.48;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:45:05;64.43;55.18;73.48;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:47:34;66.30;56.68;79.06;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:49:59;68.12;56.88;76.57;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:52:25;66.66;55.68;74.83;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:54:51;66.57;54.24;78.97;;
47962;Laerm;33723;50.928;6.960;2022-09-27T06:57:16;64.36;54.21;73.53;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:00:02;66.50;54.87;79.57;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:02:46;68.16;52.77;81.04;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:05:11;65.74;53.85;81.67;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:07:36;67.42;55.35;77.93;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:10:02;67.87;56.49;88.32;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:12:27;66.96;54.22;75.80;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:14:53;66.09;53.98;78.30;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:17:19;66.59;52.00;76.25;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:19:45;67.71;53.39;77.12;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:22:10;68.52;51.46;83.27;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:24:35;69.15;53.39;79.20;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:27:00;63.18;52.17;74.31;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:29:26;66.25;53.67;77.20;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:31:51;66.01;52.72;78.54;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:34:16;67.62;53.19;81.35;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:36:43;64.40;50.74;72.80;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:39:08;68.10;49.07;78.17;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:41:33;66.62;53.65;79.15;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:43:59;64.75;52.34;76.54;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:46:24;65.54;53.92;73.32;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:48:50;67.74;50.77;78.38;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:51:16;64.67;54.50;72.29;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:53:42;66.21;53.46;79.37;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:56:07;65.23;51.03;74.11;;
47962;Laerm;33723;50.928;6.960;2022-09-27T07:58:33;66.75;52.64;79.57;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:01:00;65.00;53.85;79.29;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:03:26;63.10;50.75;71.93;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:05:52;64.96;52.60;77.73;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:08:23;66.70;53.78;82.60;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:10:49;67.33;52.79;77.09;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:13:16;67.45;54.89;83.66;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:15:44;67.86;54.07;79.21;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:18:12;67.52;55.39;76.90;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:20:41;68.12;51.79;78.61;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:23:06;66.75;50.68;80.66;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:25:32;66.78;57.32;76.41;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:28:01;67.86;54.09;84.17;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:30:28;65.38;54.37;76.15;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:32:55;64.31;54.20;73.55;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:35:22;68.54;56.31;91.16;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:37:57;62.95;52.28;70.94;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:43:28;65.71;52.95;80.26;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:48:34;66.45;50.90;78.91;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:51:01;65.89;55.63;74.60;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:53:30;65.62;54.88;74.67;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:55:57;64.97;52.06;76.86;;
47962;Laerm;33723;50.928;6.960;2022-09-27T08:58:27;64.33;53.01;71.92;;
47962;Laerm;33723;50.928;6.960;2022-09-27T09:00:58;68.62;55.94;87.99;;
47962;Laerm;33723;50.928;6.960;2022-09-27T09:03:28;65.32;52.82;77.57;;
47962;Laerm;33723;50.928;6.960;2022-09-27T09:19:43;65.96;53.38;77.57;;
47962;Laerm;33723;50.928;6.960;2022-09-27T09:25:03;66.30;52.67;78.96;;
47962;Laerm;33723;50.928;6.960;2022-09-27T09:33:19;63.89;52.54;83.44;;
47962;Laerm;33723;50.928;6.960;2022-09-27T09:35:33;67.22;53.62;80.38;;
47962;Laerm;33723;50.928;6.960;2022-09-27T09:38:02;65.83;51.67;76.18;;
47962;Laerm;33723;50.928;6.960;2022-09-27T09:40:37;66.92;52.75;79.09;;
47962;Laerm;33723;50.928;6.960;2022-09-27T09:43:51;64.74;52.68;79.05;;
47962;Laerm;33723;50.928;6.960;2022-09-27T09:45:51;66.15;56.77;79.31;;
47962;Laerm;33723;50.928;6.960;2022-09-27T09:48:27;64.51;52.27;73.38;;
47962;Laerm;33723;50.928;6.960;2022-09-27T09:50:55;61.92;52.64;71.04;;
47962;Laerm;33723;50.928;6.960;2022-09-27T09:55:56;67.35;53.14;75.28;;
47962;Laerm;33723;50.928;6.960;2022-09-27T09:58:25;67.80;54.34;78.57;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:00:53;63.12;53.32;71.55;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:03:20;65.56;51.64;74.14;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:05:45;68.17;55.46;80.62;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:08:21;62.89;53.42;73.82;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:10:49;67.88;53.46;81.10;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:13:19;66.07;52.10;75.63;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:15:55;66.27;50.46;79.80;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:18:23;64.50;52.08;73.10;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:20:52;65.48;54.80;76.56;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:23:20;65.33;50.98;80.29;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:25:55;66.21;53.86;79.52;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:28:25;65.87;54.67;76.10;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:30:54;64.81;50.48;76.96;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:33:21;65.97;50.93;79.71;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:35:47;65.72;52.46;77.43;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:38:33;65.51;52.61;74.01;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:43:43;66.52;56.01;74.67;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:46:11;68.29;53.69;81.38;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:48:38;65.21;52.60;81.22;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:51:24;64.12;54.43;73.52;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:53:52;64.66;54.34;74.28;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:56:27;65.65;52.60;82.39;;
47962;Laerm;33723;50.928;6.960;2022-09-27T10:58:53;66.53;50.77;77.15;;
47962;Laerm;33723;50.928;6.960;2022-09-27T11:01:20;68.75;56.02;78.43;;
47962;Laerm;33723;50.928;6.960;2022-09-27T11:03:53;65.98;52.29;76.16;;
47962;Laerm;33723;50.928;6.960;2022-09-27T11:06:25;64.85;53.04;72.49;;
47962;Laerm;33723;50.928;6.960;2022-09-27T11:08:55;67.09;52.26;78.59;;
47962;Laerm;33723;50.928;6.960;2022-09-27T11:11:44;65.14;52.87;75.16;;
47962;Laerm;33723;50.928;6.960;2022-09-27T11:14:27;66.34;53.82;75.14;;
47962;Laerm;33723;50.928;6.960;2022-09-27T11:17:07;64.02;51.40;73.79;;
47962;Laerm;33723;50.928;6.960;2022-09-27T11:19:42;65.95;51.37;75.89;;
47962;Laerm;33723;50.928;6.960;2022-09-27T11:24:59;64.96;49.94;82.24;;
47962;Laerm;33723;50.928;6.960;2022-09-27T11:27:39;66.46;54.24;73.30;;
47962;Laerm;33723;50.928;6.960;2022-09-27T11:30:20;65.67;52.33;72.92;;
47962;Laerm;33723;50.928;6.960;2022-09-27T11:38:02;65.61;53.37;74.60;;
47962;Laerm;33723;50.928;6.960;2022-09-27T11:53:40;66.91;56.07;75.45;;
47962;Laerm;33723;50.928;6.960;2022-09-27T11:56:11;66.42;52.97;82.49;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:04:18;65.71;53.60;86.16;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:06:51;64.73;51.17;80.96;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:09:19;66.00;54.53;76.73;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:12:00;68.74;56.93;80.29;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:16:53;67.06;55.33;76.71;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:19:22;65.70;54.91;74.90;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:21:48;66.63;52.95;82.12;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:24:18;65.50;51.17;72.36;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:26:45;66.89;54.36;89.21;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:29:19;66.93;53.16;77.27;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:31:48;67.79;53.07;75.96;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:34:26;68.86;51.44;78.02;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:37:04;66.97;51.77;78.31;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:40:16;69.36;50.07;77.24;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:42:24;66.15;51.42;74.05;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:44:55;68.22;52.76;75.12;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:52:27;66.87;51.70;74.35;;
47962;Laerm;33723;50.928;6.960;2022-09-27T12:57:46;67.73;50.35;80.72;;
47962;Laerm;33723;50.928;6.960;2022-09-27T13:00:19;66.43;53.93;79.80;;
47962;Laerm;33723;50.928;6.960;2022-09-27T13:08:26;69.26;54.54;80.34;;
47962;Laerm;33723;50.928;6.960;2022-09-27T13:13:21;70.35;54.49;87.58;;
47962;Laerm;33723;50.928;6.960;2022-09-27T13:15:51;67.31;57.11;79.03;;
47962;Laerm;33723;50.928;6.960;2022-09-27T13:20:57;69.37;53.74;79.51;;
47962;Laerm;33723;50.928;6.960;2022-09-27T13:28:29;69.66;55.14;78.14;;
47962;Laerm;33723;50.928;6.960;2022-09-27T13:31:06;68.71;55.91;74.87;;
47962;Laerm;33723;50.928;6.960;2022-09-27T13:36:07;68.45;55.97;77.06;;
47962;Laerm;33723;50.928;6.960;2022-09-27T13:38:32;68.96;56.54;75.11;;
47962;Laerm;33723;50.928;6.960;2022-09-27T13:41:14;70.06;56.07;81.79;;
47962;Laerm;33723;50.928;6.960;2022-09-27T13:46:06;70.62;60.40;81.49;;
47962;Laerm;33723;50.928;6.960;2022-09-27T13:51:19;77.33;55.25;97.20;;
47962;Laerm;33723;50.928;6.960;2022-09-27T13:53:59;70.51;53.56;85.63;;
47962;Laerm;33723;50.928;6.960;2022-09-27T13:59:35;69.66;57.10;76.53;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:04:44;69.52;53.84;75.13;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:07:13;67.47;56.64;73.33;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:09:44;69.78;55.69;78.36;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:12:15;68.74;55.11;77.15;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:14:43;69.02;54.51;76.20;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:17:11;68.61;53.87;75.23;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:19:38;69.56;54.79;76.34;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:22:13;67.82;55.62;76.71;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:29:32;70.44;60.41;78.98;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:35:11;68.24;56.26;73.94;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:37:56;68.98;56.27;78.82;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:40:23;66.84;54.68;74.25;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:42:51;68.09;58.07;74.29;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:47:49;68.30;56.40;77.12;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:50:18;67.74;53.71;77.57;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:52:46;67.47;54.45;76.43;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:55:18;65.21;54.81;77.07;;
47962;Laerm;33723;50.928;6.960;2022-09-27T14:57:44;68.88;57.73;80.84;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:00:22;66.50;54.73;75.23;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:02:49;68.30;53.85;77.95;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:05:19;67.09;53.87;75.88;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:07:47;68.23;54.56;75.07;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:10:16;68.15;54.41;76.55;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:12:45;66.11;54.48;72.77;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:15:17;67.94;56.58;76.83;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:17:43;67.67;55.20;73.12;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:20:20;66.76;54.64;75.82;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:22:46;69.35;56.68;81.49;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:27:47;66.79;55.25;76.00;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:30:15;67.76;55.14;78.31;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:32:46;66.78;53.86;78.04;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:35:14;67.52;55.99;75.47;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:37:45;66.73;57.26;78.04;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:43:00;68.21;54.26;83.29;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:45:34;67.30;52.68;74.82;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:48:13;67.00;54.34;75.72;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:50:38;67.88;55.00;76.74;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:53:05;67.28;54.88;76.42;;
47962;Laerm;33723;50.928;6.960;2022-09-27T15:55:31;65.55;54.46;72.62;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:00:26;66.45;53.27;76.04;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:02:52;66.62;52.73;88.68;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:05:18;67.34;56.18;76.24;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:07:43;68.69;57.93;78.49;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:10:20;66.04;55.41;71.96;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:12:45;67.55;56.27;74.30;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:15:11;65.60;56.37;76.27;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:17:39;67.60;54.80;77.07;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:20:17;65.40;53.99;72.50;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:22:43;65.34;51.87;73.58;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:25:08;67.11;54.64;76.41;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:27:34;66.70;53.07;73.74;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:29:59;64.99;54.07;76.12;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:32:25;65.70;53.47;72.17;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:34:50;66.11;53.02;73.41;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:37:16;64.75;51.93;71.47;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:39:41;65.95;53.02;75.53;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:42:07;66.47;50.45;77.42;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:44:34;66.83;51.87;76.63;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:47:00;66.13;53.47;73.74;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:49:25;65.82;54.18;72.09;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:52:09;65.03;53.01;76.96;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:54:37;68.06;51.33;80.26;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:57:03;65.43;50.92;76.34;;
47962;Laerm;33723;50.928;6.960;2022-09-27T16:59:28;65.87;49.39;76.74;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:01:53;63.68;53.37;72.54;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:04:22;65.33;52.28;75.59;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:06:47;64.78;50.38;74.84;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:09:13;65.65;54.21;77.39;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:11:38;64.83;53.22;76.80;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:14:03;64.51;48.43;74.90;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:16:29;65.74;51.75;76.85;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:18:57;64.78;52.91;71.80;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:21:22;64.74;53.23;82.59;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:23:48;64.72;51.28;80.18;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:26:15;63.35;50.37;71.53;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:28:41;63.95;52.97;75.61;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:31:07;64.32;49.41;76.08;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:33:39;63.04;48.96;79.55;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:36:08;63.88;49.51;77.62;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:38:34;65.32;51.82;83.05;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:41:00;63.38;49.25;71.57;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:43:26;63.41;53.47;74.31;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:45:51;63.43;49.91;72.52;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:48:16;64.73;50.21;75.70;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:51:00;63.08;49.29;74.07;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:53:25;63.55;50.78;76.52;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:55:51;62.27;48.37;73.91;;
47962;Laerm;33723;50.928;6.960;2022-09-27T17:58:17;65.62;51.03;74.53;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:00:43;63.46;49.60;71.26;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:03:09;62.37;49.65;72.02;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:05:34;65.10;48.45;81.41;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:08:01;64.15;50.73;72.38;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:10:27;63.54;49.49;73.79;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:12:53;64.31;50.17;75.45;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:15:18;63.92;49.51;73.18;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:17:44;62.01;51.53;74.79;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:20:09;63.19;49.72;71.50;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:22:35;64.10;47.63;72.63;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:25:00;62.29;48.43;72.87;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:27:25;63.23;46.97;75.02;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:29:52;67.66;51.05;81.85;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:32:18;63.98;48.83;77.01;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:34:43;60.27;46.05;69.18;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:37:08;64.34;47.50;75.30;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:39:34;61.83;47.79;70.61;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:41:59;63.14;47.79;70.45;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:44:25;64.24;52.31;75.26;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:46:50;63.90;48.15;74.15;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:49:15;65.61;45.99;75.55;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:51:41;65.17;47.28;76.77;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:54:20;64.65;47.81;72.71;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:56:46;64.56;48.12;72.27;;
47962;Laerm;33723;50.928;6.960;2022-09-27T18:59:12;63.82;49.56;71.64;;
47962;Laerm;33723;50.928;6.960;2022-09-27T19:01:38;62.90;50.66;71.73;;
47962;Laerm;33723;50.928;6.960;2022-09-27T19:04:10;65.65;51.96;73.88;;
47962;Laerm;33723;50.928;6.960;2022-09-27T19:06:36;63.28;44.58;76.64;;
47962;Laerm;33723;50.928;6.960;2022-09-27T19:09:02;64.73;47.42;76.14;;
47962;Laerm;33723;50.928;6.960;2022-09-27T19:11:28;64.43;50.05;72.27;;
47962;Laerm;33723;50.928;6.960;2022-09-27T19:13:54;64.31;49.15;74.35;;
47962;Laerm;33723;50.928;6.960;2022-09-27T19:16:20;64.53;47.36;79.12;;
47962;Laerm;33723;50.928;6.960;2022-09-27T19:18:46;63.35;49.15;71.78;;
47962;Laerm;33723;50.928;6.960;2022-09-27T19:21:12;62.71;49.43;73.46;;
47962;Laerm;33723;50.928;6.960;2022-09-27T19:23:38;65.06;51.72;73.65;;
47962;Laerm;33723;50.928;6.960;2022-09-27T19:26:04;64.99;49.50;73.24;;
47962;Laerm;33723;50.928;6.960;2022-09-27T19:28:34;65.03;44.76;72.13;;
