sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:02:34;38.60;38.60;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:05:17;40.00;40.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:07:52;40.00;40.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:10:40;45.00;44.40;38.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:13:18;40.80;39.40;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:15:46;40.40;40.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:18:16;36.20;36.20;33.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:21:09;40.00;40.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:23:50;39.80;39.80;35.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:26:33;37.40;37.40;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:29:16;39.20;39.20;34.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:31:44;37.00;37.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:34:38;39.00;39.00;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:37:10;36.00;36.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:39:48;37.00;37.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:42:50;36.20;36.20;33.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:45:25;41.20;41.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:50:45;42.40;42.20;36.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:56:24;40.40;40.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T00:59:05;38.00;37.40;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T01:01:42;40.00;40.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T01:04:18;37.80;37.80;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T01:07:05;39.20;39.20;35.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T01:09:53;41.40;41.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T01:18:26;43.60;43.40;37.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T01:21:24;36.40;36.40;33.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T01:39:16;40.80;40.80;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T01:48:13;40.00;38.00;34.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T01:54:00;44.80;41.60;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T01:56:40;39.40;39.40;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T01:59:23;42.00;42.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T02:02:07;43.60;42.00;36.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T02:04:46;39.20;37.80;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T02:07:31;41.20;41.20;35.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T02:10:44;39.60;39.60;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T02:13:41;38.40;38.00;33.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T02:23:24;42.00;42.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T02:26:02;41.80;41.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T02:31:31;39.80;39.80;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T02:37:13;36.40;36.40;33.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T02:40:01;42.60;42.40;37.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T02:42:56;39.40;39.40;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T02:57:51;36.60;36.60;33.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:04:14;41.20;39.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:06:41;39.00;39.00;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:10:10;45.20;41.80;36.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:12:36;32.80;32.80;31.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:15:15;38.40;37.40;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:17:54;36.60;36.60;33.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:20:36;36.20;36.20;33.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:23:28;41.80;41.80;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:26:21;42.20;41.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:28:54;37.00;37.00;33.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:31:44;43.40;43.40;37.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:34:15;42.80;41.60;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:37:13;59.80;53.40;45.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:39:43;44.40;44.00;38.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:42:19;38.60;38.60;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:45:16;38.60;38.60;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:47:45;42.20;41.40;36.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:50:20;40.00;40.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:53:36;39.40;39.40;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:56:14;40.00;40.00;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T03:58:53;40.80;40.80;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:04:48;39.20;39.20;34.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:07:45;36.20;36.20;33.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:10:17;38.40;38.40;34.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:12:57;40.20;40.20;35.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:15:45;39.40;39.40;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:18:41;40.00;40.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:21:15;35.60;35.60;33.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:23:51;39.00;39.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:29:47;42.00;40.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:32:25;39.60;39.60;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:35:46;41.40;40.80;35.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:38:56;43.60;43.40;37.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:41:35;53.40;46.20;40.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:44:10;43.40;43.00;37.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:46:59;46.60;43.60;37.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:49:37;36.80;36.80;33.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:52:11;46.80;45.80;38.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:54:50;47.60;45.40;38.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T04:57:52;43.20;40.00;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:00:31;41.80;41.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:03:28;40.00;40.00;35.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:06:01;40.00;40.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:08:30;36.80;36.80;33.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:11:28;40.80;40.20;35.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:14:12;43.40;43.40;37.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:16:53;40.00;40.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:19:32;40.00;40.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:22:11;40.00;40.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:24:53;42.20;39.60;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:28:07;43.60;40.20;35.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:30:26;49.20;46.20;39.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:33:02;39.00;39.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:35:39;51.00;48.00;41.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:38:25;43.20;43.00;37.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:41:08;39.00;39.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:43:44;40.80;38.20;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:46:16;40.60;40.60;35.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:49:07;38.20;38.20;34.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:51:46;38.80;38.80;34.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:54:23;43.60;41.80;36.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T05:57:18;49.80;47.80;40.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T06:02:58;39.60;39.60;35.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T06:05:37;43.20;43.00;37.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T06:11:22;36.20;36.20;33.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T06:20:28;40.00;40.00;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T06:23:30;37.40;37.40;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T06:26:17;42.00;42.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T06:28:44;37.00;37.00;33.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T06:31:16;47.80;46.20;40.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T06:34:03;47.60;45.60;39.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T06:36:35;42.20;42.00;36.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T06:39:30;43.40;40.00;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T06:42:02;39.20;39.20;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T06:44:37;40.00;40.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T06:50:16;41.40;40.00;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T06:58:54;41.20;41.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:01:45;42.00;41.80;36.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:05:01;42.40;42.20;36.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:07:35;40.80;40.60;35.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:10:17;39.40;39.40;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:12:52;40.20;40.20;35.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:15:39;41.20;41.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:18:12;43.00;40.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:23:50;40.40;40.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:26:20;45.40;42.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:28:51;43.20;43.00;37.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:31:24;40.20;40.20;35.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:34:00;39.40;39.40;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:36:50;40.00;40.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:39:20;39.40;39.40;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:41:58;44.40;44.00;38.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:44:36;41.80;41.80;36.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:47:31;39.60;39.60;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:50:00;38.00;38.00;34.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:52:50;44.20;43.80;37.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:55:35;39.20;39.20;34.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T07:58:16;40.40;40.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:00:47;41.00;41.00;36.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:03:32;46.20;43.00;37.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:06:14;37.80;37.80;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:09:12;39.60;39.60;34.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:11:45;40.20;40.20;35.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:14:17;44.80;39.60;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:16:52;40.00;40.00;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:19:20;40.00;40.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:21:54;42.80;42.80;36.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:24:41;45.00;44.60;38.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:27:32;39.80;37.80;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:30:07;39.00;39.00;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:32:48;45.40;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:35:33;40.40;40.40;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:38:03;41.40;41.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:40:48;48.00;45.40;39.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:43:38;41.00;41.00;35.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:50:22;45.40;42.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:52:58;42.80;42.60;37.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:55:54;43.00;42.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T08:58:40;47.40;45.40;39.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T09:01:18;43.60;43.60;37.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T09:03:52;45.60;44.80;38.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T09:06:51;45.40;43.60;37.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T09:29:50;46.00;44.00;38.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T09:33:01;42.60;41.40;36.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T09:36:38;37.80;37.80;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T09:41:39;40.80;38.60;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T09:56:49;39.20;39.20;34.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:02:22;67.00;58.00;48.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:04:56;39.40;39.40;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:07:23;40.60;40.60;35.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:09:53;40.80;40.00;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:12:23;42.80;42.80;36.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:14:50;39.20;39.20;34.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:17:20;43.20;43.00;37.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:19:51;37.20;37.20;33.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:22:23;36.60;36.60;33.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:24:59;41.00;41.00;35.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:27:48;41.80;41.80;36.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:30:26;36.60;36.60;33.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:32:58;40.40;39.40;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:35:40;37.20;37.20;33.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:41:14;42.80;39.40;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:46:59;40.20;39.40;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:49:41;42.80;42.80;36.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:52:18;42.40;42.40;36.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:54:56;37.80;37.80;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T10:57:56;38.80;38.80;34.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T11:00:33;42.80;42.80;36.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T11:03:22;45.00;44.60;38.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T11:46:29;45.80;45.20;39.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T12:10:12;46.60;45.80;39.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T12:12:49;50.40;48.20;41.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T12:15:20;46.60;45.80;39.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T12:17:55;52.20;48.20;41.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T12:20:44;51.40;48.40;41.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T12:23:22;48.20;45.80;39.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T12:26:05;51.40;48.40;41.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T12:28:42;51.60;48.60;41.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T12:31:31;49.80;48.00;40.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T12:34:13;51.60;47.80;41.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T12:36:50;49.40;48.00;40.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T12:43:34;48.20;45.40;39.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T12:49:04;57.80;51.00;43.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T12:51:38;47.60;46.20;39.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T12:54:37;53.80;49.60;42.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T12:57:42;44.60;44.20;38.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T13:00:43;48.40;45.80;39.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T13:12:21;49.20;45.40;39.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T13:17:52;44.40;44.20;38.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T13:31:15;44.40;44.20;38.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T13:34:02;42.00;40.80;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T13:36:34;39.80;39.80;35.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T13:39:14;39.60;39.60;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T13:44:18;46.00;45.20;39.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T13:47:21;42.80;42.80;36.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T13:55:51;44.40;44.00;38.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:00:54;42.60;42.60;36.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:06:21;46.20;45.40;39.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:09:04;68.40;59.00;48.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:11:49;44.00;43.80;37.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:14:23;43.40;43.40;37.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:16:54;40.80;40.80;35.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:19:26;40.60;39.60;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:22:01;45.40;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:29:55;45.60;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:32:28;45.40;44.80;38.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:38:18;46.60;45.40;39.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:41:04;55.00;51.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:43:33;53.00;49.40;42.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:46:05;43.40;43.40;37.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:51:25;44.20;44.20;38.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:53:58;45.00;44.60;38.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:56:32;42.80;42.80;36.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T14:59:09;43.00;43.00;37.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T15:01:48;42.40;42.40;36.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T15:04:16;42.20;42.00;36.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T15:06:48;43.40;43.40;37.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T15:09:22;43.80;43.80;37.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T15:15:03;41.00;41.00;35.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T15:17:43;43.60;43.20;37.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T15:20:44;42.40;42.40;36.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T15:23:44;41.60;41.60;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T15:26:26;45.40;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T15:29:02;42.20;42.20;36.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T15:34:43;40.20;40.20;35.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T15:49:30;41.00;41.00;36.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T15:52:08;45.60;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:01:43;48.40;46.80;40.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:04:37;43.60;43.40;37.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:07:34;40.00;40.00;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:10:29;40.40;40.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:13:12;46.60;45.40;39.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:15:41;40.60;40.60;35.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:18:09;41.60;41.20;35.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:20:40;40.00;40.00;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:23:16;40.00;40.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:25:53;38.80;38.80;34.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:28:23;43.00;43.00;37.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:31:02;43.60;41.40;36.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:33:36;42.00;40.80;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:36:05;40.40;40.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:38:49;37.40;37.40;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:41:19;46.40;45.40;38.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:43:47;40.80;40.80;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:46:15;42.60;42.60;36.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:48:46;39.00;39.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:51:16;39.20;39.20;35.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:54:06;50.00;45.40;39.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:56:45;41.20;41.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T16:59:12;47.40;46.20;39.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:01:43;40.80;40.80;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:04:14;40.80;40.80;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:06:43;46.80;43.60;37.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:09:11;58.60;52.40;44.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:11:38;40.60;39.80;35.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:14:05;42.40;42.40;36.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:16:32;40.00;40.00;35.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:19:01;41.20;41.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:21:29;41.40;41.40;36.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:24:19;40.20;39.00;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:26:46;42.80;42.40;37.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:29:18;39.40;39.40;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:31:45;43.00;40.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:34:19;42.60;40.80;35.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:36:54;41.80;40.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:39:24;37.80;37.80;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:42:00;37.80;37.80;34.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:44:28;43.60;43.20;37.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:47:11;40.60;40.60;35.60
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:50:01;39.20;39.20;34.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:52:48;36.80;36.80;33.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:55:21;42.00;42.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T17:57:58;45.40;44.80;38.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T18:00:46;40.00;39.20;34.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T18:03:17;38.00;38.00;34.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T18:05:45;36.40;36.40;33.40
57037;PMS5003;59942;49.304;8.256;2022-09-27T18:08:15;39.60;39.60;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T18:10:42;49.40;45.80;39.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T18:13:09;40.00;40.00;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T18:15:38;44.60;42.60;37.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T18:18:08;39.80;38.60;34.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T18:20:35;36.20;36.20;33.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T18:23:02;39.40;39.40;34.80
57037;PMS5003;59942;49.304;8.256;2022-09-27T18:25:29;36.00;36.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-09-27T18:28:02;44.20;42.60;37.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T18:30:34;42.40;39.60;35.20
57037;PMS5003;59942;49.304;8.256;2022-09-27T18:33:08;47.00;45.00;39.00
