sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T00:00:39;99440.28;;;16.16
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T00:09:02;99452.03;;;16.13
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T00:17:22;99461.13;;;16.06
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T00:25:53;99469.31;;;16.06
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T00:34:24;99469.78;;;16.02
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T00:42:44;99473.75;;;15.97
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T00:51:05;99471.84;;;15.94
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T00:59:51;99467.22;;;15.91
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T01:08:09;99478.56;;;15.87
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T01:16:43;99487.16;;;15.85
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T01:25:26;99500.06;;;15.81
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T01:34:02;99507.53;;;15.77
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T01:50:49;99501.78;;;15.72
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T02:07:50;99498.03;;;15.63
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T02:16:22;99499.63;;;15.60
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T02:24:52;99496.94;;;15.57
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T02:33:14;99495.44;;;15.53
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T02:41:34;99492.75;;;15.49
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T02:50:05;99489.31;;;15.45
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T03:07:07;99499.56;;;15.38
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T03:15:27;99494.91;;;15.35
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T03:23:48;99493.41;;;15.31
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T03:32:09;99491.50;;;15.28
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T03:40:29;99486.88;;;15.25
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T03:48:50;99488.88;;;15.21
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T03:57:10;99501.34;;;15.19
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T04:05:31;99501.41;;;15.15
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T04:13:51;99497.94;;;15.11
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T04:22:12;99485.16;;;15.08
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T04:30:32;99495.69;;;15.06
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T04:38:57;99510.06;;;15.07
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T04:47:18;99506.97;;;15.05
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T04:55:46;99519.81;;;15.05
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T05:04:07;99528.41;;;15.03
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T05:12:27;99535.38;;;15.04
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T05:20:48;99540.34;;;15.12
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T05:29:08;99528.22;;;15.17
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T05:37:29;99518.84;;;15.21
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T05:45:50;99524.63;;;15.23
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T05:54:12;99539.81;;;15.24
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T06:02:32;99551.50;;;15.24
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T06:10:59;99560.81;;;15.27
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T06:19:20;99553.38;;;15.31
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T06:27:40;99561.13;;;15.32
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T06:36:05;99561.84;;;15.36
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T06:44:26;99557.13;;;15.40
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T06:52:47;99571.53;;;15.40
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T07:01:08;99589.88;;;15.37
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T07:09:29;99582.06;;;15.38
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T07:17:57;99590.56;;;15.44
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T07:26:17;99605.34;;;15.46
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T07:34:38;99600.66;;;15.47
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T07:42:58;99609.63;;;15.47
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T07:51:19;99614.66;;;15.49
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T07:59:39;99628.22;;;15.52
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T08:08:00;99627.06;;;15.53
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T08:16:20;99651.13;;;15.58
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T08:24:41;99642.56;;;15.59
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T08:33:02;99647.97;;;15.63
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T08:41:38;99644.00;;;15.67
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T08:58:50;99646.25;;;15.75
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T09:34:00;99665.78;;;15.71
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T09:51:21;99652.03;;;15.81
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T09:59:48;99664.06;;;15.83
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T10:08:17;99673.03;;;15.84
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T10:16:40;99673.84;;;15.81
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T10:25:05;99669.47;;;15.87
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T10:33:29;99669.44;;;15.90
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T10:41:50;99676.47;;;15.91
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T10:50:17;99674.13;;;15.89
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T10:58:44;99674.09;;;15.93
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T11:07:16;99674.09;;;15.93
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T11:41:35;99687.91;;;16.08
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T12:16:25;99680.06;;;16.14
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T12:24:47;99658.63;;;16.12
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T12:33:16;99666.81;;;16.12
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T12:41:38;99665.28;;;16.11
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T12:58:58;99674.53;;;16.21
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T13:16:09;99664.72;;;16.23
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T13:24:44;99656.91;;;16.25
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T13:58:44;99616.59;;;16.36
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T14:07:12;99619.66;;;16.38
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T14:15:34;99610.63;;;16.40
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T14:24:27;99618.38;;;16.45
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T14:32:50;99612.53;;;16.43
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T14:41:11;99605.94;;;16.41
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T14:49:31;99606.38;;;16.39
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T14:57:55;99605.63;;;16.39
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T15:06:16;99601.31;;;16.38
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T15:14:39;99586.56;;;16.36
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T15:23:03;99601.38;;;16.35
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T15:31:32;99593.69;;;16.30
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T15:39:53;99586.31;;;16.27
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T15:48:16;99583.22;;;16.25
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T15:56:38;99584.03;;;16.22
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T16:04:58;99574.72;;;16.20
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T16:13:19;99564.63;;;16.17
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T16:21:40;99551.81;;;16.14
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T16:30:02;99544.81;;;16.13
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T16:38:22;99531.22;;;16.09
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T16:46:46;99552.31;;;16.05
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T16:55:06;99532.53;;;16.02
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T17:03:27;99534.53;;;15.98
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T17:11:48;99543.91;;;15.97
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T17:20:08;99532.97;;;15.97
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T17:28:28;99526.81;;;15.93
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T17:36:49;99520.56;;;15.92
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T17:45:10;99514.75;;;15.90
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T17:53:31;99519.41;;;15.90
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T18:01:51;99510.88;;;15.88
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T18:10:12;99499.19;;;15.88
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T18:18:32;99496.53;;;15.84
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T18:26:53;99507.09;;;15.82
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T18:35:14;99507.09;;;15.82
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T18:43:36;99498.94;;;15.79
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T18:51:56;99501.69;;;15.79
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T19:00:16;99492.72;;;15.78
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T19:08:37;99497.34;;;15.81
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T19:16:57;99499.31;;;15.81
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T19:25:18;99502.81;;;15.81
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T19:33:38;99491.53;;;15.79
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T19:41:58;99485.66;;;15.81
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T19:50:19;99477.13;;;15.79
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T19:58:40;99478.66;;;15.80
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T20:07:01;99483.72;;;15.81
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T20:15:21;99484.44;;;15.85
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T20:23:42;99468.06;;;15.85
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T20:32:02;99472.47;;;15.79
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T20:40:23;99461.16;;;15.77
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T20:48:44;99454.25;;;15.73
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T20:57:05;99449.25;;;15.68
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T21:05:25;99426.38;;;15.62
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T21:13:47;99434.59;;;15.59
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T21:22:08;99431.97;;;15.52
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T21:30:28;99436.69;;;15.48
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T21:38:50;99437.50;;;15.45
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T21:47:11;99438.00;;;15.40
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T21:55:32;99441.16;;;15.36
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T22:03:53;99433.13;;;15.29
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T22:12:14;99433.91;;;15.26
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T22:20:34;99419.59;;;15.22
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T22:28:55;99421.22;;;15.16
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T22:37:16;99416.22;;;15.11
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T22:45:36;99410.81;;;15.08
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T22:53:56;99414.38;;;15.05
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T23:02:17;99406.66;;;15.00
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T23:10:37;99402.03;;;14.97
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T23:18:59;99393.47;;;14.95
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T23:27:19;99396.25;;;14.92
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T23:35:59;99387.31;;;14.91
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T23:44:20;99389.69;;;14.86
66108;BMP280;52886;51.99507539;5.68324099;2022-09-27T23:52:41;99374.94;;;14.84
