sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2022-09-27T00:00:24;38.26;33.90;42.71;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:02:49;38.27;32.93;43.04;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:05:16;38.38;32.93;45.54;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:07:43;38.23;34.31;42.35;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:10:10;38.20;33.90;42.47;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:12:36;38.28;33.44;43.09;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:15:03;38.13;33.90;42.36;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:17:29;38.13;33.90;42.22;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:19:54;38.14;32.93;42.71;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:22:22;38.14;32.35;42.82;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:24:48;38.14;33.09;43.04;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:29:39;38.11;33.90;43.94;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:32:04;38.12;33.44;43.04;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:34:29;38.13;34.31;42.59;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:36:55;38.11;32.35;42.59;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:39:20;38.09;34.31;42.41;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:41:46;38.11;33.44;42.82;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:47:24;38.07;33.90;42.29;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:50:20;38.10;32.93;42.22;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:52:59;38.09;32.93;44.27;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:55:37;38.07;33.44;42.16;;
62618;Laerm;62539;51.190;6.808;2022-09-27T00:58:05;38.15;32.93;42.76;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:00:32;38.16;32.93;46.40;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:02:58;38.16;33.90;42.65;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:05:27;38.15;33.90;42.16;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:07:53;38.26;33.90;43.49;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:10:31;38.19;33.90;42.76;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:13:22;38.27;33.44;48.34;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:16:20;38.37;33.90;43.72;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:24:53;38.28;32.93;43.14;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:31:09;38.27;32.93;42.41;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:34:00;38.36;33.90;43.04;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:42:26;38.47;33.44;42.76;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:45:05;38.45;33.90;42.35;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:47:43;38.45;34.31;42.98;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:50:25;38.51;33.90;48.18;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:52:58;38.46;34.31;44.15;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:55:32;38.50;33.90;43.04;;
62618;Laerm;62539;51.190;6.808;2022-09-27T01:58:10;38.54;33.44;44.11;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:00:40;38.50;33.90;43.19;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:03:14;38.56;33.44;42.76;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:05:47;38.57;32.93;42.41;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:08:30;38.55;34.31;42.71;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:11:02;38.60;34.69;42.71;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:13:57;39.28;34.69;46.02;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:16:50;38.68;33.55;42.59;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:19:49;38.65;34.31;42.22;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:22:43;38.77;33.90;42.47;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:25:24;38.82;34.31;42.35;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:28:30;38.71;34.31;42.53;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:30:58;38.74;34.31;43.09;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:33:30;38.80;34.69;42.76;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:35:57;38.79;34.69;42.41;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:38:23;38.81;34.69;42.41;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:40:48;38.91;35.04;42.71;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:43:17;38.85;33.44;43.14;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:49:03;39.01;34.69;43.49;;
62618;Laerm;62539;51.190;6.808;2022-09-27T02:52:16;38.93;33.90;43.34;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:04:24;39.22;35.04;44.76;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:06:55;39.02;34.69;42.88;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:09:28;39.15;34.69;43.09;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:11:54;39.07;34.69;42.22;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:14:20;39.08;35.04;42.47;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:16:45;39.10;34.31;47.93;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:19:11;39.07;34.31;43.19;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:21:36;39.08;33.90;42.65;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:24:02;39.13;33.90;42.41;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:26:28;39.13;32.35;42.41;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:28:53;39.14;34.31;42.59;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:31:19;39.28;35.04;42.98;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:33:44;39.34;34.31;42.93;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:36:10;39.33;34.31;42.71;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:38:36;39.36;34.69;43.39;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:41:03;39.25;35.04;43.24;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:43:29;39.29;35.36;42.69;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:45:54;39.25;34.69;42.53;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:48:19;39.21;35.04;42.35;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:50:45;39.19;35.36;43.19;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:53:10;39.35;33.90;43.14;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:55:36;39.28;35.36;43.29;;
62618;Laerm;62539;51.190;6.808;2022-09-27T03:58:01;39.34;35.04;43.19;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:00:26;39.33;35.36;42.53;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:02:52;40.42;35.36;66.27;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:05:18;39.34;35.04;42.76;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:07:48;39.69;35.04;43.68;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:10:15;39.81;35.36;43.58;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:12:40;39.37;35.04;42.95;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:15:07;39.53;35.36;42.82;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:17:34;39.29;33.90;42.41;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:20:00;39.65;34.31;45.89;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:22:28;40.12;35.04;64.13;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:24:54;39.43;34.69;45.94;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:27:20;42.89;34.69;70.14;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:29:47;53.49;37.32;77.48;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:32:13;46.29;37.32;69.34;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:34:39;49.11;37.32;73.98;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:37:40;43.39;37.32;64.94;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:40:08;42.66;36.91;55.97;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:42:33;46.59;36.45;66.95;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:44:59;45.12;36.69;66.11;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:47:24;47.24;37.52;65.99;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:49:49;46.54;37.70;64.87;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:52:15;41.38;36.69;56.43;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:54:41;41.83;36.69;51.75;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:57:06;44.11;35.66;63.76;;
62618;Laerm;62539;51.190;6.808;2022-09-27T04:59:32;45.58;37.12;63.07;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:01:57;53.36;35.94;76.40;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:04:26;44.45;35.94;61.52;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:06:52;42.54;37.12;51.47;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:09:18;52.18;37.12;76.87;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:11:43;52.54;37.88;78.17;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:14:09;51.35;37.52;70.21;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:16:34;54.45;38.05;75.45;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:19:03;59.00;39.08;77.69;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:21:28;51.23;35.01;71.96;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:23:56;46.81;35.66;67.24;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:26:21;51.00;35.94;70.83;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:28:46;42.02;35.04;58.25;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:31:12;44.25;35.66;63.04;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:33:39;42.16;35.66;56.20;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:36:06;41.82;35.36;63.98;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:38:32;40.79;35.36;58.61;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:40:57;41.53;35.31;56.62;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:43:23;42.79;35.04;64.31;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:45:49;39.79;35.36;46.66;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:48:17;43.42;35.36;60.60;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:50:44;41.20;34.31;63.20;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:53:10;44.50;35.66;72.85;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:55:36;42.89;37.88;58.36;;
62618;Laerm;62539;51.190;6.808;2022-09-27T05:58:06;40.94;35.04;53.59;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:00:32;40.11;35.04;43.94;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:03:00;39.56;35.04;44.80;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:05:30;44.65;35.04;68.97;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:08:03;70.29;36.45;101.42;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:10:30;46.51;34.69;73.14;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:13:09;39.83;32.93;45.04;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:15:37;39.23;35.36;44.65;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:18:21;39.81;35.66;44.54;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:20:47;39.78;34.31;43.94;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:23:21;39.62;35.31;53.94;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:25:51;47.39;35.36;74.09;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:28:17;41.92;34.69;70.30;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:30:48;39.07;33.90;44.54;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:33:17;39.09;34.69;42.71;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:35:45;39.96;35.36;44.80;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:38:14;39.24;35.04;43.39;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:40:41;39.21;33.44;44.19;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:43:13;39.09;33.90;48.99;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:45:38;38.95;32.93;44.83;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:48:06;38.54;33.90;42.98;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:50:36;38.71;34.31;42.59;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:53:05;39.06;35.04;43.39;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:55:31;38.84;33.90;43.19;;
62618;Laerm;62539;51.190;6.808;2022-09-27T06:57:59;39.50;35.01;46.10;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:00:48;39.12;34.31;45.14;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:03:13;38.84;34.31;43.68;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:05:41;39.60;34.31;45.63;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:08:09;40.02;35.04;58.61;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:10:39;39.55;34.69;56.30;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:13:09;38.71;34.69;44.27;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:15:37;39.90;35.36;48.51;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:18:06;43.02;36.91;61.30;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:20:33;38.94;33.90;45.17;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:23:01;38.77;34.31;42.98;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:25:27;38.46;33.44;42.29;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:27:53;38.63;34.31;43.24;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:30:19;38.32;32.93;42.98;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:32:45;38.59;34.31;44.11;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:35:12;38.92;34.69;45.40;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:37:41;38.49;33.90;44.03;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:40:09;38.67;34.31;43.63;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:42:36;38.77;34.31;43.81;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:45:08;38.67;33.44;43.44;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:47:37;38.83;34.31;43.54;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:50:05;38.61;34.31;43.34;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:52:41;38.70;34.31;43.90;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:55:13;38.59;33.44;42.88;;
62618;Laerm;62539;51.190;6.808;2022-09-27T07:57:39;38.70;33.44;43.04;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:00:15;39.14;34.31;44.87;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:02:42;39.18;33.44;45.04;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:05:09;39.12;34.69;44.62;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:07:35;39.87;35.04;60.09;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:10:02;38.93;34.31;43.81;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:12:27;39.25;34.31;45.39;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:14:52;39.63;35.04;44.54;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:17:18;40.65;35.04;45.60;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:19:44;38.79;35.04;42.47;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:22:11;38.63;34.31;42.98;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:24:40;38.58;33.90;42.47;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:27:07;39.93;34.69;44.47;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:29:34;39.28;34.31;43.89;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:31:59;38.65;32.93;43.24;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:34:25;39.54;33.90;43.68;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:36:52;38.72;33.90;42.53;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:39:20;38.60;34.31;42.47;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:41:54;38.67;34.31;42.53;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:50:07;38.92;34.31;43.68;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:52:42;38.87;32.35;43.49;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:55:41;39.36;33.90;44.51;;
62618;Laerm;62539;51.190;6.808;2022-09-27T08:58:19;38.64;32.93;43.29;;
62618;Laerm;62539;51.190;6.808;2022-09-27T09:00:50;39.05;33.44;45.23;;
62618;Laerm;62539;51.190;6.808;2022-09-27T09:03:26;38.85;33.90;43.49;;
62618;Laerm;62539;51.190;6.808;2022-09-27T09:06:20;38.93;34.31;43.90;;
62618;Laerm;62539;51.190;6.808;2022-09-27T09:21:06;39.27;33.44;44.87;;
62618;Laerm;62539;51.190;6.808;2022-09-27T09:29:27;39.22;34.31;45.39;;
62618;Laerm;62539;51.190;6.808;2022-09-27T09:32:15;39.09;34.31;43.86;;
62618;Laerm;62539;51.190;6.808;2022-09-27T09:34:59;39.65;34.69;43.63;;
62618;Laerm;62539;51.190;6.808;2022-09-27T09:37:40;39.62;34.69;44.47;;
62618;Laerm;62539;51.190;6.808;2022-09-27T09:40:30;39.21;33.90;42.53;;
62618;Laerm;62539;51.190;6.808;2022-09-27T09:43:17;38.89;35.31;43.72;;
62618;Laerm;62539;51.190;6.808;2022-09-27T09:45:50;39.14;34.69;43.68;;
62618;Laerm;62539;51.190;6.808;2022-09-27T09:48:40;39.71;35.04;44.31;;
62618;Laerm;62539;51.190;6.808;2022-09-27T09:51:16;39.10;34.31;42.53;;
62618;Laerm;62539;51.190;6.808;2022-09-27T09:56:34;39.35;34.69;43.34;;
62618;Laerm;62539;51.190;6.808;2022-09-27T09:59:10;39.56;34.31;44.76;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:01:46;39.65;35.36;44.51;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:04:23;39.56;34.69;44.35;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:06:51;39.36;35.04;43.19;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:09:23;39.40;34.31;44.73;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:11:51;39.96;35.66;45.27;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:14:20;39.21;35.36;43.24;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:16:54;39.33;35.36;43.72;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:19:29;39.32;35.04;44.69;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:25:04;39.40;35.36;47.22;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:27:46;39.45;35.04;43.86;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:30:33;39.81;35.94;44.47;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:33:16;39.33;34.69;44.07;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:35:45;39.52;35.04;43.68;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:38:35;39.29;34.34;44.19;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:41:27;39.23;34.31;42.71;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:43:56;40.14;35.36;45.77;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:46:29;40.09;32.93;45.77;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:49:26;40.34;35.36;45.77;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:52:00;40.49;34.69;45.27;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:54:31;39.72;34.69;44.58;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:57:18;39.32;34.69;44.80;;
62618;Laerm;62539;51.190;6.808;2022-09-27T10:59:55;39.27;34.69;43.86;;
62618;Laerm;62539;51.190;6.808;2022-09-27T11:02:29;39.13;34.31;43.09;;
62618;Laerm;62539;51.190;6.808;2022-09-27T11:05:14;39.43;34.31;44.04;;
62618;Laerm;62539;51.190;6.808;2022-09-27T11:13:25;39.33;34.69;43.68;;
62618;Laerm;62539;51.190;6.808;2022-09-27T11:19:10;39.36;33.90;44.23;;
62618;Laerm;62539;51.190;6.808;2022-09-27T11:27:49;39.24;34.31;44.62;;
62618;Laerm;62539;51.190;6.808;2022-09-27T11:30:21;39.22;34.69;42.22;;
62618;Laerm;62539;51.190;6.808;2022-09-27T11:34:16;39.27;32.93;43.49;;
62618;Laerm;62539;51.190;6.808;2022-09-27T11:39:06;39.18;34.31;43.09;;
62618;Laerm;62539;51.190;6.808;2022-09-27T11:41:59;39.17;35.04;44.20;;
62618;Laerm;62539;51.190;6.808;2022-09-27T11:44:48;39.62;34.31;50.27;;
62618;Laerm;62539;51.190;6.808;2022-09-27T11:53:28;42.94;33.90;65.20;;
62618;Laerm;62539;51.190;6.808;2022-09-27T11:56:29;51.68;35.36;70.91;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:01:54;48.08;36.45;70.18;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:07:29;47.72;35.94;69.60;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:10:06;43.47;34.69;60.23;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:12:38;43.17;36.45;61.64;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:15:15;43.84;35.66;61.05;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:17:47;42.00;36.45;62.57;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:20:26;43.50;37.12;60.17;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:23:17;47.39;37.32;67.19;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:25:47;48.41;37.52;70.11;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:28:35;47.13;37.32;75.65;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:31:15;44.70;36.69;61.60;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:36:33;43.62;37.52;60.01;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:39:24;45.08;36.45;65.15;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:42:02;45.06;36.20;61.10;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:44:38;45.39;36.91;62.59;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:50:25;45.60;35.66;64.01;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:53:02;42.67;37.70;59.22;;
62618;Laerm;62539;51.190;6.808;2022-09-27T12:58:31;46.29;36.45;70.51;;
62618;Laerm;62539;51.190;6.808;2022-09-27T13:04:39;42.11;33.44;70.42;;
62618;Laerm;62539;51.190;6.808;2022-09-27T13:07:49;41.12;35.94;53.72;;
62618;Laerm;62539;51.190;6.808;2022-09-27T13:13:12;42.95;35.66;59.14;;
62618;Laerm;62539;51.190;6.808;2022-09-27T13:15:43;43.06;35.36;63.12;;
62618;Laerm;62539;51.190;6.808;2022-09-27T13:18:49;42.66;35.94;59.32;;
62618;Laerm;62539;51.190;6.808;2022-09-27T13:27:34;42.60;36.45;55.85;;
62618;Laerm;62539;51.190;6.808;2022-09-27T13:32:32;41.61;35.04;55.92;;
62618;Laerm;62539;51.190;6.808;2022-09-27T13:35:24;42.69;36.20;59.20;;
62618;Laerm;62539;51.190;6.808;2022-09-27T13:37:59;42.31;36.45;59.05;;
62618;Laerm;62539;51.190;6.808;2022-09-27T13:40:32;47.20;35.66;63.22;;
62618;Laerm;62539;51.190;6.808;2022-09-27T13:46:21;43.00;35.36;71.33;;
62618;Laerm;62539;51.190;6.808;2022-09-27T13:49:03;44.82;35.94;60.45;;
62618;Laerm;62539;51.190;6.808;2022-09-27T13:51:48;42.71;35.66;59.68;;
62618;Laerm;62539;51.190;6.808;2022-09-27T13:57:00;44.38;36.45;69.85;;
62618;Laerm;62539;51.190;6.808;2022-09-27T13:59:38;44.47;33.90;71.64;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:04:46;44.14;36.20;62.60;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:07:17;43.12;34.69;66.09;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:09:51;46.52;37.12;67.16;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:12:28;42.75;36.20;60.06;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:14:56;41.91;35.66;62.95;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:17:23;43.45;36.91;68.68;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:19:50;42.23;35.94;59.88;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:22:21;46.71;35.94;66.22;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:24:49;51.02;37.32;73.11;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:27:34;45.15;35.66;63.84;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:30:13;45.37;35.66;66.92;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:32:48;43.35;35.04;58.74;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:35:21;45.25;36.20;63.73;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:38:09;46.23;36.20;64.62;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:40:42;47.66;35.94;65.49;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:43:20;46.58;36.20;72.35;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:45:52;42.11;29.92;61.04;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:48:22;50.69;35.36;76.02;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:50:58;47.46;34.31;70.64;;
62618;Laerm;62539;51.190;6.808;2022-09-27T14:53:31;67.47;36.91;86.92;;
