sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2022-09-27T00:01:07;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.77;7.53;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T00:03:36;1.18;1.18;1.17;1.11;8.84;8.84;8.84;8.79;7.55;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T00:06:09;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.09;6.94;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T00:08:40;1.10;1.10;1.09;1.03;8.23;8.22;8.22;8.18;7.02;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T00:11:15;1.17;1.17;1.16;1.09;8.74;8.74;8.74;8.69;7.46;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T00:13:45;1.27;1.27;1.26;1.18;9.44;9.44;9.43;9.38;8.04;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T00:16:12;1.18;1.18;1.18;1.11;8.86;8.86;8.85;8.81;7.56;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T00:18:38;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.56;6.49;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T00:21:06;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.48;6.42;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T00:23:34;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.14;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T00:26:02;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.24;6.22;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T00:28:29;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.64;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T00:30:56;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.46;6.41;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T00:33:24;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.18;6.17;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T00:35:52;0.96;0.96;0.96;0.90;7.23;7.23;7.22;7.19;6.17;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T00:38:18;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.65;5.71;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T00:40:45;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.06;6.06;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T00:43:14;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;5.00;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T00:45:46;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.07;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T00:48:20;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.38;6.34;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T00:50:53;1.57;1.57;1.57;1.48;11.84;11.83;11.83;11.78;10.11;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T00:53:30;1.40;1.40;1.39;1.32;10.52;10.52;10.51;10.46;8.98;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T00:56:02;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.32;7.14;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T00:58:36;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.44;5.53;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T01:01:10;0.81;0.81;0.81;0.76;6.08;6.08;6.07;6.04;5.19;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T01:03:43;0.81;0.81;0.80;0.76;6.07;6.07;6.06;6.04;5.18;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T01:06:18;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.01;5.16;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T01:08:47;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.46;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T01:16:50;0.77;0.77;0.77;0.73;5.83;5.82;5.82;5.80;4.98;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T01:19:46;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.86;5.03;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T01:22:45;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.01;4.30;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T01:25:47;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.39;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T01:31:11;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.96;5.12;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T01:45:03;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.09;6.09;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T01:48:00;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.10;5.24;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T01:50:39;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.69;6.61;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T01:53:30;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.37;6.33;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T01:56:02;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.96;4.26;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T01:58:42;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.30;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T02:01:17;0.51;0.51;0.51;0.48;3.84;3.83;3.83;3.82;3.28;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T02:03:49;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.26;2.80;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T02:06:24;0.42;0.42;0.42;0.40;3.19;3.18;3.18;3.17;2.72;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T02:09:05;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.17;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T02:11:39;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.89;3.34;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T02:24:56;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.56;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T02:27:29;0.40;0.40;0.40;0.38;3.05;3.04;3.04;3.03;2.60;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T02:30:12;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.37;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T02:32:41;0.36;0.36;0.35;0.33;2.65;2.65;2.65;2.64;2.26;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T02:35:18;1.00;1.00;0.99;0.92;7.37;7.37;7.36;7.32;6.27;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T02:37:52;0.56;0.56;0.56;0.52;4.16;4.16;4.16;4.13;3.54;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T02:40:20;0.35;0.35;0.35;0.33;2.60;2.60;2.59;2.58;2.21;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T02:42:48;0.33;0.33;0.32;0.30;2.40;2.40;2.40;2.38;2.04;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T02:45:16;0.31;0.31;0.31;0.29;2.30;2.30;2.29;2.28;1.95;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T02:55:20;0.84;0.84;0.83;0.78;6.22;6.22;6.22;6.18;5.29;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T03:01:26;0.58;0.58;0.57;0.54;4.28;4.28;4.27;4.25;3.64;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T03:03:58;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.06;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T03:06:57;0.37;0.37;0.36;0.34;2.71;2.71;2.71;2.70;2.31;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T03:09:39;0.65;0.65;0.64;0.60;4.78;4.78;4.77;4.74;4.06;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T03:12:10;0.69;0.69;0.68;0.63;5.06;5.06;5.06;5.03;4.30;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T03:14:37;0.83;0.83;0.83;0.78;6.20;6.20;6.20;6.17;5.29;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T03:17:03;0.79;0.79;0.78;0.74;5.87;5.87;5.87;5.84;5.01;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T03:19:30;0.79;0.79;0.79;0.74;5.92;5.92;5.92;5.89;5.06;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T03:21:56;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.61;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T03:24:23;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.33;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T03:26:49;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.48;6.42;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T03:29:15;1.07;1.07;1.07;1.02;8.12;8.12;8.11;8.08;6.94;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T03:31:42;1.23;1.22;1.22;1.15;9.19;9.18;9.18;9.13;7.84;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T03:34:08;1.44;1.44;1.43;1.34;10.67;10.67;10.66;10.60;9.08;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T03:36:35;1.48;1.48;1.47;1.39;11.08;11.07;11.07;11.01;9.45;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T03:39:01;1.41;1.41;1.41;1.33;10.61;10.61;10.60;10.55;9.05;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T03:41:28;1.41;1.41;1.39;1.30;10.36;10.35;10.34;10.28;8.80;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T03:43:54;1.50;1.49;1.47;1.37;10.96;10.96;10.95;10.88;9.31;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T03:46:25;1.46;1.46;1.44;1.34;10.67;10.67;10.66;10.59;9.06;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T03:48:51;1.48;1.47;1.44;1.34;10.67;10.67;10.66;10.58;9.04;0.55
43485;SPS30;30447;48.742;8.972;2022-09-27T03:51:18;1.59;1.58;1.55;1.43;11.42;11.42;11.41;11.32;9.67;0.55
43485;SPS30;30447;48.742;8.972;2022-09-27T03:53:44;1.58;1.57;1.55;1.43;11.42;11.41;11.40;11.32;9.67;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T03:56:11;1.41;1.41;1.39;1.29;10.28;10.27;10.26;10.19;8.72;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T03:58:37;1.49;1.48;1.44;1.32;10.54;10.53;10.52;10.43;8.89;0.55
43485;SPS30;30447;48.742;8.972;2022-09-27T04:01:04;1.65;1.64;1.58;1.43;11.42;11.41;11.39;11.28;9.59;0.56
43485;SPS30;30447;48.742;8.972;2022-09-27T04:03:30;1.61;1.60;1.55;1.40;11.19;11.19;11.17;11.06;9.41;0.55
43485;SPS30;30447;48.742;8.972;2022-09-27T04:05:57;1.67;1.66;1.61;1.47;11.72;11.71;11.70;11.59;9.87;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T04:08:25;1.87;1.86;1.80;1.64;13.09;13.09;13.07;12.94;11.02;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T04:10:51;2.33;2.31;2.24;2.04;16.28;16.27;16.25;16.09;13.70;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T04:13:18;1.91;1.90;1.84;1.67;13.36;13.35;13.33;13.20;11.24;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T04:15:45;2.08;2.06;2.00;1.83;14.60;14.59;14.57;14.44;12.30;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T04:18:11;1.85;1.84;1.79;1.64;13.09;13.08;13.07;12.95;11.04;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T04:20:38;1.66;1.65;1.60;1.45;11.61;11.60;11.59;11.48;9.78;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T04:23:04;1.77;1.76;1.71;1.55;12.39;12.38;12.37;12.25;10.43;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T04:25:31;1.98;1.97;1.92;1.76;14.04;14.04;14.02;13.90;11.85;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T04:27:58;2.24;2.23;2.20;2.04;16.27;16.26;16.25;16.13;13.79;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T04:30:27;1.64;1.64;1.61;1.50;11.98;11.98;11.97;11.89;10.17;0.55
43485;SPS30;30447;48.742;8.972;2022-09-27T04:32:54;1.62;1.62;1.60;1.49;11.88;11.87;11.86;11.79;10.09;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T04:35:20;1.70;1.69;1.67;1.55;12.35;12.34;12.33;12.25;10.47;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T04:38:06;1.48;1.48;1.45;1.34;10.71;10.70;10.69;10.61;9.07;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T04:40:33;1.52;1.51;1.48;1.37;10.95;10.94;10.93;10.85;9.27;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T04:43:03;1.61;1.60;1.56;1.43;11.41;11.40;11.39;11.29;9.63;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T04:45:29;1.62;1.61;1.58;1.45;11.59;11.58;11.57;11.48;9.80;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T04:47:57;1.69;1.68;1.64;1.50;11.97;11.97;11.95;11.85;10.10;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T04:50:24;1.51;1.50;1.45;1.31;10.47;10.47;10.45;10.34;8.80;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T04:52:51;1.37;1.36;1.31;1.18;9.44;9.44;9.42;9.32;7.92;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T04:55:19;1.55;1.54;1.47;1.31;10.44;10.44;10.42;10.29;8.72;0.55
43485;SPS30;30447;48.742;8.972;2022-09-27T04:57:47;1.59;1.57;1.49;1.32;10.58;10.58;10.56;10.42;8.82;0.56
43485;SPS30;30447;48.742;8.972;2022-09-27T05:00:14;1.31;1.30;1.23;1.09;8.73;8.73;8.71;8.59;7.28;0.56
43485;SPS30;30447;48.742;8.972;2022-09-27T05:02:42;1.43;1.42;1.37;1.23;9.85;9.85;9.83;9.73;8.26;0.55
43485;SPS30;30447;48.742;8.972;2022-09-27T05:05:09;1.30;1.29;1.25;1.13;9.01;9.01;9.00;8.90;7.58;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T05:07:37;1.31;1.30;1.26;1.15;9.21;9.21;9.20;9.11;7.77;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T05:10:05;1.46;1.45;1.42;1.30;10.42;10.41;10.40;10.32;8.81;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T05:12:32;1.60;1.60;1.57;1.45;11.55;11.55;11.54;11.45;9.78;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T05:14:59;1.33;1.32;1.30;1.20;9.59;9.59;9.58;9.50;8.12;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T05:17:25;1.29;1.29;1.26;1.16;9.28;9.28;9.27;9.19;7.85;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T05:19:52;1.22;1.22;1.19;1.08;8.67;8.67;8.66;8.58;7.32;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T05:22:18;1.29;1.29;1.25;1.15;9.15;9.15;9.14;9.06;7.72;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T05:24:45;1.30;1.30;1.26;1.15;9.19;9.18;9.17;9.09;7.75;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T05:27:12;1.19;1.19;1.15;1.04;8.32;8.32;8.30;8.22;7.00;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T05:29:43;1.18;1.17;1.13;1.02;8.12;8.11;8.10;8.02;6.82;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T05:32:10;1.07;1.07;1.03;0.92;7.39;7.38;7.37;7.29;6.20;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T05:34:37;0.96;0.95;0.92;0.83;6.64;6.64;6.63;6.56;5.58;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T05:37:03;1.12;1.11;1.07;0.97;7.74;7.73;7.72;7.64;6.50;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T05:39:30;1.04;1.03;1.00;0.91;7.30;7.29;7.28;7.21;6.15;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T05:41:56;1.10;1.10;1.07;0.98;7.85;7.85;7.84;7.78;6.64;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T05:44:23;1.32;1.31;1.29;1.18;9.45;9.44;9.43;9.36;7.99;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T05:46:53;1.37;1.36;1.33;1.22;9.77;9.77;9.75;9.67;8.26;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T05:49:20;1.04;1.03;1.01;0.92;7.38;7.38;7.37;7.31;6.24;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T05:51:46;1.20;1.19;1.16;1.06;8.46;8.45;8.44;8.37;7.13;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T05:54:13;1.08;1.08;1.04;0.95;7.59;7.59;7.58;7.51;6.39;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T05:56:39;0.96;0.95;0.92;0.84;6.69;6.69;6.68;6.62;5.64;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T05:59:05;0.72;0.71;0.69;0.63;5.01;5.01;5.01;4.96;4.22;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T06:01:32;0.82;0.82;0.80;0.73;5.81;5.81;5.80;5.75;4.90;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T06:04:01;0.90;0.89;0.87;0.80;6.42;6.42;6.41;6.36;5.43;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T06:06:28;0.73;0.73;0.71;0.66;5.25;5.25;5.24;5.20;4.44;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T06:08:55;0.64;0.63;0.62;0.57;4.58;4.58;4.58;4.54;3.88;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T06:11:21;0.53;0.53;0.52;0.48;3.81;3.81;3.80;3.77;3.22;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T06:13:48;0.64;0.63;0.62;0.56;4.48;4.48;4.47;4.43;3.78;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T06:16:14;0.80;0.79;0.77;0.70;5.57;5.57;5.56;5.50;4.69;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T06:18:41;0.63;0.62;0.60;0.55;4.37;4.37;4.37;4.32;3.68;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T06:21:08;0.75;0.75;0.72;0.66;5.24;5.24;5.23;5.18;4.41;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T06:23:34;0.80;0.79;0.77;0.70;5.60;5.60;5.59;5.54;4.72;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T06:26:02;0.81;0.81;0.79;0.73;5.79;5.79;5.78;5.74;4.90;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T06:28:31;0.71;0.71;0.70;0.64;5.12;5.12;5.11;5.08;4.33;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T06:31:00;0.94;0.93;0.91;0.84;6.71;6.71;6.70;6.65;5.68;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T06:33:26;0.92;0.92;0.90;0.83;6.65;6.65;6.65;6.60;5.64;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T06:35:53;0.83;0.83;0.81;0.76;6.04;6.04;6.04;6.00;5.13;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T06:38:20;0.76;0.76;0.75;0.70;5.57;5.57;5.56;5.53;4.73;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T06:40:47;1.04;1.03;1.02;0.96;7.64;7.64;7.63;7.58;6.49;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T06:43:15;1.53;1.52;1.51;1.41;11.28;11.27;11.27;11.20;9.59;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T06:45:43;1.66;1.65;1.64;1.54;12.28;12.27;12.27;12.20;10.45;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T06:48:10;1.43;1.43;1.41;1.31;10.49;10.49;10.48;10.42;8.92;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T06:50:38;1.38;1.38;1.36;1.26;10.10;10.10;10.09;10.03;8.58;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T06:53:07;1.79;1.79;1.76;1.63;13.02;13.02;13.01;12.92;11.05;0.55
43485;SPS30;30447;48.742;8.972;2022-09-27T06:55:37;1.96;1.95;1.91;1.76;14.07;14.06;14.05;13.94;11.91;0.57
43485;SPS30;30447;48.742;8.972;2022-09-27T06:58:04;1.36;1.36;1.32;1.22;9.71;9.71;9.70;9.62;8.21;0.57
43485;SPS30;30447;48.742;8.972;2022-09-27T07:00:50;1.40;1.39;1.35;1.23;9.80;9.80;9.79;9.69;8.25;0.59
43485;SPS30;30447;48.742;8.972;2022-09-27T07:03:19;1.32;1.31;1.28;1.16;9.28;9.28;9.26;9.18;7.82;0.59
43485;SPS30;30447;48.742;8.972;2022-09-27T07:05:58;1.18;1.18;1.15;1.06;8.46;8.46;8.45;8.38;7.16;0.57
43485;SPS30;30447;48.742;8.972;2022-09-27T07:08:26;1.09;1.09;1.06;0.98;7.79;7.79;7.78;7.72;6.59;0.58
43485;SPS30;30447;48.742;8.972;2022-09-27T07:10:54;1.01;1.00;0.97;0.89;7.12;7.11;7.10;7.04;6.00;0.58
43485;SPS30;30447;48.742;8.972;2022-09-27T07:13:26;0.86;0.86;0.84;0.77;6.14;6.14;6.13;6.08;5.19;0.57
43485;SPS30;30447;48.742;8.972;2022-09-27T07:15:54;1.10;1.10;1.07;0.98;7.83;7.82;7.81;7.75;6.61;0.57
43485;SPS30;30447;48.742;8.972;2022-09-27T07:18:21;0.97;0.96;0.94;0.86;6.83;6.83;6.82;6.76;5.76;0.57
43485;SPS30;30447;48.742;8.972;2022-09-27T07:20:48;1.07;1.06;1.03;0.93;7.44;7.44;7.43;7.35;6.26;0.57
43485;SPS30;30447;48.742;8.972;2022-09-27T07:23:16;0.84;0.84;0.81;0.73;5.87;5.87;5.86;5.80;4.94;0.57
43485;SPS30;30447;48.742;8.972;2022-09-27T07:25:42;0.93;0.92;0.89;0.80;6.41;6.41;6.40;6.33;5.39;0.57
43485;SPS30;30447;48.742;8.972;2022-09-27T07:28:11;0.88;0.88;0.85;0.77;6.12;6.11;6.10;6.04;5.14;0.57
43485;SPS30;30447;48.742;8.972;2022-09-27T07:30:40;0.82;0.82;0.79;0.72;5.72;5.71;5.70;5.65;4.80;0.57
43485;SPS30;30447;48.742;8.972;2022-09-27T07:33:07;1.00;1.00;0.97;0.88;7.04;7.04;7.03;6.96;5.93;0.57
43485;SPS30;30447;48.742;8.972;2022-09-27T07:35:34;1.09;1.08;1.04;0.94;7.54;7.54;7.53;7.45;6.33;0.57
43485;SPS30;30447;48.742;8.972;2022-09-27T07:38:09;0.87;0.86;0.83;0.76;6.05;6.05;6.04;5.98;5.09;0.56
43485;SPS30;30447;48.742;8.972;2022-09-27T07:40:39;0.80;0.80;0.78;0.71;5.70;5.70;5.70;5.65;4.82;0.55
43485;SPS30;30447;48.742;8.972;2022-09-27T07:43:06;0.75;0.75;0.73;0.67;5.39;5.38;5.38;5.34;4.56;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T07:45:34;0.73;0.73;0.72;0.67;5.32;5.32;5.31;5.27;4.51;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T07:48:05;0.87;0.86;0.85;0.79;6.31;6.31;6.30;6.26;5.35;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T07:50:34;0.70;0.69;0.68;0.63;5.06;5.06;5.05;5.02;4.29;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T07:53:00;0.67;0.67;0.66;0.61;4.90;4.90;4.90;4.86;4.16;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T07:55:27;0.68;0.68;0.67;0.62;4.98;4.98;4.98;4.95;4.23;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T07:58:00;0.75;0.74;0.73;0.68;5.46;5.45;5.45;5.42;4.63;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T08:00:32;0.49;0.49;0.48;0.45;3.57;3.57;3.57;3.54;3.03;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T08:03:02;0.83;0.83;0.82;0.76;6.09;6.09;6.09;6.05;5.18;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T08:05:34;1.29;1.29;1.27;1.19;9.48;9.48;9.47;9.41;8.06;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T08:08:02;0.97;0.97;0.95;0.89;7.11;7.11;7.10;7.06;6.04;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T08:10:30;1.29;1.29;1.27;1.19;9.48;9.48;9.47;9.41;8.06;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T08:12:57;0.93;0.93;0.92;0.86;6.88;6.88;6.87;6.83;5.86;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T08:15:26;0.75;0.74;0.74;0.69;5.53;5.53;5.53;5.50;4.71;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T08:17:53;0.67;0.67;0.66;0.62;4.94;4.94;4.93;4.91;4.20;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T08:20:20;0.49;0.49;0.48;0.45;3.58;3.58;3.58;3.56;3.04;0.54
43485;SPS30;30447;48.742;8.972;2022-09-27T08:22:47;0.44;0.44;0.43;0.41;3.24;3.24;3.23;3.21;2.75;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T08:25:13;0.52;0.52;0.52;0.48;3.86;3.86;3.86;3.84;3.28;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T08:27:40;0.60;0.60;0.60;0.56;4.45;4.45;4.45;4.42;3.79;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T08:30:07;0.60;0.59;0.59;0.55;4.43;4.43;4.42;4.40;3.77;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T08:32:34;0.82;0.82;0.81;0.76;6.07;6.07;6.07;6.04;5.17;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T08:35:01;1.21;1.20;1.19;1.11;8.89;8.89;8.88;8.83;7.56;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T08:37:28;0.55;0.55;0.54;0.51;4.05;4.05;4.05;4.03;3.45;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T08:39:54;0.44;0.44;0.44;0.41;3.26;3.26;3.26;3.24;2.78;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T08:42:33;0.42;0.42;0.41;0.39;3.10;3.10;3.10;3.08;2.64;0.52
