sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-09-27T00:01:17;39.27;35.66;43.19;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:03:44;40.60;35.94;44.23;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:06:19;38.87;36.20;41.82;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:08:48;38.54;35.66;49.02;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:11:24;38.52;35.36;41.61;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:13:52;38.62;35.94;41.96;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:16:21;38.72;35.66;41.89;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:18:49;38.75;35.36;41.61;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:21:16;38.67;35.66;51.54;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:23:44;38.60;35.94;43.49;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:26:12;38.59;35.36;41.82;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:28:40;38.83;35.36;41.75;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:31:18;38.78;35.66;48.12;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:33:48;38.48;35.36;41.96;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:36:17;38.67;35.66;41.68;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:38:47;38.56;35.04;43.54;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:41:16;38.49;35.59;42.82;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:43:48;38.97;35.36;45.01;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:46:24;38.81;35.66;43.77;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:49:04;38.35;35.04;40.62;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:51:37;38.85;35.36;42.29;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:54:10;38.63;35.04;42.22;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:56:40;39.02;35.66;41.61;;
61095;Laerm;20450;49.074;9.158;2022-09-27T00:59:16;38.77;35.04;42.16;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:01:48;38.89;35.36;42.65;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:04:21;38.51;35.36;42.29;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:06:52;38.42;35.66;40.98;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:09:20;38.26;34.31;40.53;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:11:59;38.41;35.66;41.14;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:14:53;38.41;35.36;41.38;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:17:43;38.68;35.66;41.61;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:20:42;39.65;36.20;46.18;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:23:47;38.64;35.04;42.64;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:26:42;38.98;34.69;43.94;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:29:28;38.37;35.04;42.03;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:32:07;38.38;35.04;40.98;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:34:46;39.01;35.04;44.39;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:37:31;38.38;34.69;41.14;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:40:15;38.72;34.69;42.00;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:43:05;38.15;34.69;40.96;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:45:45;38.18;34.31;41.46;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:48:40;38.62;34.69;42.82;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:51:35;38.10;34.69;40.80;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:54:09;38.18;34.69;41.46;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:56:46;38.14;34.31;41.68;;
61095;Laerm;20450;49.074;9.158;2022-09-27T01:59:23;38.12;34.69;41.61;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:02:07;38.34;35.04;43.24;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:05:01;38.36;34.31;41.61;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:07:37;38.17;34.69;41.14;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:10:12;38.06;35.04;42.53;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:12:56;38.55;35.31;43.68;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:15:33;38.55;34.69;43.19;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:18:29;38.28;35.04;41.22;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:21:05;38.73;35.36;42.03;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:23:40;38.47;34.69;41.53;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:26:18;38.49;35.66;41.14;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:28:55;38.58;35.36;43.29;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:31:30;39.31;35.94;42.88;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:34:02;38.77;35.66;43.24;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:36:32;38.67;35.66;45.04;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:38:59;38.81;35.66;41.61;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:41:28;39.27;35.94;49.72;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:43:59;39.10;35.94;55.99;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:47:07;38.98;35.04;42.29;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:49:53;39.37;35.04;42.29;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:52:54;38.86;35.36;41.68;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:55:48;39.14;35.66;41.75;;
61095;Laerm;20450;49.074;9.158;2022-09-27T02:58:56;38.81;35.66;41.14;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:02:03;38.63;35.66;41.46;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:04:56;39.09;35.94;44.80;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:07:29;39.14;35.66;42.22;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:09:58;39.36;36.45;42.76;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:12:25;39.66;36.45;43.90;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:14:56;39.46;36.45;47.77;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:17:49;39.05;35.94;42.65;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:20:55;39.79;35.66;43.90;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:23:24;39.44;36.20;42.47;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:25:53;39.95;36.69;42.59;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:28:20;39.20;35.94;51.70;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:30:47;39.95;36.91;45.27;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:33:38;39.98;36.69;44.31;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:36:08;39.54;35.36;42.65;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:38:36;40.09;36.45;43.44;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:41:06;39.96;36.45;43.72;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:43:33;39.46;36.45;43.49;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:46:03;39.63;36.69;42.22;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:48:30;39.91;36.20;51.03;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:50:57;40.38;36.45;46.89;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:53:24;39.80;36.20;51.84;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:55:52;39.39;35.94;43.29;;
61095;Laerm;20450;49.074;9.158;2022-09-27T03:58:20;39.88;36.45;49.10;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:00:47;40.08;36.69;56.39;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:03:15;39.72;36.45;45.94;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:06:03;39.97;36.91;43.81;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:08:36;39.92;36.91;52.85;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:11:06;40.11;37.12;45.36;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:13:35;40.02;36.69;46.23;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:16:03;40.07;36.69;46.45;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:18:53;40.49;37.52;51.66;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:21:40;40.38;36.45;51.13;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:24:17;40.60;36.91;55.10;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:27:07;40.21;36.69;47.83;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:29:39;40.33;36.69;50.39;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:32:20;40.23;36.45;53.68;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:35:12;40.17;37.12;46.71;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:37:39;39.89;36.91;44.83;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:40:11;40.21;36.45;45.45;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:42:39;40.60;37.32;46.76;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:45:08;40.45;36.45;53.62;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:47:35;40.67;36.69;53.73;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:50:03;40.81;37.70;47.22;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:52:30;40.34;36.69;58.53;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:54:57;40.07;35.66;43.86;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:57:25;40.30;36.69;47.55;;
61095;Laerm;20450;49.074;9.158;2022-09-27T04:59:51;39.64;36.20;49.00;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:02:20;39.84;35.94;43.94;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:05:02;40.90;37.12;50.30;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:07:36;40.01;36.91;43.72;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:10:10;39.48;35.36;43.37;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:12:37;40.93;36.91;50.26;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:15:06;39.97;35.94;45.60;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:18:04;39.82;36.45;45.27;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:20:58;40.00;35.94;43.94;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:23:33;40.02;36.45;44.73;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:26:04;40.37;36.69;46.07;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:28:37;40.69;35.66;44.94;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:31:04;41.51;37.70;47.00;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:33:32;41.31;36.69;53.13;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:36:18;40.55;36.69;55.07;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:38:46;40.64;36.69;47.44;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:41:15;41.88;37.52;48.43;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:43:50;41.35;38.21;46.50;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:46:17;41.53;37.32;47.77;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:48:50;40.78;36.45;49.11;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:51:17;41.82;38.37;47.36;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:53:44;41.16;37.52;47.38;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:56:22;40.78;36.20;47.54;;
61095;Laerm;20450;49.074;9.158;2022-09-27T05:59:08;41.73;37.88;47.18;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:01:54;41.02;37.32;47.10;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:05:19;40.48;36.91;44.39;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:08:07;40.33;36.91;47.67;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:10:49;40.33;36.91;45.31;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:13:38;40.21;36.20;48.37;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:16:15;39.83;36.20;47.98;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:18:44;40.41;36.91;48.07;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:21:21;40.24;36.69;46.71;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:23:54;40.41;36.91;47.63;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:26:28;40.68;36.45;46.87;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:29:22;41.09;37.88;49.27;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:31:59;40.82;37.12;52.29;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:34:48;40.77;37.32;45.04;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:37:18;41.32;37.32;47.57;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:39:45;42.26;38.05;57.35;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:42:38;41.76;37.70;51.30;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:45:16;41.37;37.52;52.69;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:48:06;42.04;37.52;57.49;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:50:46;40.95;37.32;47.50;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:53:16;41.09;37.70;47.57;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:55:44;41.60;37.88;52.51;;
61095;Laerm;20450;49.074;9.158;2022-09-27T06:58:11;41.51;38.37;44.94;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:00:48;41.34;38.21;46.02;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:03:39;40.52;36.69;45.91;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:06:21;40.70;37.32;44.95;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:08:56;40.34;37.52;46.91;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:11:24;40.88;37.12;48.94;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:13:52;41.71;37.88;53.49;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:16:19;41.63;37.52;49.12;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:18:50;42.46;39.89;55.92;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:21:17;42.50;40.03;50.39;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:23:46;41.68;37.88;51.37;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:26:15;41.26;37.52;48.29;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:28:42;41.58;38.18;48.48;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:31:12;41.00;37.70;47.84;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:33:39;41.18;37.52;48.99;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:36:11;41.87;38.05;48.16;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:38:41;41.16;37.88;51.98;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:41:12;41.51;38.21;50.89;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:43:45;42.10;38.52;51.97;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:46:14;41.80;39.21;51.00;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:48:53;42.18;39.21;48.43;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:51:40;42.45;39.21;50.14;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:54:27;43.09;40.33;48.81;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:57:15;43.62;40.98;48.05;;
61095;Laerm;20450;49.074;9.158;2022-09-27T07:59:50;43.85;40.53;60.87;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:02:19;42.91;40.03;50.11;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:04:48;42.68;40.33;49.10;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:07:15;42.04;39.08;50.06;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:09:47;43.13;39.58;52.39;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:12:15;43.50;41.06;52.62;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:14:44;43.67;41.14;51.25;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:17:18;43.13;40.33;47.52;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:20:09;42.45;40.13;50.70;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:22:52;42.05;38.95;47.36;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:25:34;42.38;39.81;48.36;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:28:27;42.72;39.58;54.63;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:31:14;44.54;41.89;50.52;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:33:48;45.03;42.98;51.86;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:36:15;45.12;42.53;48.85;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:38:53;44.47;42.41;50.77;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:41:33;45.33;41.82;59.91;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:44:13;43.80;41.22;57.93;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:47:08;43.32;39.81;56.45;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:49:48;43.70;39.81;52.62;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:52:26;44.96;41.75;56.18;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:55:09;43.85;41.53;53.95;;
61095;Laerm;20450;49.074;9.158;2022-09-27T08:57:49;43.13;40.43;53.15;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:00:19;43.04;40.71;47.18;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:03:00;42.28;38.95;53.62;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:06:00;41.61;37.88;53.73;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:08:55;43.43;38.81;50.84;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:11:41;43.85;40.98;52.06;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:14:50;43.99;42.03;49.46;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:17:44;43.92;41.19;52.90;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:20:42;43.04;40.33;48.88;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:23:50;43.37;40.33;51.85;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:26:36;43.32;39.81;52.14;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:29:27;43.08;39.81;54.43;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:32:19;44.39;40.33;58.82;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:34:58;44.30;40.71;62.16;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:37:38;43.00;40.43;45.72;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:40:21;43.79;41.14;48.16;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:42:58;43.81;41.75;46.23;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:45:39;44.16;41.38;57.38;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:48:17;43.71;40.89;49.12;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:50:56;43.08;39.70;50.71;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:53:37;43.38;40.62;47.95;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:56:16;43.16;40.80;48.37;;
61095;Laerm;20450;49.074;9.158;2022-09-27T09:58:52;42.40;40.13;49.27;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:01:32;43.63;39.70;58.71;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:04:01;43.00;40.23;52.72;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:06:30;42.17;38.21;47.30;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:09:00;41.80;38.05;48.20;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:11:41;41.15;37.88;43.94;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:14:20;41.01;37.70;44.19;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:16:58;42.68;39.34;50.31;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:19:34;43.44;40.54;45.54;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:22:16;42.61;39.46;49.81;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:24:57;42.91;40.23;48.05;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:27:51;43.30;40.89;50.13;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:30:27;43.34;39.70;51.75;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:33:13;42.70;39.21;50.44;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:36:38;43.24;39.46;56.70;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:43:49;43.23;39.70;57.91;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:46:30;43.49;40.53;50.30;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:49:31;43.01;40.53;48.29;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:53:00;43.19;39.92;48.70;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:55:33;44.25;40.80;63.16;;
61095;Laerm;20450;49.074;9.158;2022-09-27T10:58:02;43.43;41.30;50.79;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:01:02;43.85;41.38;56.01;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:03:49;43.38;40.62;53.39;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:06:39;43.06;40.71;46.78;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:09:30;43.06;40.80;50.42;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:12:08;43.92;41.68;48.51;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:14:49;44.23;42.41;50.12;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:17:38;43.56;39.08;50.49;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:20:26;41.42;38.05;48.13;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:23:44;43.01;38.52;51.61;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:26:59;43.72;41.06;53.26;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:29:47;43.10;38.81;58.08;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:33:12;41.83;38.21;49.08;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:35:58;43.83;39.08;59.67;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:38:31;42.25;39.21;51.01;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:41:40;42.09;39.21;54.40;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:44:53;42.74;39.46;55.75;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:47:58;52.28;40.43;88.91;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:51:07;42.66;39.70;53.12;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:53:58;42.64;39.34;54.73;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:56:41;42.07;38.95;48.29;;
61095;Laerm;20450;49.074;9.158;2022-09-27T11:59:45;41.57;39.21;52.16;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:05:44;41.82;39.46;47.22;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:08:41;42.13;38.95;49.97;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:11:22;42.26;39.92;52.64;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:13:58;42.63;39.58;48.13;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:16:30;43.07;40.62;51.39;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:19:00;42.95;40.45;49.63;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:21:47;44.09;41.94;49.91;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:24:20;43.47;41.41;55.48;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:27:06;44.21;40.53;57.96;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:29:39;43.11;40.03;52.12;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:32:15;42.53;39.58;54.30;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:34:53;42.14;39.08;55.92;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:37:29;42.49;38.37;53.50;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:40:06;41.74;37.52;50.39;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:42:44;42.47;38.67;54.43;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:45:37;42.83;38.95;49.30;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:48:20;42.32;39.70;47.14;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:50:53;42.10;39.58;47.18;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:53:29;42.83;39.46;49.41;;
61095;Laerm;20450;49.074;9.158;2022-09-27T12:56:21;43.11;40.43;50.81;;
61095;Laerm;20450;49.074;9.158;2022-09-27T13:02:48;41.48;38.21;46.73;;
61095;Laerm;20450;49.074;9.158;2022-09-27T13:06:07;41.64;38.05;46.43;;
61095;Laerm;20450;49.074;9.158;2022-09-27T13:09:03;42.04;38.52;50.93;;
61095;Laerm;20450;49.074;9.158;2022-09-27T13:11:46;41.67;38.37;51.72;;
61095;Laerm;20450;49.074;9.158;2022-09-27T13:14:23;45.18;39.92;59.28;;
61095;Laerm;20450;49.074;9.158;2022-09-27T13:16:54;41.89;38.81;49.77;;
61095;Laerm;20450;49.074;9.158;2022-09-27T13:19:41;41.35;38.81;58.52;;
61095;Laerm;20450;49.074;9.158;2022-09-27T13:22:36;44.69;38.99;65.34;;
61095;Laerm;20450;49.074;9.158;2022-09-27T13:25:51;42.55;40.03;48.21;;
61095;Laerm;20450;49.074;9.158;2022-09-27T13:28:33;41.70;38.81;45.69;;
61095;Laerm;20450;49.074;9.158;2022-09-27T13:31:05;42.16;39.70;49.72;;
61095;Laerm;20450;49.074;9.158;2022-09-27T13:33:47;44.21;38.95;58.47;;
61095;Laerm;20450;49.074;9.158;2022-09-27T13:36:31;42.74;38.37;56.36;;
