sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11077;BME280;5591;42.626;23.380;2022-09-27T01:38:25;93159.34;;;16.18;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T01:41:02;93212.53;;;16.60;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T01:43:35;93229.72;;;16.57;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T01:46:05;93222.19;;;16.28;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T01:48:37;93230.22;;;16.33;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T01:51:09;93217.97;;;15.67;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T01:53:40;93175.75;;;15.56;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T01:56:12;93213.41;;;15.63;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T01:58:45;93230.22;;;15.73;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:01:15;93242.00;;;15.82;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:03:46;93218.88;;;15.56;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:06:18;93130.06;;;14.90;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:08:52;93192.81;;;15.65;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:11:21;93217.88;;;15.79;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:13:52;93164.22;;;15.29;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:16:23;93195.94;;;15.62;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:19:00;93194.59;;;15.43;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:21:34;93183.69;;;15.56;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:24:05;93154.78;;;15.71;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:26:37;93178.19;;;16.00;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:29:08;93186.53;;;15.71;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:31:36;93168.78;;;15.50;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:34:06;93151.97;;;15.77;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:36:35;93124.41;;;15.73;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:39:03;93128.47;;;16.02;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:41:30;93130.84;;;16.04;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:44:00;93109.31;;;15.74;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:46:50;93103.56;;;15.77;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:49:34;93125.75;;;15.97;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:52:10;93130.66;;;15.67;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:54:44;93124.03;;;15.27;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T02:57:26;93128.34;;;15.49;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:00:03;93113.63;;;15.80;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:02:35;93134.53;;;15.60;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:05:08;93137.16;;;15.22;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:07:36;93125.06;;;15.26;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:10:06;93090.88;;;15.19;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:12:33;93076.22;;;15.50;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:15:00;93084.28;;;15.22;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:17:27;93084.09;;;15.07;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:19:54;93082.81;;;15.47;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:22:21;93085.53;;;15.52;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:24:48;93074.84;;;15.26;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:27:16;93068.22;;;15.66;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:29:43;93079.38;;;15.47;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:32:10;93068.94;;;15.57;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:34:36;93058.78;;;15.49;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:37:03;93070.06;;;15.23;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:39:30;93081.13;;;15.03;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T03:41:57;92903.22;;;14.34;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T12:35:17;92884.88;;;33.71;52.57
11077;BME280;5591;42.626;23.380;2022-09-27T12:37:50;92865.50;;;34.72;45.56
11077;BME280;5591;42.626;23.380;2022-09-27T12:40:20;92856.97;;;34.77;45.99
11077;BME280;5591;42.626;23.380;2022-09-27T12:42:53;92864.44;;;35.17;44.46
11077;BME280;5591;42.626;23.380;2022-09-27T12:45:32;92859.84;;;36.51;40.26
11077;BME280;5591;42.626;23.380;2022-09-27T12:48:10;92851.84;;;35.75;40.67
11077;BME280;5591;42.626;23.380;2022-09-27T12:50:45;92775.09;;;35.94;40.46
11077;BME280;5591;42.626;23.380;2022-09-27T12:53:16;92840.34;;;36.56;40.20
11077;BME280;5591;42.626;23.380;2022-09-27T12:56:08;92850.66;;;36.80;39.20
11077;BME280;5591;42.626;23.380;2022-09-27T13:01:58;92852.50;;;37.58;38.48
11077;BME280;5591;42.626;23.380;2022-09-27T13:04:46;92850.47;;;34.59;42.83
11077;BME280;5591;42.626;23.380;2022-09-27T13:07:27;92861.78;;;34.87;41.80
11077;BME280;5591;42.626;23.380;2022-09-27T13:10:09;92861.44;;;36.05;39.20
11077;BME280;5591;42.626;23.380;2022-09-27T13:12:47;92859.63;;;38.11;36.43
11077;BME280;5591;42.626;23.380;2022-09-27T13:15:23;92857.28;;;38.03;35.43
11077;BME280;5591;42.626;23.380;2022-09-27T13:17:54;92788.97;;;33.81;41.45
11077;BME280;5591;42.626;23.380;2022-09-27T13:20:46;92840.16;;;36.28;38.31
11077;BME280;5591;42.626;23.380;2022-09-27T13:26:45;92848.97;;;32.44;44.40
11077;BME280;5591;42.626;23.380;2022-09-27T13:29:25;92841.88;;;33.35;43.18
11077;BME280;5591;42.626;23.380;2022-09-27T13:32:20;92838.44;;;34.09;40.74
11077;BME280;5591;42.626;23.380;2022-09-27T13:34:49;92838.22;;;35.05;37.60
11077;BME280;5591;42.626;23.380;2022-09-27T13:37:44;92827.66;;;33.22;41.53
11077;BME280;5591;42.626;23.380;2022-09-27T13:40:29;92832.56;;;36.04;35.92
11077;BME280;5591;42.626;23.380;2022-09-27T13:43:09;92834.84;;;37.42;35.18
11077;BME280;5591;42.626;23.380;2022-09-27T13:45:50;92829.88;;;36.69;36.13
11077;BME280;5591;42.626;23.380;2022-09-27T13:48:23;92849.81;;;38.35;33.49
11077;BME280;5591;42.626;23.380;2022-09-27T13:50:56;92842.03;;;39.51;31.48
11077;BME280;5591;42.626;23.380;2022-09-27T13:53:28;92844.47;;;40.00;30.69
11077;BME280;5591;42.626;23.380;2022-09-27T13:55:56;92860.59;;;39.33;30.31
11077;BME280;5591;42.626;23.380;2022-09-27T13:58:43;92843.03;;;34.27;34.31
11077;BME280;5591;42.626;23.380;2022-09-27T14:01:19;92856.59;;;31.27;39.84
11077;BME280;5591;42.626;23.380;2022-09-27T14:03:50;92835.44;;;31.79;40.27
11077;BME280;5591;42.626;23.380;2022-09-27T14:06:20;92832.34;;;33.93;36.83
11077;BME280;5591;42.626;23.380;2022-09-27T14:08:50;92838.94;;;34.69;34.61
11077;BME280;5591;42.626;23.380;2022-09-27T14:11:23;92844.50;;;35.46;34.85
11077;BME280;5591;42.626;23.380;2022-09-27T14:13:53;92848.09;;;33.58;36.09
11077;BME280;5591;42.626;23.380;2022-09-27T14:16:20;92841.59;;;32.10;38.77
11077;BME280;5591;42.626;23.380;2022-09-27T14:18:50;92845.75;;;33.34;36.71
11077;BME280;5591;42.626;23.380;2022-09-27T14:21:26;92840.25;;;34.24;35.72
11077;BME280;5591;42.626;23.380;2022-09-27T14:24:21;92864.00;;;34.01;34.57
11077;BME280;5591;42.626;23.380;2022-09-27T14:26:50;92849.34;;;31.47;38.23
11077;BME280;5591;42.626;23.380;2022-09-27T14:29:32;92843.34;;;30.67;39.75
11077;BME280;5591;42.626;23.380;2022-09-27T14:32:03;92860.56;;;33.17;36.80
11077;BME280;5591;42.626;23.380;2022-09-27T14:34:30;92833.84;;;33.87;35.85
11077;BME280;5591;42.626;23.380;2022-09-27T14:36:57;92823.06;;;34.78;35.54
11077;BME280;5591;42.626;23.380;2022-09-27T14:39:42;92825.28;;;33.66;36.72
11077;BME280;5591;42.626;23.380;2022-09-27T14:42:18;92824.00;;;32.04;41.25
11077;BME280;5591;42.626;23.380;2022-09-27T14:44:48;92833.78;;;30.46;43.59
11077;BME280;5591;42.626;23.380;2022-09-27T14:47:17;92832.38;;;30.12;47.88
11077;BME280;5591;42.626;23.380;2022-09-27T14:49:46;92829.91;;;29.11;72.78
11077;BME280;5591;42.626;23.380;2022-09-27T14:52:19;92801.94;;;26.94;96.08
11077;BME280;5591;42.626;23.380;2022-09-27T14:54:56;92834.69;;;27.51;92.79
11077;BME280;5591;42.626;23.380;2022-09-27T14:57:24;92835.88;;;27.62;92.18
11077;BME280;5591;42.626;23.380;2022-09-27T14:59:53;92835.84;;;26.95;97.31
11077;BME280;5591;42.626;23.380;2022-09-27T15:02:23;92836.56;;;26.67;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:04:52;92854.59;;;26.75;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:07:20;92857.16;;;26.20;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:09:48;92834.16;;;25.72;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:12:23;92872.03;;;24.76;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:14:53;92893.16;;;24.33;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:17:24;92897.75;;;23.03;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:19:58;92920.47;;;22.47;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:22:40;92864.72;;;21.24;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:25:17;92929.44;;;21.58;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:27:49;92967.13;;;20.43;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:30:23;92951.66;;;19.58;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:32:53;92943.34;;;19.06;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:35:26;92951.63;;;18.80;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:38:22;92907.53;;;18.69;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:41:09;92944.13;;;19.02;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:43:39;92917.63;;;17.97;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:46:33;92968.13;;;18.47;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:49:20;92965.75;;;18.35;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:51:49;92957.78;;;18.55;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:54:20;92973.19;;;18.38;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:56:47;92967.06;;;18.53;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T15:59:18;92958.31;;;18.42;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:01:48;92960.38;;;18.05;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:04:15;92971.56;;;18.22;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:06:42;92974.25;;;18.52;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:09:13;92967.63;;;18.50;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:11:44;92979.28;;;18.44;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:14:11;92993.91;;;18.71;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:16:41;93007.47;;;18.30;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:19:10;93009.22;;;17.94;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:21:37;93022.19;;;17.76;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:24:05;92952.38;;;17.75;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:26:31;92606.72;;;15.69;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:28:59;92950.19;;;17.53;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:31:25;92951.41;;;17.25;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:33:52;92974.03;;;17.38;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:36:20;93001.09;;;17.40;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:38:48;93056.38;;;16.80;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:41:15;93052.94;;;16.79;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:43:42;93048.25;;;16.55;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:46:10;93016.06;;;16.73;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:48:39;92995.31;;;17.01;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:51:10;93008.84;;;17.05;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:53:56;92964.09;;;17.18;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:56:23;92962.63;;;16.86;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T16:58:51;92966.38;;;17.00;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:01:18;92991.47;;;16.77;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:03:48;93005.09;;;16.59;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:06:15;93020.75;;;16.61;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:08:42;93018.56;;;16.89;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:11:12;93025.28;;;17.07;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:13:40;93018.88;;;17.03;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:16:07;93030.38;;;17.18;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:18:35;93036.34;;;16.94;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:21:03;93051.50;;;16.98;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:23:30;93041.38;;;16.95;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:26:02;93028.41;;;16.94;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:28:30;93031.59;;;17.01;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:31:04;93035.06;;;17.01;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:33:33;93052.59;;;17.07;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:36:06;93037.19;;;17.04;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:38:34;93039.06;;;17.04;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:41:03;93020.16;;;16.95;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:43:31;93029.28;;;17.09;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:46:04;93027.72;;;17.18;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:48:32;93028.28;;;17.20;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:51:18;93034.63;;;17.19;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:53:46;93057.72;;;17.19;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:56:14;93054.22;;;17.13;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T17:58:46;93025.22;;;16.97;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:01:13;93061.13;;;17.19;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:03:41;93041.50;;;17.10;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:06:11;93043.97;;;17.27;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:08:38;93055.63;;;17.26;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:11:07;93062.34;;;17.38;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:13:34;92946.41;;;16.77;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:16:07;93057.56;;;17.35;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:18:35;93065.31;;;17.47;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:21:04;93074.31;;;17.46;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:23:32;93080.38;;;17.36;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:25:59;93078.44;;;17.27;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:28:27;93002.59;;;16.43;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:31:00;93074.63;;;17.13;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:33:29;93071.63;;;16.99;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:36:01;93076.66;;;16.96;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:38:28;93076.13;;;16.99;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:40:54;93074.72;;;16.86;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:43:22;93067.63;;;16.60;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:45:49;93078.53;;;16.69;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:48:16;93082.81;;;16.43;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:50:44;93096.09;;;16.22;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:53:11;93024.97;;;15.77;100.00
11077;BME280;5591;42.626;23.380;2022-09-27T18:55:40;93090.91;;;16.32;100.00
