sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40199;BMP280;25906;43.536;26.068;2022-09-27T00:00:31;97675.19;;;16.37
40199;BMP280;25906;43.536;26.068;2022-09-27T00:03:17;97676.81;;;16.25
40199;BMP280;25906;43.536;26.068;2022-09-27T00:06:15;97676.09;;;16.24
40199;BMP280;25906;43.536;26.068;2022-09-27T00:09:03;97679.66;;;16.29
40199;BMP280;25906;43.536;26.068;2022-09-27T00:11:48;97682.97;;;16.25
40199;BMP280;25906;43.536;26.068;2022-09-27T00:14:35;97688.38;;;16.23
40199;BMP280;25906;43.536;26.068;2022-09-27T00:17:20;97689.63;;;16.20
40199;BMP280;25906;43.536;26.068;2022-09-27T00:20:06;97680.38;;;16.10
40199;BMP280;25906;43.536;26.068;2022-09-27T00:22:52;97671.06;;;15.78
40199;BMP280;25906;43.536;26.068;2022-09-27T00:25:37;97652.31;;;15.69
40199;BMP280;25906;43.536;26.068;2022-09-27T00:28:24;97657.34;;;15.76
40199;BMP280;25906;43.536;26.068;2022-09-27T00:31:29;97655.47;;;15.81
40199;BMP280;25906;43.536;26.068;2022-09-27T00:34:20;97649.50;;;15.67
40199;BMP280;25906;43.536;26.068;2022-09-27T00:37:07;97637.56;;;15.56
40199;BMP280;25906;43.536;26.068;2022-09-27T00:39:52;97639.31;;;15.67
40199;BMP280;25906;43.536;26.068;2022-09-27T00:42:38;97633.75;;;15.65
40199;BMP280;25906;43.536;26.068;2022-09-27T00:45:23;97631.13;;;15.67
40199;BMP280;25906;43.536;26.068;2022-09-27T00:48:12;97632.31;;;15.62
40199;BMP280;25906;43.536;26.068;2022-09-27T00:51:02;97639.59;;;15.75
40199;BMP280;25906;43.536;26.068;2022-09-27T00:53:50;97623.69;;;15.70
40199;BMP280;25906;43.536;26.068;2022-09-27T00:56:38;97620.28;;;15.69
40199;BMP280;25906;43.536;26.068;2022-09-27T00:59:35;97617.06;;;15.75
40199;BMP280;25906;43.536;26.068;2022-09-27T01:02:22;97619.03;;;15.72
40199;BMP280;25906;43.536;26.068;2022-09-27T01:05:09;97625.34;;;15.77
40199;BMP280;25906;43.536;26.068;2022-09-27T01:07:56;97624.59;;;15.76
40199;BMP280;25906;43.536;26.068;2022-09-27T01:11:02;97617.75;;;15.75
40199;BMP280;25906;43.536;26.068;2022-09-27T01:14:00;97626.09;;;15.79
40199;BMP280;25906;43.536;26.068;2022-09-27T01:29:05;97618.13;;;15.85
40199;BMP280;25906;43.536;26.068;2022-09-27T01:32:05;97623.47;;;15.83
40199;BMP280;25906;43.536;26.068;2022-09-27T01:35:02;97621.41;;;15.82
40199;BMP280;25906;43.536;26.068;2022-09-27T01:47:16;97603.50;;;15.57
40199;BMP280;25906;43.536;26.068;2022-09-27T01:50:04;97612.03;;;15.67
40199;BMP280;25906;43.536;26.068;2022-09-27T01:53:22;97609.59;;;15.75
40199;BMP280;25906;43.536;26.068;2022-09-27T01:56:09;97615.16;;;15.79
40199;BMP280;25906;43.536;26.068;2022-09-27T02:01:46;97633.44;;;15.75
40199;BMP280;25906;43.536;26.068;2022-09-27T02:04:34;97634.06;;;15.73
40199;BMP280;25906;43.536;26.068;2022-09-27T02:07:27;97639.38;;;15.69
40199;BMP280;25906;43.536;26.068;2022-09-27T02:10:21;97636.66;;;15.69
40199;BMP280;25906;43.536;26.068;2022-09-27T02:13:23;97622.16;;;15.65
40199;BMP280;25906;43.536;26.068;2022-09-27T02:28:07;97615.00;;;15.56
40199;BMP280;25906;43.536;26.068;2022-09-27T02:30:54;97612.38;;;15.58
40199;BMP280;25906;43.536;26.068;2022-09-27T02:33:49;97599.34;;;15.37
40199;BMP280;25906;43.536;26.068;2022-09-27T02:36:37;97590.78;;;14.91
40199;BMP280;25906;43.536;26.068;2022-09-27T02:39:23;97592.00;;;15.05
40199;BMP280;25906;43.536;26.068;2022-09-27T02:42:09;97592.94;;;15.11
40199;BMP280;25906;43.536;26.068;2022-09-27T02:44:54;97591.09;;;15.18
40199;BMP280;25906;43.536;26.068;2022-09-27T02:50:57;97584.63;;;15.27
40199;BMP280;25906;43.536;26.068;2022-09-27T02:57:39;97592.63;;;15.40
40199;BMP280;25906;43.536;26.068;2022-09-27T03:06:21;97583.56;;;15.16
40199;BMP280;25906;43.536;26.068;2022-09-27T03:09:18;97575.13;;;15.28
40199;BMP280;25906;43.536;26.068;2022-09-27T03:12:04;97576.09;;;15.36
40199;BMP280;25906;43.536;26.068;2022-09-27T03:14:50;97580.09;;;15.33
40199;BMP280;25906;43.536;26.068;2022-09-27T03:17:35;97574.06;;;15.37
40199;BMP280;25906;43.536;26.068;2022-09-27T03:20:21;97574.56;;;15.31
40199;BMP280;25906;43.536;26.068;2022-09-27T03:23:06;97577.69;;;15.24
40199;BMP280;25906;43.536;26.068;2022-09-27T03:25:52;97567.22;;;15.16
40199;BMP280;25906;43.536;26.068;2022-09-27T03:28:37;97572.34;;;15.26
40199;BMP280;25906;43.536;26.068;2022-09-27T03:31:23;97565.63;;;15.29
40199;BMP280;25906;43.536;26.068;2022-09-27T03:34:08;97558.13;;;15.29
40199;BMP280;25906;43.536;26.068;2022-09-27T03:36:54;97565.75;;;15.33
40199;BMP280;25906;43.536;26.068;2022-09-27T03:39:40;97557.22;;;15.23
40199;BMP280;25906;43.536;26.068;2022-09-27T03:42:25;97567.63;;;15.28
40199;BMP280;25906;43.536;26.068;2022-09-27T03:45:11;97559.31;;;15.05
40199;BMP280;25906;43.536;26.068;2022-09-27T03:47:57;97572.97;;;15.24
40199;BMP280;25906;43.536;26.068;2022-09-27T03:50:43;97575.47;;;15.18
40199;BMP280;25906;43.536;26.068;2022-09-27T03:53:28;97580.50;;;15.26
40199;BMP280;25906;43.536;26.068;2022-09-27T03:56:14;97580.50;;;15.26
40199;BMP280;25906;43.536;26.068;2022-09-27T03:58:59;97575.41;;;15.16
40199;BMP280;25906;43.536;26.068;2022-09-27T04:01:45;97560.47;;;15.00
40199;BMP280;25906;43.536;26.068;2022-09-27T04:04:30;97539.78;;;15.12
40199;BMP280;25906;43.536;26.068;2022-09-27T04:07:16;97540.47;;;15.13
40199;BMP280;25906;43.536;26.068;2022-09-27T04:10:03;97542.13;;;15.20
40199;BMP280;25906;43.536;26.068;2022-09-27T04:12:48;97554.56;;;15.25
40199;BMP280;25906;43.536;26.068;2022-09-27T04:15:34;97558.13;;;15.29
40199;BMP280;25906;43.536;26.068;2022-09-27T04:18:19;97553.88;;;15.24
40199;BMP280;25906;43.536;26.068;2022-09-27T04:21:05;97549.75;;;15.23
40199;BMP280;25906;43.536;26.068;2022-09-27T04:23:51;97549.13;;;15.25
40199;BMP280;25906;43.536;26.068;2022-09-27T04:26:37;97544.38;;;15.25
40199;BMP280;25906;43.536;26.068;2022-09-27T04:29:23;97550.44;;;15.24
40199;BMP280;25906;43.536;26.068;2022-09-27T04:32:12;97547.47;;;15.18
40199;BMP280;25906;43.536;26.068;2022-09-27T04:34:58;97552.75;;;15.12
40199;BMP280;25906;43.536;26.068;2022-09-27T04:38:02;97545.34;;;15.14
40199;BMP280;25906;43.536;26.068;2022-09-27T04:40:48;97544.16;;;15.19
40199;BMP280;25906;43.536;26.068;2022-09-27T04:43:35;97545.47;;;15.18
40199;BMP280;25906;43.536;26.068;2022-09-27T04:46:21;97536.44;;;15.14
40199;BMP280;25906;43.536;26.068;2022-09-27T04:49:06;97531.63;;;15.12
40199;BMP280;25906;43.536;26.068;2022-09-27T04:51:52;97507.00;;;14.91
40199;BMP280;25906;43.536;26.068;2022-09-27T04:54:37;97474.56;;;14.80
40199;BMP280;25906;43.536;26.068;2022-09-27T04:57:23;97469.34;;;14.68
40199;BMP280;25906;43.536;26.068;2022-09-27T05:00:09;97473.56;;;14.54
40199;BMP280;25906;43.536;26.068;2022-09-27T05:02:54;97473.81;;;14.60
40199;BMP280;25906;43.536;26.068;2022-09-27T05:05:40;97475.13;;;14.76
40199;BMP280;25906;43.536;26.068;2022-09-27T05:08:26;97478.25;;;14.88
40199;BMP280;25906;43.536;26.068;2022-09-27T05:11:12;97481.28;;;14.96
40199;BMP280;25906;43.536;26.068;2022-09-27T05:13:57;97479.53;;;15.05
40199;BMP280;25906;43.536;26.068;2022-09-27T05:16:42;97465.91;;;15.05
40199;BMP280;25906;43.536;26.068;2022-09-27T05:19:28;97480.84;;;15.04
40199;BMP280;25906;43.536;26.068;2022-09-27T05:22:14;97468.84;;;15.10
40199;BMP280;25906;43.536;26.068;2022-09-27T05:24:59;97475.50;;;15.25
40199;BMP280;25906;43.536;26.068;2022-09-27T05:27:45;97480.59;;;15.15
40199;BMP280;25906;43.536;26.068;2022-09-27T05:30:31;97472.78;;;15.25
40199;BMP280;25906;43.536;26.068;2022-09-27T05:33:16;97476.41;;;15.31
40199;BMP280;25906;43.536;26.068;2022-09-27T05:36:03;97481.31;;;15.35
40199;BMP280;25906;43.536;26.068;2022-09-27T05:38:48;97475.44;;;15.23
40199;BMP280;25906;43.536;26.068;2022-09-27T05:41:34;97476.84;;;15.43
40199;BMP280;25906;43.536;26.068;2022-09-27T05:44:19;97479.13;;;15.51
40199;BMP280;25906;43.536;26.068;2022-09-27T05:47:05;97466.88;;;15.52
40199;BMP280;25906;43.536;26.068;2022-09-27T05:49:50;97468.00;;;15.64
40199;BMP280;25906;43.536;26.068;2022-09-27T05:52:36;97470.84;;;15.68
40199;BMP280;25906;43.536;26.068;2022-09-27T05:55:21;97466.09;;;15.68
40199;BMP280;25906;43.536;26.068;2022-09-27T05:58:09;97459.50;;;15.75
40199;BMP280;25906;43.536;26.068;2022-09-27T06:00:54;97462.53;;;15.85
40199;BMP280;25906;43.536;26.068;2022-09-27T06:03:40;97477.25;;;15.97
40199;BMP280;25906;43.536;26.068;2022-09-27T06:06:25;97470.28;;;15.93
40199;BMP280;25906;43.536;26.068;2022-09-27T06:09:12;97480.69;;;15.98
40199;BMP280;25906;43.536;26.068;2022-09-27T06:11:58;97479.97;;;15.97
40199;BMP280;25906;43.536;26.068;2022-09-27T06:14:43;97468.69;;;16.07
40199;BMP280;25906;43.536;26.068;2022-09-27T06:17:29;97467.72;;;16.20
40199;BMP280;25906;43.536;26.068;2022-09-27T06:20:14;97466.41;;;16.21
40199;BMP280;25906;43.536;26.068;2022-09-27T06:23:09;97471.06;;;16.39
40199;BMP280;25906;43.536;26.068;2022-09-27T06:25:55;97468.13;;;16.55
40199;BMP280;25906;43.536;26.068;2022-09-27T06:28:44;97466.31;;;16.63
40199;BMP280;25906;43.536;26.068;2022-09-27T06:31:31;97475.59;;;16.78
40199;BMP280;25906;43.536;26.068;2022-09-27T06:34:16;97485.59;;;16.92
40199;BMP280;25906;43.536;26.068;2022-09-27T06:37:02;97489.88;;;16.99
40199;BMP280;25906;43.536;26.068;2022-09-27T06:39:47;97486.03;;;17.08
40199;BMP280;25906;43.536;26.068;2022-09-27T06:42:33;97481.47;;;17.17
40199;BMP280;25906;43.536;26.068;2022-09-27T06:45:19;97467.88;;;17.19
40199;BMP280;25906;43.536;26.068;2022-09-27T06:48:06;97475.16;;;17.35
40199;BMP280;25906;43.536;26.068;2022-09-27T06:50:52;97465.56;;;17.62
40199;BMP280;25906;43.536;26.068;2022-09-27T06:53:39;97459.88;;;17.81
40199;BMP280;25906;43.536;26.068;2022-09-27T06:56:25;97461.19;;;18.09
40199;BMP280;25906;43.536;26.068;2022-09-27T06:59:10;97457.38;;;18.22
40199;BMP280;25906;43.536;26.068;2022-09-27T07:02:14;97470.66;;;18.33
40199;BMP280;25906;43.536;26.068;2022-09-27T07:05:00;97461.13;;;18.36
40199;BMP280;25906;43.536;26.068;2022-09-27T07:07:47;97456.50;;;18.43
40199;BMP280;25906;43.536;26.068;2022-09-27T07:10:34;97467.78;;;18.58
40199;BMP280;25906;43.536;26.068;2022-09-27T07:13:21;97467.41;;;18.74
40199;BMP280;25906;43.536;26.068;2022-09-27T07:16:07;97477.34;;;18.92
40199;BMP280;25906;43.536;26.068;2022-09-27T07:18:55;97468.06;;;19.09
40199;BMP280;25906;43.536;26.068;2022-09-27T07:21:40;97475.25;;;19.26
40199;BMP280;25906;43.536;26.068;2022-09-27T07:24:26;97469.94;;;19.36
40199;BMP280;25906;43.536;26.068;2022-09-27T07:27:11;97463.81;;;19.37
40199;BMP280;25906;43.536;26.068;2022-09-27T07:29:57;97457.84;;;19.51
40199;BMP280;25906;43.536;26.068;2022-09-27T07:32:42;97454.47;;;19.54
40199;BMP280;25906;43.536;26.068;2022-09-27T07:35:28;97446.19;;;19.52
40199;BMP280;25906;43.536;26.068;2022-09-27T07:38:13;97453.91;;;19.62
40199;BMP280;25906;43.536;26.068;2022-09-27T07:41:05;97449.78;;;19.63
40199;BMP280;25906;43.536;26.068;2022-09-27T07:43:50;97434.59;;;19.56
40199;BMP280;25906;43.536;26.068;2022-09-27T07:46:36;97423.53;;;19.52
40199;BMP280;25906;43.536;26.068;2022-09-27T07:49:21;97435.50;;;19.68
40199;BMP280;25906;43.536;26.068;2022-09-27T07:52:06;97433.59;;;19.80
40199;BMP280;25906;43.536;26.068;2022-09-27T07:54:52;97437.16;;;19.89
40199;BMP280;25906;43.536;26.068;2022-09-27T07:57:37;97428.44;;;20.02
40199;BMP280;25906;43.536;26.068;2022-09-27T08:00:23;97436.66;;;20.00
40199;BMP280;25906;43.536;26.068;2022-09-27T08:03:16;97441.72;;;20.19
40199;BMP280;25906;43.536;26.068;2022-09-27T08:06:02;97441.75;;;20.21
40199;BMP280;25906;43.536;26.068;2022-09-27T08:08:48;97437.19;;;20.40
40199;BMP280;25906;43.536;26.068;2022-09-27T08:11:34;97446.75;;;20.35
40199;BMP280;25906;43.536;26.068;2022-09-27T08:14:19;97453.75;;;20.46
40199;BMP280;25906;43.536;26.068;2022-09-27T08:17:10;97458.47;;;20.39
40199;BMP280;25906;43.536;26.068;2022-09-27T08:19:56;97442.09;;;20.51
40199;BMP280;25906;43.536;26.068;2022-09-27T08:22:42;97443.00;;;20.67
40199;BMP280;25906;43.536;26.068;2022-09-27T08:25:27;97449.75;;;20.58
40199;BMP280;25906;43.536;26.068;2022-09-27T08:28:19;97451.03;;;20.49
40199;BMP280;25906;43.536;26.068;2022-09-27T08:31:06;97443.00;;;20.67
40199;BMP280;25906;43.536;26.068;2022-09-27T08:33:52;97450.88;;;20.96
40199;BMP280;25906;43.536;26.068;2022-09-27T08:36:37;97451.81;;;21.21
40199;BMP280;25906;43.536;26.068;2022-09-27T08:39:23;97454.00;;;21.34
40199;BMP280;25906;43.536;26.068;2022-09-27T08:45:16;97439.59;;;21.39
40199;BMP280;25906;43.536;26.068;2022-09-27T08:48:03;97443.84;;;21.56
40199;BMP280;25906;43.536;26.068;2022-09-27T08:50:50;97454.22;;;21.62
40199;BMP280;25906;43.536;26.068;2022-09-27T08:53:40;97453.41;;;21.45
40199;BMP280;25906;43.536;26.068;2022-09-27T08:56:27;97460.88;;;21.37
40199;BMP280;25906;43.536;26.068;2022-09-27T08:59:15;97468.41;;;21.28
40199;BMP280;25906;43.536;26.068;2022-09-27T09:02:16;97462.25;;;21.32
40199;BMP280;25906;43.536;26.068;2022-09-27T09:05:04;97460.09;;;21.21
40199;BMP280;25906;43.536;26.068;2022-09-27T09:10:52;97457.00;;;20.89
40199;BMP280;25906;43.536;26.068;2022-09-27T09:14:23;97456.84;;;20.77
40199;BMP280;25906;43.536;26.068;2022-09-27T09:26:38;97435.38;;;20.60
40199;BMP280;25906;43.536;26.068;2022-09-27T09:35:39;97411.34;;;21.39
40199;BMP280;25906;43.536;26.068;2022-09-27T09:38:59;97407.41;;;21.64
40199;BMP280;25906;43.536;26.068;2022-09-27T09:42:02;97397.94;;;21.96
40199;BMP280;25906;43.536;26.068;2022-09-27T09:45:32;97406.94;;;22.04
40199;BMP280;25906;43.536;26.068;2022-09-27T09:51:41;97419.38;;;22.02
40199;BMP280;25906;43.536;26.068;2022-09-27T09:54:50;97417.25;;;21.96
40199;BMP280;25906;43.536;26.068;2022-09-27T09:58:03;97413.00;;;21.75
40199;BMP280;25906;43.536;26.068;2022-09-27T10:00:52;97409.53;;;21.73
40199;BMP280;25906;43.536;26.068;2022-09-27T10:03:38;97393.00;;;21.75
40199;BMP280;25906;43.536;26.068;2022-09-27T10:06:25;97372.38;;;21.86
40199;BMP280;25906;43.536;26.068;2022-09-27T10:09:14;97369.78;;;22.19
40199;BMP280;25906;43.536;26.068;2022-09-27T10:12:00;97374.72;;;22.42
40199;BMP280;25906;43.536;26.068;2022-09-27T10:14:48;97378.19;;;22.53
40199;BMP280;25906;43.536;26.068;2022-09-27T10:17:38;97377.53;;;22.72
40199;BMP280;25906;43.536;26.068;2022-09-27T10:20:48;97387.19;;;22.87
40199;BMP280;25906;43.536;26.068;2022-09-27T10:23:34;97389.25;;;23.06
40199;BMP280;25906;43.536;26.068;2022-09-27T10:26:21;97372.69;;;23.26
40199;BMP280;25906;43.536;26.068;2022-09-27T10:32:20;97376.84;;;23.25
40199;BMP280;25906;43.536;26.068;2022-09-27T10:38:18;97363.03;;;23.33
40199;BMP280;25906;43.536;26.068;2022-09-27T10:41:21;97352.00;;;23.27
40199;BMP280;25906;43.536;26.068;2022-09-27T10:44:28;97333.38;;;23.12
40199;BMP280;25906;43.536;26.068;2022-09-27T10:47:21;97317.47;;;23.18
40199;BMP280;25906;43.536;26.068;2022-09-27T10:50:15;97329.91;;;23.05
40199;BMP280;25906;43.536;26.068;2022-09-27T10:53:16;97347.19;;;23.14
40199;BMP280;25906;43.536;26.068;2022-09-27T10:56:03;97340.25;;;23.13
40199;BMP280;25906;43.536;26.068;2022-09-27T10:58:49;97340.94;;;23.23
40199;BMP280;25906;43.536;26.068;2022-09-27T11:01:44;97345.78;;;23.15
40199;BMP280;25906;43.536;26.068;2022-09-27T11:04:35;97343.00;;;23.22
40199;BMP280;25906;43.536;26.068;2022-09-27T11:07:20;97338.22;;;23.15
40199;BMP280;25906;43.536;26.068;2022-09-27T11:13:13;97334.72;;;23.30
40199;BMP280;25906;43.536;26.068;2022-09-27T11:16:17;97347.84;;;23.16
40199;BMP280;25906;43.536;26.068;2022-09-27T11:25:23;97340.97;;;22.91
40199;BMP280;25906;43.536;26.068;2022-09-27T11:28:40;97342.31;;;23.06
40199;BMP280;25906;43.536;26.068;2022-09-27T11:31:54;97352.69;;;23.21
40199;BMP280;25906;43.536;26.068;2022-09-27T11:41:15;97342.34;;;23.18
40199;BMP280;25906;43.536;26.068;2022-09-27T11:44:24;97347.88;;;23.14
40199;BMP280;25906;43.536;26.068;2022-09-27T11:59:28;97334.72;;;23.03
40199;BMP280;25906;43.536;26.068;2022-09-27T12:02:23;97338.84;;;23.25
40199;BMP280;25906;43.536;26.068;2022-09-27T12:11:47;97336.09;;;23.41
40199;BMP280;25906;43.536;26.068;2022-09-27T12:14:46;97343.00;;;23.26
40199;BMP280;25906;43.536;26.068;2022-09-27T12:17:35;97340.22;;;23.32
40199;BMP280;25906;43.536;26.068;2022-09-27T12:20:30;97341.59;;;23.45
40199;BMP280;25906;43.536;26.068;2022-09-27T12:23:44;97339.47;;;23.52
40199;BMP280;25906;43.536;26.068;2022-09-27T12:26:36;97354.03;;;23.26
40199;BMP280;25906;43.536;26.068;2022-09-27T12:32:31;97352.66;;;23.35
40199;BMP280;25906;43.536;26.068;2022-09-27T12:35:21;97331.25;;;23.38
40199;BMP280;25906;43.536;26.068;2022-09-27T12:38:13;97323.63;;;23.44
40199;BMP280;25906;43.536;26.068;2022-09-27T12:41:00;97323.63;;;23.48
40199;BMP280;25906;43.536;26.068;2022-09-27T12:43:47;97311.22;;;23.47
40199;BMP280;25906;43.536;26.068;2022-09-27T12:52:48;97313.31;;;23.35
40199;BMP280;25906;43.536;26.068;2022-09-27T13:05:19;97316.78;;;23.21
40199;BMP280;25906;43.536;26.068;2022-09-27T13:08:51;97316.78;;;23.16
40199;BMP280;25906;43.536;26.068;2022-09-27T13:14:25;97314.75;;;23.02
40199;BMP280;25906;43.536;26.068;2022-09-27T13:17:49;97314.06;;;23.08
40199;BMP280;25906;43.536;26.068;2022-09-27T13:34:44;97280.91;;;23.06
40199;BMP280;25906;43.536;26.068;2022-09-27T13:37:46;97280.19;;;23.11
40199;BMP280;25906;43.536;26.068;2022-09-27T13:40:38;97275.41;;;23.06
40199;BMP280;25906;43.536;26.068;2022-09-27T13:46:25;97260.19;;;23.13
40199;BMP280;25906;43.536;26.068;2022-09-27T13:49:17;97264.34;;;23.12
40199;BMP280;25906;43.536;26.068;2022-09-27T13:52:40;97260.88;;;23.05
40199;BMP280;25906;43.536;26.068;2022-09-27T13:58:33;97257.50;;;22.79
40199;BMP280;25906;43.536;26.068;2022-09-27T14:01:34;97259.56;;;22.69
40199;BMP280;25906;43.536;26.068;2022-09-27T14:04:35;97263.00;;;22.69
40199;BMP280;25906;43.536;26.068;2022-09-27T14:07:29;97257.47;;;22.67
40199;BMP280;25906;43.536;26.068;2022-09-27T14:10:20;97251.25;;;22.67
40199;BMP280;25906;43.536;26.068;2022-09-27T14:13:07;97265.72;;;22.63
40199;BMP280;25906;43.536;26.068;2022-09-27T14:15:53;97270.53;;;22.43
40199;BMP280;25906;43.536;26.068;2022-09-27T14:18:54;97260.22;;;22.36
40199;BMP280;25906;43.536;26.068;2022-09-27T14:21:43;97262.25;;;22.25
40199;BMP280;25906;43.536;26.068;2022-09-27T14:27:29;97273.97;;;22.30
40199;BMP280;25906;43.536;26.068;2022-09-27T14:30:17;97272.63;;;22.37
40199;BMP280;25906;43.536;26.068;2022-09-27T14:33:26;97276.06;;;22.27
40199;BMP280;25906;43.536;26.068;2022-09-27T14:39:30;97278.13;;;22.21
40199;BMP280;25906;43.536;26.068;2022-09-27T14:42:21;97271.22;;;22.18
40199;BMP280;25906;43.536;26.068;2022-09-27T14:45:39;97276.75;;;22.22
40199;BMP280;25906;43.536;26.068;2022-09-27T14:48:32;97276.75;;;22.22
40199;BMP280;25906;43.536;26.068;2022-09-27T14:51:29;97271.94;;;22.24
40199;BMP280;25906;43.536;26.068;2022-09-27T14:54:21;97258.78;;;22.05
40199;BMP280;25906;43.536;26.068;2022-09-27T14:57:07;97250.47;;;21.93
40199;BMP280;25906;43.536;26.068;2022-09-27T14:59:52;97242.91;;;21.90
40199;BMP280;25906;43.536;26.068;2022-09-27T15:02:39;97247.72;;;21.87
40199;BMP280;25906;43.536;26.068;2022-09-27T15:05:28;97246.31;;;21.74
40199;BMP280;25906;43.536;26.068;2022-09-27T15:08:14;97252.50;;;21.73
40199;BMP280;25906;43.536;26.068;2022-09-27T15:11:03;97257.25;;;21.61
40199;BMP280;25906;43.536;26.068;2022-09-27T15:13:54;97248.97;;;21.57
40199;BMP280;25906;43.536;26.068;2022-09-27T15:16:44;97246.19;;;21.51
40199;BMP280;25906;43.536;26.068;2022-09-27T15:19:30;97248.22;;;21.42
40199;BMP280;25906;43.536;26.068;2022-09-27T15:22:30;97245.44;;;21.40
40199;BMP280;25906;43.536;26.068;2022-09-27T15:25:21;97242.03;;;21.40
40199;BMP280;25906;43.536;26.068;2022-09-27T15:30:57;97242.63;;;21.28
40199;BMP280;25906;43.536;26.068;2022-09-27T15:33:53;97243.31;;;21.27
40199;BMP280;25906;43.536;26.068;2022-09-27T15:36:59;97248.78;;;21.21
40199;BMP280;25906;43.536;26.068;2022-09-27T15:39:47;97243.94;;;21.20
40199;BMP280;25906;43.536;26.068;2022-09-27T15:45:48;97240.47;;;21.13
40199;BMP280;25906;43.536;26.068;2022-09-27T15:48:34;97245.31;;;21.15
40199;BMP280;25906;43.536;26.068;2022-09-27T15:51:51;97253.56;;;21.15
40199;BMP280;25906;43.536;26.068;2022-09-27T15:54:37;97254.91;;;21.08
40199;BMP280;25906;43.536;26.068;2022-09-27T15:57:22;97254.91;;;21.08
40199;BMP280;25906;43.536;26.068;2022-09-27T16:00:13;97230.81;;;21.04
40199;BMP280;25906;43.536;26.068;2022-09-27T16:02:46;97245.19;;;20.97
40199;BMP280;25906;43.536;26.068;2022-09-27T16:05:39;97255.44;;;20.88
40199;BMP280;25906;43.536;26.068;2022-09-27T16:08:25;97246.41;;;20.74
40199;BMP280;25906;43.536;26.068;2022-09-27T16:11:13;97253.88;;;20.66
40199;BMP280;25906;43.536;26.068;2022-09-27T16:13:59;97249.78;;;20.65
40199;BMP280;25906;43.536;26.068;2022-09-27T16:16:53;97250.38;;;20.59
40199;BMP280;25906;43.536;26.068;2022-09-27T16:19:40;97251.00;;;20.52
40199;BMP280;25906;43.536;26.068;2022-09-27T16:22:26;97245.47;;;20.46
40199;BMP280;25906;43.536;26.068;2022-09-27T16:25:11;97241.94;;;20.36
40199;BMP280;25906;43.536;26.068;2022-09-27T16:27:58;97242.59;;;20.34
40199;BMP280;25906;43.536;26.068;2022-09-27T16:30:44;97247.44;;;20.38
40199;BMP280;25906;43.536;26.068;2022-09-27T16:33:30;97272.84;;;20.36
40199;BMP280;25906;43.536;26.068;2022-09-27T16:36:16;97276.97;;;20.35
40199;BMP280;25906;43.536;26.068;2022-09-27T16:39:11;97255.00;;;20.35
40199;BMP280;25906;43.536;26.068;2022-09-27T16:41:57;97256.28;;;20.28
40199;BMP280;25906;43.536;26.068;2022-09-27T16:44:43;97250.03;;;20.22
40199;BMP280;25906;43.536;26.068;2022-09-27T16:47:29;97244.47;;;20.14
40199;BMP280;25906;43.536;26.068;2022-09-27T16:50:15;97250.66;;;20.14
40199;BMP280;25906;43.536;26.068;2022-09-27T16:53:19;97227.91;;;20.08
40199;BMP280;25906;43.536;26.068;2022-09-27T16:56:04;97239.38;;;19.89
40199;BMP280;25906;43.536;26.068;2022-09-27T16:58:49;97184.16;;;19.63
40199;BMP280;25906;43.536;26.068;2022-09-27T17:01:35;97114.41;;;19.27
40199;BMP280;25906;43.536;26.068;2022-09-27T17:04:20;97123.78;;;19.08
40199;BMP280;25906;43.536;26.068;2022-09-27T17:07:12;97142.16;;;18.98
40199;BMP280;25906;43.536;26.068;2022-09-27T17:09:57;97142.69;;;18.88
40199;BMP280;25906;43.536;26.068;2022-09-27T17:12:43;97174.53;;;19.07
40199;BMP280;25906;43.536;26.068;2022-09-27T17:15:28;97212.25;;;19.09
40199;BMP280;25906;43.536;26.068;2022-09-27T17:18:14;97245.94;;;19.15
40199;BMP280;25906;43.536;26.068;2022-09-27T17:21:01;97274.66;;;19.08
40199;BMP280;25906;43.536;26.068;2022-09-27T17:23:47;97262.97;;;19.08
40199;BMP280;25906;43.536;26.068;2022-09-27T17:26:33;97221.50;;;18.86
40199;BMP280;25906;43.536;26.068;2022-09-27T17:29:18;97214.75;;;18.50
40199;BMP280;25906;43.536;26.068;2022-09-27T17:32:04;97228.56;;;18.56
40199;BMP280;25906;43.536;26.068;2022-09-27T17:34:52;97248.06;;;18.74
40199;BMP280;25906;43.536;26.068;2022-09-27T17:37:38;97276.94;;;18.79
40199;BMP280;25906;43.536;26.068;2022-09-27T17:40:23;97273.91;;;18.63
40199;BMP280;25906;43.536;26.068;2022-09-27T17:43:09;97286.97;;;18.66
40199;BMP280;25906;43.536;26.068;2022-09-27T17:45:54;97295.03;;;18.56
40199;BMP280;25906;43.536;26.068;2022-09-27T17:48:39;97298.38;;;18.53
40199;BMP280;25906;43.536;26.068;2022-09-27T17:51:49;97296.47;;;18.59
40199;BMP280;25906;43.536;26.068;2022-09-27T17:54:34;97295.72;;;18.57
40199;BMP280;25906;43.536;26.068;2022-09-27T17:57:21;97301.22;;;18.57
40199;BMP280;25906;43.536;26.068;2022-09-27T18:00:06;97301.22;;;18.57
40199;BMP280;25906;43.536;26.068;2022-09-27T18:02:52;97305.94;;;18.52
40199;BMP280;25906;43.536;26.068;2022-09-27T18:05:37;97314.25;;;18.58
