sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71937;SDS011;59810;48.800;9.086;2022-09-27T00:02:21;1.92;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:04:46;2.77;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:07:14;3.15;;;0.55;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:09:40;4.03;;;0.47;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:12:05;2.20;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:14:30;1.30;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:16:58;2.63;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:19:23;2.07;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:21:50;2.47;;;0.45;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:24:20;2.00;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:26:49;2.53;;;0.45;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:29:15;0.95;;;0.38;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:31:43;1.73;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:34:10;1.35;;;0.45;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:36:42;2.70;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:39:10;3.08;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:41:37;2.38;;;0.47;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:46:59;1.88;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:49:26;2.60;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:51:58;3.25;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:54:29;3.15;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:56:57;2.65;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T00:59:46;3.75;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T01:02:11;1.47;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T01:04:37;1.98;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T01:07:07;1.40;;;0.47;;
71937;SDS011;59810;48.800;9.086;2022-09-27T01:09:32;1.30;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T01:34:03;1.03;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T01:39:14;1.30;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T01:42:07;1.63;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T01:45:14;1.30;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T01:50:13;0.95;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T01:52:45;2.17;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T01:55:15;1.02;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T01:57:47;1.38;;;0.35;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:00:19;1.70;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:02:46;2.85;;;0.38;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:05:19;2.65;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:07:51;2.75;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:10:22;2.55;;;0.65;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:12:55;1.23;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:18:20;2.47;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:21:28;1.08;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:24:01;1.70;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:26:32;3.20;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:29:09;1.27;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:31:40;2.60;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:34:07;3.10;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:36:36;0.90;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:39:02;3.30;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:41:31;1.87;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:44:01;1.30;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T02:54:46;1.58;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:00:05;2.95;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:05:47;2.55;;;0.43;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:08:17;2.47;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:10:43;3.23;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:13:11;2.92;;;0.47;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:15:37;2.95;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:18:02;2.60;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:20:29;1.95;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:22:55;5.13;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:25:21;3.40;;;0.37;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:27:46;3.08;;;0.52;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:30:12;2.30;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:32:43;3.60;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:35:10;4.30;;;0.57;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:37:36;2.07;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:40:02;5.07;;;0.80;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:42:28;3.60;;;0.85;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:44:54;2.67;;;0.57;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:47:19;3.53;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:49:45;3.70;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:52:10;4.57;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:54:35;4.07;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:57:03;4.00;;;0.73;;
71937;SDS011;59810;48.800;9.086;2022-09-27T03:59:29;4.10;;;0.65;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:01:54;3.73;;;0.67;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:04:22;5.15;;;0.98;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:06:48;3.78;;;0.80;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:09:14;5.33;;;1.13;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:11:42;2.93;;;0.80;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:14:13;4.38;;;0.90;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:16:38;6.50;;;0.87;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:19:07;4.07;;;0.95;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:21:33;6.80;;;0.80;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:24:03;4.83;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:26:30;6.35;;;0.80;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:28:56;4.45;;;0.88;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:31:21;3.60;;;1.13;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:33:47;3.30;;;0.90;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:36:18;8.05;;;1.48;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:38:52;3.90;;;1.00;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:41:19;6.22;;;0.90;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:43:46;3.65;;;1.05;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:46:11;6.20;;;1.23;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:48:37;5.50;;;0.98;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:51:03;6.40;;;1.17;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:53:29;6.07;;;1.20;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:55:55;6.82;;;1.58;;
71937;SDS011;59810;48.800;9.086;2022-09-27T04:58:23;7.78;;;1.23;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:00:49;7.10;;;1.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:03:16;4.43;;;1.05;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:05:43;6.53;;;1.00;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:08:09;4.43;;;0.90;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:10:35;7.00;;;1.33;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:13:00;5.88;;;1.10;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:15:26;6.00;;;1.17;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:17:51;4.00;;;0.90;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:20:20;5.57;;;0.90;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:22:45;5.90;;;0.90;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:25:11;6.83;;;1.03;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:27:38;6.72;;;0.90;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:30:05;6.43;;;1.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:32:37;5.63;;;1.03;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:35:05;5.63;;;0.80;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:37:31;4.13;;;0.90;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:39:58;3.28;;;0.90;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:42:24;3.63;;;0.77;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:44:54;3.90;;;0.80;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:47:21;3.33;;;0.73;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:49:49;3.92;;;0.80;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:52:14;5.17;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:54:42;5.05;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:57:07;3.53;;;0.87;;
71937;SDS011;59810;48.800;9.086;2022-09-27T05:59:33;2.22;;;0.63;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:02:01;3.97;;;0.87;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:04:28;3.13;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:06:54;6.50;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:09:19;2.83;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:11:48;2.05;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:14:14;3.03;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:16:39;2.83;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:19:05;3.50;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:21:33;6.95;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:23:58;1.87;;;0.57;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:26:26;2.92;;;0.52;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:28:52;4.30;;;0.63;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:31:20;2.42;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:33:46;1.83;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:36:14;2.75;;;0.52;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:38:43;3.00;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:41:10;3.05;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:43:39;1.30;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:46:04;1.92;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:48:30;1.53;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:50:57;1.33;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:53:23;2.53;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:55:48;1.65;;;0.55;;
71937;SDS011;59810;48.800;9.086;2022-09-27T06:58:15;3.55;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:01:00;1.35;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:03:26;1.13;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:06:02;0.93;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:08:29;1.98;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:10:55;1.30;;;0.33;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:13:31;2.40;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:15:58;0.90;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:18:27;1.42;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:20:53;1.53;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:23:21;2.00;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:25:52;1.40;;;0.22;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:28:17;1.63;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:30:44;1.48;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:33:10;1.00;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:35:39;1.77;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:38:06;4.30;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:40:36;2.63;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:43:04;0.98;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:45:29;1.93;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:47:57;2.58;;;0.47;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:50:23;2.00;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:52:48;2.67;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:55:15;1.88;;;0.43;;
71937;SDS011;59810;48.800;9.086;2022-09-27T07:57:44;3.13;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:00:11;1.52;;;0.43;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:02:41;2.08;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:05:07;2.37;;;0.63;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:07:33;2.35;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:09:58;2.83;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:12:24;3.88;;;0.95;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:14:49;3.43;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:17:18;2.05;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:19:44;2.63;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:22:13;2.15;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:24:39;2.45;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:27:05;2.83;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:29:35;2.10;;;0.52;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:32:05;2.67;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:34:35;2.38;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:37:03;2.00;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:39:31;1.42;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:47:42;3.77;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:50:17;3.88;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:52:52;1.75;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:55:41;3.45;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T08:58:18;1.42;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T09:00:50;2.77;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T09:03:22;1.50;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T09:06:03;1.75;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T09:34:59;4.45;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T09:42:53;2.60;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T09:45:29;2.63;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T09:50:41;2.83;;;0.90;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:03:57;3.85;;;0.80;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:06:23;2.77;;;0.77;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:08:55;3.58;;;1.10;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:11:22;3.40;;;0.65;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:13:51;2.70;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:16:18;5.05;;;0.90;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:18:47;2.85;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:21:23;3.85;;;1.00;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:24:02;3.13;;;0.73;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:26:30;3.03;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:28:56;2.45;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:31:37;2.67;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:39:40;2.37;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:44:49;2.60;;;0.80;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:47:18;4.83;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:49:49;4.72;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T10:57:47;5.50;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T11:00:24;3.67;;;0.80;;
71937;SDS011;59810;48.800;9.086;2022-09-27T11:02:53;1.75;;;0.55;;
71937;SDS011;59810;48.800;9.086;2022-09-27T11:08:01;2.42;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T11:25:43;3.50;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T11:39:23;2.17;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T11:47:21;2.45;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T11:57:46;3.08;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T12:02:44;1.03;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T12:06:31;2.58;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T12:08:46;1.00;;;0.20;;
71937;SDS011;59810;48.800;9.086;2022-09-27T12:11:36;4.05;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T12:16:55;1.17;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T12:19:25;1.42;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T12:21:55;2.42;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T12:24:28;2.05;;;0.45;;
71937;SDS011;59810;48.800;9.086;2022-09-27T12:26:56;1.83;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T12:29:27;4.53;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T12:32:01;6.28;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T12:35:30;2.28;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T12:40:27;1.60;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T12:43:02;1.02;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T12:50:51;1.10;;;0.35;;
71937;SDS011;59810;48.800;9.086;2022-09-27T12:53:24;1.00;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T13:04:33;1.67;;;0.30;;
71937;SDS011;59810;48.800;9.086;2022-09-27T13:12:57;1.85;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T13:18:26;1.40;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T13:20:48;3.17;;;0.80;;
71937;SDS011;59810;48.800;9.086;2022-09-27T13:50:00;6.63;;;2.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T13:52:45;3.67;;;1.08;;
71937;SDS011;59810;48.800;9.086;2022-09-27T13:58:28;12.43;;;5.78;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:00:59;10.93;;;5.37;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:06:33;5.47;;;1.23;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:09:06;3.15;;;0.98;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:11:42;2.75;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:14:20;2.33;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:16:48;5.43;;;1.00;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:19:14;1.85;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:21:43;2.67;;;0.90;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:27:03;4.67;;;1.13;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:29:54;6.97;;;1.58;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:32:22;5.35;;;1.20;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:35:03;4.15;;;1.10;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:37:31;4.45;;;1.00;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:42:33;4.55;;;1.20;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:47:43;6.15;;;1.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:50:16;3.78;;;0.90;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:52:45;3.93;;;1.00;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:55:16;10.43;;;1.38;;
71937;SDS011;59810;48.800;9.086;2022-09-27T14:57:51;2.80;;;0.73;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:00:23;2.53;;;0.65;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:02:56;6.80;;;1.27;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:05:27;3.27;;;0.80;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:07:56;3.10;;;0.55;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:10:28;2.33;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:12:56;1.80;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:15:29;2.63;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:17:57;2.00;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:20:25;2.15;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:22:52;2.92;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:28:05;2.67;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:30:41;3.63;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:33:18;2.08;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:35:49;2.78;;;0.68;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:43:28;1.97;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:45:54;2.90;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:48:21;2.00;;;0.43;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:50:47;3.15;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:56:09;2.67;;;0.53;;
71937;SDS011;59810;48.800;9.086;2022-09-27T15:58:37;3.05;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:01:13;4.47;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:03:41;3.58;;;0.73;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:06:09;2.93;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:08:39;1.50;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:11:08;1.73;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:13:38;2.88;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:16:04;1.53;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:18:29;1.48;;;0.47;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:20:58;1.48;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:23:24;1.80;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:25:51;3.78;;;1.42;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:28:17;4.75;;;0.90;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:30:43;2.17;;;0.50;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:33:09;2.60;;;0.55;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:35:37;2.30;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:38:05;3.70;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:40:30;4.77;;;0.87;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:42:58;2.20;;;0.40;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:45:23;3.20;;;0.87;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:47:59;3.13;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:50:25;1.95;;;0.45;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:53:09;2.00;;;0.60;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:55:34;2.13;;;0.70;;
71937;SDS011;59810;48.800;9.086;2022-09-27T16:58:03;12.20;;;4.55;;
71937;SDS011;59810;48.800;9.086;2022-09-27T17:00:31;5.47;;;1.80;;
71937;SDS011;59810;48.800;9.086;2022-09-27T17:02:57;3.83;;;0.97;;
71937;SDS011;59810;48.800;9.086;2022-09-27T17:05:23;5.15;;;1.58;;
71937;SDS011;59810;48.800;9.086;2022-09-27T17:07:49;2.03;;;0.47;;
