sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19761;BME280;10039;42.632;23.408;2022-09-27T00:00:43;94037.19;;;17.36;75.34
19761;BME280;10039;42.632;23.408;2022-09-27T00:03:10;94085.59;;;17.70;75.43
19761;BME280;10039;42.632;23.408;2022-09-27T00:05:37;94048.69;;;17.31;75.42
19761;BME280;10039;42.632;23.408;2022-09-27T00:08:03;94050.31;;;17.28;75.91
19761;BME280;10039;42.632;23.408;2022-09-27T00:10:29;94034.09;;;17.23;76.32
19761;BME280;10039;42.632;23.408;2022-09-27T00:12:55;94051.75;;;17.24;76.82
19761;BME280;10039;42.632;23.408;2022-09-27T00:15:22;94067.81;;;17.33;76.89
19761;BME280;10039;42.632;23.408;2022-09-27T00:17:48;94047.63;;;17.03;77.40
19761;BME280;10039;42.632;23.408;2022-09-27T00:20:17;94027.59;;;16.89;77.41
19761;BME280;10039;42.632;23.408;2022-09-27T00:22:44;94027.28;;;16.82;77.95
19761;BME280;10039;42.632;23.408;2022-09-27T00:25:11;94068.47;;;17.08;78.42
19761;BME280;10039;42.632;23.408;2022-09-27T00:27:37;94041.16;;;16.75;78.57
19761;BME280;10039;42.632;23.408;2022-09-27T00:30:06;94037.84;;;16.66;78.82
19761;BME280;10039;42.632;23.408;2022-09-27T00:32:36;94038.47;;;16.55;79.41
19761;BME280;10039;42.632;23.408;2022-09-27T00:35:04;94037.78;;;16.60;79.47
19761;BME280;10039;42.632;23.408;2022-09-27T00:37:54;94057.31;;;16.55;79.36
19761;BME280;10039;42.632;23.408;2022-09-27T00:43:23;94052.00;;;16.61;79.18
19761;BME280;10039;42.632;23.408;2022-09-27T00:49:13;94043.13;;;16.75;78.48
19761;BME280;10039;42.632;23.408;2022-09-27T00:52:01;94068.09;;;16.75;78.98
19761;BME280;10039;42.632;23.408;2022-09-27T00:54:29;94092.06;;;17.13;78.75
19761;BME280;10039;42.632;23.408;2022-09-27T00:57:00;94064.66;;;16.94;78.85
19761;BME280;10039;42.632;23.408;2022-09-27T00:59:33;94051.44;;;16.96;78.01
19761;BME280;10039;42.632;23.408;2022-09-27T01:02:02;94110.16;;;17.07;78.75
19761;BME280;10039;42.632;23.408;2022-09-27T01:04:29;94067.00;;;17.07;77.91
19761;BME280;10039;42.632;23.408;2022-09-27T01:06:56;94040.34;;;16.89;78.86
19761;BME280;10039;42.632;23.408;2022-09-27T01:09:23;94046.81;;;16.97;77.79
19761;BME280;10039;42.632;23.408;2022-09-27T01:17:46;94037.56;;;17.03;77.95
19761;BME280;10039;42.632;23.408;2022-09-27T01:28:21;94067.22;;;17.03;79.25
19761;BME280;10039;42.632;23.408;2022-09-27T01:39:33;94035.09;;;17.00;79.59
19761;BME280;10039;42.632;23.408;2022-09-27T01:42:15;94056.13;;;16.96;80.27
19761;BME280;10039;42.632;23.408;2022-09-27T01:44:46;94033.59;;;16.99;79.26
19761;BME280;10039;42.632;23.408;2022-09-27T01:47:23;94022.47;;;16.91;80.64
19761;BME280;10039;42.632;23.408;2022-09-27T01:49:58;94022.97;;;16.70;81.18
19761;BME280;10039;42.632;23.408;2022-09-27T01:52:35;94030.03;;;16.68;81.31
19761;BME280;10039;42.632;23.408;2022-09-27T01:55:05;94020.69;;;16.63;81.32
19761;BME280;10039;42.632;23.408;2022-09-27T01:57:39;94041.16;;;16.95;80.45
19761;BME280;10039;42.632;23.408;2022-09-27T02:00:08;94029.69;;;17.00;79.92
19761;BME280;10039;42.632;23.408;2022-09-27T02:03:03;94014.09;;;16.64;79.47
19761;BME280;10039;42.632;23.408;2022-09-27T02:05:31;94019.94;;;16.63;80.10
19761;BME280;10039;42.632;23.408;2022-09-27T02:08:02;94031.59;;;16.94;80.11
19761;BME280;10039;42.632;23.408;2022-09-27T02:10:38;94027.59;;;16.89;79.93
19761;BME280;10039;42.632;23.408;2022-09-27T02:13:16;94011.63;;;16.86;79.72
19761;BME280;10039;42.632;23.408;2022-09-27T02:18:52;94022.56;;;16.77;81.46
19761;BME280;10039;42.632;23.408;2022-09-27T02:21:24;93976.19;;;16.73;80.89
19761;BME280;10039;42.632;23.408;2022-09-27T02:23:57;93998.03;;;16.75;80.04
19761;BME280;10039;42.632;23.408;2022-09-27T02:26:34;93992.91;;;16.77;80.30
19761;BME280;10039;42.632;23.408;2022-09-27T02:29:04;93995.41;;;16.81;82.00
19761;BME280;10039;42.632;23.408;2022-09-27T02:31:31;93994.09;;;16.51;84.12
19761;BME280;10039;42.632;23.408;2022-09-27T02:34:27;94004.72;;;16.40;84.54
19761;BME280;10039;42.632;23.408;2022-09-27T02:36:53;93974.88;;;16.43;83.92
19761;BME280;10039;42.632;23.408;2022-09-27T02:39:20;93966.78;;;16.43;84.89
19761;BME280;10039;42.632;23.408;2022-09-27T02:41:46;93947.28;;;16.48;83.80
19761;BME280;10039;42.632;23.408;2022-09-27T02:44:13;93919.81;;;16.44;83.04
19761;BME280;10039;42.632;23.408;2022-09-27T02:55:25;93948.38;;;16.82;82.03
19761;BME280;10039;42.632;23.408;2022-09-27T03:00:36;93963.06;;;16.81;82.12
19761;BME280;10039;42.632;23.408;2022-09-27T03:03:19;93972.06;;;16.72;82.37
19761;BME280;10039;42.632;23.408;2022-09-27T03:05:52;93955.19;;;16.77;82.14
19761;BME280;10039;42.632;23.408;2022-09-27T03:08:19;93939.59;;;16.61;81.75
19761;BME280;10039;42.632;23.408;2022-09-27T03:10:45;93936.53;;;16.74;81.53
19761;BME280;10039;42.632;23.408;2022-09-27T03:13:11;93899.31;;;16.52;82.66
19761;BME280;10039;42.632;23.408;2022-09-27T03:15:37;93908.69;;;16.57;83.36
19761;BME280;10039;42.632;23.408;2022-09-27T03:18:04;93912.00;;;16.72;82.93
19761;BME280;10039;42.632;23.408;2022-09-27T03:20:30;93884.84;;;16.50;82.69
19761;BME280;10039;42.632;23.408;2022-09-27T03:22:55;93918.41;;;16.74;82.22
19761;BME280;10039;42.632;23.408;2022-09-27T03:25:21;93856.63;;;16.45;82.77
19761;BME280;10039;42.632;23.408;2022-09-27T03:27:46;93870.06;;;16.65;82.04
19761;BME280;10039;42.632;23.408;2022-09-27T03:30:13;93902.38;;;16.90;81.40
19761;BME280;10039;42.632;23.408;2022-09-27T03:32:43;93901.66;;;16.90;82.04
19761;BME280;10039;42.632;23.408;2022-09-27T03:35:09;93900.97;;;16.70;82.42
19761;BME280;10039;42.632;23.408;2022-09-27T03:37:34;93900.41;;;16.86;82.09
19761;BME280;10039;42.632;23.408;2022-09-27T03:40:00;93877.75;;;16.72;82.06
19761;BME280;10039;42.632;23.408;2022-09-27T03:42:26;93867.38;;;16.65;82.57
19761;BME280;10039;42.632;23.408;2022-09-27T03:44:51;93866.81;;;16.56;82.81
19761;BME280;10039;42.632;23.408;2022-09-27T03:47:17;93889.50;;;16.75;82.38
19761;BME280;10039;42.632;23.408;2022-09-27T03:49:43;93883.16;;;16.78;81.55
19761;BME280;10039;42.632;23.408;2022-09-27T03:52:09;93851.00;;;16.69;82.03
19761;BME280;10039;42.632;23.408;2022-09-27T03:54:35;93888.19;;;16.90;81.94
19761;BME280;10039;42.632;23.408;2022-09-27T03:57:01;93900.41;;;16.86;81.59
19761;BME280;10039;42.632;23.408;2022-09-27T03:59:26;93911.50;;;16.93;82.05
19761;BME280;10039;42.632;23.408;2022-09-27T04:01:52;93905.00;;;16.80;81.75
19761;BME280;10039;42.632;23.408;2022-09-27T04:04:17;93890.22;;;16.75;81.92
19761;BME280;10039;42.632;23.408;2022-09-27T04:06:43;93901.81;;;16.81;82.43
19761;BME280;10039;42.632;23.408;2022-09-27T04:09:09;93901.00;;;16.75;82.23
19761;BME280;10039;42.632;23.408;2022-09-27T04:11:34;93908.22;;;16.84;82.01
19761;BME280;10039;42.632;23.408;2022-09-27T04:14:00;93891.25;;;16.78;82.02
19761;BME280;10039;42.632;23.408;2022-09-27T04:16:26;93887.53;;;16.75;82.17
19761;BME280;10039;42.632;23.408;2022-09-27T04:18:52;93900.13;;;16.84;82.10
19761;BME280;10039;42.632;23.408;2022-09-27T04:21:17;93859.59;;;16.47;83.02
19761;BME280;10039;42.632;23.408;2022-09-27T04:23:44;93866.31;;;16.57;83.31
19761;BME280;10039;42.632;23.408;2022-09-27T04:26:11;93896.34;;;16.70;82.89
19761;BME280;10039;42.632;23.408;2022-09-27T04:28:38;93881.25;;;16.58;81.99
19761;BME280;10039;42.632;23.408;2022-09-27T04:31:04;93872.38;;;16.52;82.07
19761;BME280;10039;42.632;23.408;2022-09-27T04:33:30;93884.34;;;16.71;81.33
19761;BME280;10039;42.632;23.408;2022-09-27T04:35:55;93857.03;;;16.58;82.03
19761;BME280;10039;42.632;23.408;2022-09-27T04:38:40;93908.25;;;16.89;81.90
19761;BME280;10039;42.632;23.408;2022-09-27T04:41:05;93889.72;;;16.71;82.00
19761;BME280;10039;42.632;23.408;2022-09-27T04:43:31;93895.13;;;16.71;81.50
19761;BME280;10039;42.632;23.408;2022-09-27T04:45:57;93908.03;;;16.92;81.75
19761;BME280;10039;42.632;23.408;2022-09-27T04:48:23;93899.91;;;16.87;81.24
19761;BME280;10039;42.632;23.408;2022-09-27T04:50:59;93891.94;;;16.73;81.62
19761;BME280;10039;42.632;23.408;2022-09-27T04:53:26;93923.94;;;16.90;81.57
19761;BME280;10039;42.632;23.408;2022-09-27T04:55:54;93924.03;;;16.96;82.02
19761;BME280;10039;42.632;23.408;2022-09-27T04:58:21;93913.63;;;16.84;81.92
19761;BME280;10039;42.632;23.408;2022-09-27T05:00:47;93930.50;;;16.84;82.53
19761;BME280;10039;42.632;23.408;2022-09-27T05:03:12;93914.84;;;16.63;82.90
19761;BME280;10039;42.632;23.408;2022-09-27T05:05:39;93904.06;;;16.63;82.97
19761;BME280;10039;42.632;23.408;2022-09-27T05:08:06;93924.31;;;16.78;82.99
19761;BME280;10039;42.632;23.408;2022-09-27T05:10:31;93888.81;;;16.54;83.93
19761;BME280;10039;42.632;23.408;2022-09-27T05:12:57;93910.53;;;16.71;83.65
19761;BME280;10039;42.632;23.408;2022-09-27T05:15:23;93914.75;;;16.77;84.13
19761;BME280;10039;42.632;23.408;2022-09-27T05:17:51;93922.31;;;16.73;83.65
19761;BME280;10039;42.632;23.408;2022-09-27T05:20:17;93912.31;;;16.79;83.42
19761;BME280;10039;42.632;23.408;2022-09-27T05:22:43;93900.59;;;16.82;83.01
19761;BME280;10039;42.632;23.408;2022-09-27T05:25:09;93911.19;;;16.86;82.91
19761;BME280;10039;42.632;23.408;2022-09-27T05:27:34;93899.47;;;16.88;82.41
19761;BME280;10039;42.632;23.408;2022-09-27T05:30:00;93878.84;;;16.86;83.49
19761;BME280;10039;42.632;23.408;2022-09-27T05:32:27;93876.16;;;16.60;83.51
19761;BME280;10039;42.632;23.408;2022-09-27T05:34:53;93897.63;;;16.80;82.87
19761;BME280;10039;42.632;23.408;2022-09-27T05:37:20;93902.88;;;16.89;84.03
19761;BME280;10039;42.632;23.408;2022-09-27T05:39:46;93897.09;;;16.76;83.45
19761;BME280;10039;42.632;23.408;2022-09-27T05:42:12;93874.50;;;16.68;85.05
19761;BME280;10039;42.632;23.408;2022-09-27T05:44:40;93892.34;;;16.66;84.50
19761;BME280;10039;42.632;23.408;2022-09-27T05:47:06;93927.66;;;16.93;83.93
19761;BME280;10039;42.632;23.408;2022-09-27T05:49:32;93890.34;;;16.86;86.35
19761;BME280;10039;42.632;23.408;2022-09-27T05:51:59;93886.97;;;16.66;85.88
19761;BME280;10039;42.632;23.408;2022-09-27T05:54:25;93927.81;;;16.84;85.75
19761;BME280;10039;42.632;23.408;2022-09-27T05:56:54;93908.94;;;16.84;84.29
19761;BME280;10039;42.632;23.408;2022-09-27T05:59:24;93892.22;;;16.75;86.36
19761;BME280;10039;42.632;23.408;2022-09-27T06:01:50;93864.34;;;16.58;85.92
19761;BME280;10039;42.632;23.408;2022-09-27T06:04:16;93911.69;;;16.89;85.24
19761;BME280;10039;42.632;23.408;2022-09-27T06:06:42;93902.59;;;16.87;84.75
19761;BME280;10039;42.632;23.408;2022-09-27T06:09:15;93898.44;;;16.86;85.32
19761;BME280;10039;42.632;23.408;2022-09-27T06:11:41;93888.75;;;16.74;85.37
19761;BME280;10039;42.632;23.408;2022-09-27T06:14:10;93879.91;;;16.68;83.82
19761;BME280;10039;42.632;23.408;2022-09-27T06:16:36;93883.06;;;16.92;84.90
19761;BME280;10039;42.632;23.408;2022-09-27T06:19:02;93877.78;;;16.78;85.47
19761;BME280;10039;42.632;23.408;2022-09-27T06:21:28;93896.75;;;16.88;84.54
19761;BME280;10039;42.632;23.408;2022-09-27T06:23:57;93888.97;;;16.96;84.63
19761;BME280;10039;42.632;23.408;2022-09-27T06:26:24;93845.19;;;16.76;83.34
19761;BME280;10039;42.632;23.408;2022-09-27T06:28:53;93880.28;;;17.12;83.11
19761;BME280;10039;42.632;23.408;2022-09-27T06:31:22;93879.31;;;17.15;83.46
19761;BME280;10039;42.632;23.408;2022-09-27T06:33:48;93871.41;;;17.06;84.01
19761;BME280;10039;42.632;23.408;2022-09-27T06:36:14;93874.97;;;16.92;86.03
19761;BME280;10039;42.632;23.408;2022-09-27T06:38:40;93900.06;;;17.03;85.98
19761;BME280;10039;42.632;23.408;2022-09-27T06:41:06;93873.72;;;16.88;84.49
19761;BME280;10039;42.632;23.408;2022-09-27T06:43:34;93900.47;;;17.22;83.72
19761;BME280;10039;42.632;23.408;2022-09-27T06:46:00;93887.47;;;17.20;82.77
19761;BME280;10039;42.632;23.408;2022-09-27T06:48:30;93880.28;;;17.12;82.71
19761;BME280;10039;42.632;23.408;2022-09-27T06:50:57;93891.94;;;17.29;82.43
19761;BME280;10039;42.632;23.408;2022-09-27T06:53:23;93903.13;;;17.16;84.69
19761;BME280;10039;42.632;23.408;2022-09-27T06:55:49;93910.28;;;17.25;82.80
19761;BME280;10039;42.632;23.408;2022-09-27T06:58:16;93879.84;;;17.19;83.16
19761;BME280;10039;42.632;23.408;2022-09-27T07:01:00;93901.06;;;17.37;82.82
19761;BME280;10039;42.632;23.408;2022-09-27T07:03:26;93877.41;;;17.21;83.00
19761;BME280;10039;42.632;23.408;2022-09-27T07:06:01;93888.88;;;17.41;82.41
19761;BME280;10039;42.632;23.408;2022-09-27T07:08:28;93902.13;;;17.45;82.28
19761;BME280;10039;42.632;23.408;2022-09-27T07:11:05;93863.75;;;17.30;81.99
19761;BME280;10039;42.632;23.408;2022-09-27T07:13:31;93889.84;;;17.44;81.83
19761;BME280;10039;42.632;23.408;2022-09-27T07:15:59;93903.06;;;17.42;82.37
19761;BME280;10039;42.632;23.408;2022-09-27T07:18:25;93903.78;;;17.37;82.56
19761;BME280;10039;42.632;23.408;2022-09-27T07:20:51;93888.13;;;17.41;83.33
19761;BME280;10039;42.632;23.408;2022-09-27T07:23:17;93857.34;;;17.27;83.85
19761;BME280;10039;42.632;23.408;2022-09-27T07:25:43;93872.56;;;17.30;83.90
19761;BME280;10039;42.632;23.408;2022-09-27T07:28:15;93876.22;;;17.27;83.30
19761;BME280;10039;42.632;23.408;2022-09-27T07:30:42;93875.94;;;17.20;84.62
19761;BME280;10039;42.632;23.408;2022-09-27T07:33:08;93878.84;;;17.16;84.92
19761;BME280;10039;42.632;23.408;2022-09-27T07:35:34;93875.31;;;17.05;85.78
19761;BME280;10039;42.632;23.408;2022-09-27T07:38:05;93882.28;;;17.17;85.90
19761;BME280;10039;42.632;23.408;2022-09-27T07:40:35;93896.72;;;17.14;85.74
19761;BME280;10039;42.632;23.408;2022-09-27T07:43:00;93880.94;;;17.01;85.51
19761;BME280;10039;42.632;23.408;2022-09-27T07:45:26;93888.31;;;17.06;85.69
19761;BME280;10039;42.632;23.408;2022-09-27T07:47:52;93895.63;;;17.00;85.82
19761;BME280;10039;42.632;23.408;2022-09-27T07:50:17;93921.22;;;17.10;85.65
19761;BME280;10039;42.632;23.408;2022-09-27T07:52:45;93923.00;;;17.19;85.23
19761;BME280;10039;42.632;23.408;2022-09-27T07:55:13;93913.31;;;17.07;86.07
19761;BME280;10039;42.632;23.408;2022-09-27T07:57:39;93913.91;;;17.16;85.96
19761;BME280;10039;42.632;23.408;2022-09-27T08:00:07;93917.50;;;17.08;85.21
19761;BME280;10039;42.632;23.408;2022-09-27T08:02:33;93903.50;;;17.04;85.40
19761;BME280;10039;42.632;23.408;2022-09-27T08:04:59;93910.72;;;17.18;86.78
19761;BME280;10039;42.632;23.408;2022-09-27T08:07:25;93910.63;;;17.07;87.44
19761;BME280;10039;42.632;23.408;2022-09-27T08:09:51;93914.34;;;17.09;86.82
19761;BME280;10039;42.632;23.408;2022-09-27T08:12:17;93907.75;;;17.16;87.30
19761;BME280;10039;42.632;23.408;2022-09-27T08:14:46;93870.38;;;16.98;87.27
19761;BME280;10039;42.632;23.408;2022-09-27T08:17:12;93890.19;;;17.26;86.41
19761;BME280;10039;42.632;23.408;2022-09-27T08:19:38;93879.00;;;17.33;85.57
19761;BME280;10039;42.632;23.408;2022-09-27T08:22:07;93871.41;;;17.37;87.26
19761;BME280;10039;42.632;23.408;2022-09-27T08:24:33;93881.97;;;17.35;88.90
19761;BME280;10039;42.632;23.408;2022-09-27T08:26:59;93872.13;;;17.01;89.50
19761;BME280;10039;42.632;23.408;2022-09-27T08:29:24;93900.09;;;17.09;90.68
19761;BME280;10039;42.632;23.408;2022-09-27T08:31:50;93882.69;;;17.10;90.22
19761;BME280;10039;42.632;23.408;2022-09-27T08:34:16;93876.16;;;17.16;88.31
19761;BME280;10039;42.632;23.408;2022-09-27T08:36:42;93883.47;;;17.41;86.99
19761;BME280;10039;42.632;23.408;2022-09-27T08:39:08;93865.31;;;17.42;88.77
19761;BME280;10039;42.632;23.408;2022-09-27T08:49:38;93864.19;;;17.59;89.51
19761;BME280;10039;42.632;23.408;2022-09-27T08:52:07;93846.53;;;17.22;90.67
19761;BME280;10039;42.632;23.408;2022-09-27T08:54:38;93861.38;;;17.37;91.07
19761;BME280;10039;42.632;23.408;2022-09-27T08:57:09;93833.19;;;17.38;89.34
19761;BME280;10039;42.632;23.408;2022-09-27T08:59:42;93825.06;;;17.33;88.52
19761;BME280;10039;42.632;23.408;2022-09-27T09:02:19;93849.38;;;17.44;87.46
19761;BME280;10039;42.632;23.408;2022-09-27T09:04:49;93849.66;;;17.46;87.72
19761;BME280;10039;42.632;23.408;2022-09-27T09:10:02;93852.28;;;17.77;86.56
19761;BME280;10039;42.632;23.408;2022-09-27T09:12:56;93809.31;;;17.73;87.36
19761;BME280;10039;42.632;23.408;2022-09-27T09:21:34;93851.16;;;18.00;86.54
19761;BME280;10039;42.632;23.408;2022-09-27T09:24:30;93854.34;;;18.03;85.50
19761;BME280;10039;42.632;23.408;2022-09-27T09:30:28;93851.69;;;18.09;86.23
19761;BME280;10039;42.632;23.408;2022-09-27T09:35:51;93859.72;;;17.93;86.46
19761;BME280;10039;42.632;23.408;2022-09-27T09:38:35;93836.84;;;17.88;87.94
19761;BME280;10039;42.632;23.408;2022-09-27T09:41:07;93819.38;;;17.73;87.60
19761;BME280;10039;42.632;23.408;2022-09-27T09:46:40;93844.53;;;18.00;86.86
19761;BME280;10039;42.632;23.408;2022-09-27T09:49:20;93844.78;;;18.02;86.72
19761;BME280;10039;42.632;23.408;2022-09-27T09:51:53;93854.66;;;18.16;85.63
19761;BME280;10039;42.632;23.408;2022-09-27T09:54:31;93848.28;;;18.19;85.66
19761;BME280;10039;42.632;23.408;2022-09-27T10:02:43;93827.47;;;18.25;85.52
19761;BME280;10039;42.632;23.408;2022-09-27T10:05:14;93831.59;;;18.21;85.45
19761;BME280;10039;42.632;23.408;2022-09-27T10:07:41;93839.22;;;18.22;87.06
19761;BME280;10039;42.632;23.408;2022-09-27T10:10:10;93812.41;;;18.19;86.72
19761;BME280;10039;42.632;23.408;2022-09-27T10:12:37;93841.75;;;18.42;86.06
19761;BME280;10039;42.632;23.408;2022-09-27T10:15:04;93846.63;;;18.38;86.51
19761;BME280;10039;42.632;23.408;2022-09-27T10:17:37;93835.84;;;18.38;86.56
19761;BME280;10039;42.632;23.408;2022-09-27T10:20:05;93837.56;;;18.41;86.71
19761;BME280;10039;42.632;23.408;2022-09-27T10:22:41;93794.50;;;18.21;87.03
19761;BME280;10039;42.632;23.408;2022-09-27T10:25:09;93827.25;;;18.40;86.43
19761;BME280;10039;42.632;23.408;2022-09-27T10:27:50;93789.16;;;18.32;86.02
19761;BME280;10039;42.632;23.408;2022-09-27T10:32:49;93813.03;;;18.50;85.69
19761;BME280;10039;42.632;23.408;2022-09-27T10:38:30;93797.69;;;18.09;90.28
19761;BME280;10039;42.632;23.408;2022-09-27T10:41:14;93775.34;;;18.19;89.65
19761;BME280;10039;42.632;23.408;2022-09-27T10:43:40;93828.94;;;18.37;89.47
19761;BME280;10039;42.632;23.408;2022-09-27T10:48:39;93840.53;;;17.85;94.01
19761;BME280;10039;42.632;23.408;2022-09-27T10:51:20;93793.00;;;17.99;92.60
19761;BME280;10039;42.632;23.408;2022-09-27T10:53:47;93795.22;;;18.16;91.78
19761;BME280;10039;42.632;23.408;2022-09-27T10:56:25;93786.69;;;18.34;92.78
19761;BME280;10039;42.632;23.408;2022-09-27T10:58:52;93777.38;;;18.35;92.50
19761;BME280;10039;42.632;23.408;2022-09-27T11:01:19;93767.31;;;18.36;93.11
19761;BME280;10039;42.632;23.408;2022-09-27T11:03:51;93759.19;;;18.41;92.65
19761;BME280;10039;42.632;23.408;2022-09-27T11:08:49;93771.00;;;18.38;93.42
19761;BME280;10039;42.632;23.408;2022-09-27T11:11:17;93760.19;;;18.38;93.74
19761;BME280;10039;42.632;23.408;2022-09-27T11:14:02;93742.00;;;18.33;93.61
19761;BME280;10039;42.632;23.408;2022-09-27T11:19:39;93765.84;;;18.73;90.61
19761;BME280;10039;42.632;23.408;2022-09-27T11:22:23;93754.78;;;18.71;91.69
19761;BME280;10039;42.632;23.408;2022-09-27T11:31:00;93749.38;;;18.93;90.40
19761;BME280;10039;42.632;23.408;2022-09-27T11:33:41;93746.16;;;19.00;90.76
19761;BME280;10039;42.632;23.408;2022-09-27T11:39:12;93730.91;;;19.14;90.62
19761;BME280;10039;42.632;23.408;2022-09-27T11:55:14;93736.53;;;19.32;87.20
19761;BME280;10039;42.632;23.408;2022-09-27T12:00:20;93684.63;;;19.33;88.45
19761;BME280;10039;42.632;23.408;2022-09-27T12:08:17;93705.16;;;19.64;86.03
19761;BME280;10039;42.632;23.408;2022-09-27T12:10:50;93686.72;;;19.62;86.34
19761;BME280;10039;42.632;23.408;2022-09-27T12:13:32;93682.00;;;19.74;87.13
19761;BME280;10039;42.632;23.408;2022-09-27T12:15:58;93687.59;;;19.81;86.61
19761;BME280;10039;42.632;23.408;2022-09-27T12:18:30;93677.00;;;19.89;88.53
19761;BME280;10039;42.632;23.408;2022-09-27T12:21:02;93685.56;;;19.93;86.09
19761;BME280;10039;42.632;23.408;2022-09-27T12:23:44;93676.53;;;19.79;85.34
19761;BME280;10039;42.632;23.408;2022-09-27T12:26:18;93677.44;;;19.98;83.78
19761;BME280;10039;42.632;23.408;2022-09-27T12:28:58;93656.97;;;20.03;81.96
19761;BME280;10039;42.632;23.408;2022-09-27T12:34:39;93637.81;;;20.30;82.14
19761;BME280;10039;42.632;23.408;2022-09-27T12:37:21;93624.94;;;20.36;81.20
19761;BME280;10039;42.632;23.408;2022-09-27T12:39:53;93642.25;;;20.57;80.16
19761;BME280;10039;42.632;23.408;2022-09-27T12:42:29;93591.59;;;20.46;80.29
19761;BME280;10039;42.632;23.408;2022-09-27T12:44:56;93622.59;;;20.75;79.90
19761;BME280;10039;42.632;23.408;2022-09-27T12:52:53;93561.47;;;20.74;78.24
19761;BME280;10039;42.632;23.408;2022-09-27T12:55:45;93574.28;;;20.97;78.19
19761;BME280;10039;42.632;23.408;2022-09-27T13:00:58;93610.97;;;21.46;79.25
19761;BME280;10039;42.632;23.408;2022-09-27T13:06:29;93606.84;;;21.40;76.41
19761;BME280;10039;42.632;23.408;2022-09-27T13:13:57;93609.84;;;21.36;75.13
19761;BME280;10039;42.632;23.408;2022-09-27T13:16:24;93615.28;;;21.54;74.14
19761;BME280;10039;42.632;23.408;2022-09-27T13:18:56;93593.84;;;21.51;74.15
19761;BME280;10039;42.632;23.408;2022-09-27T13:24:30;93576.97;;;21.76;71.70
19761;BME280;10039;42.632;23.408;2022-09-27T13:26:57;93613.38;;;22.05;69.75
19761;BME280;10039;42.632;23.408;2022-09-27T13:29:30;93576.78;;;22.06;69.48
19761;BME280;10039;42.632;23.408;2022-09-27T13:37:41;93564.44;;;22.36;66.93
19761;BME280;10039;42.632;23.408;2022-09-27T13:43:09;93544.06;;;22.43;62.91
19761;BME280;10039;42.632;23.408;2022-09-27T13:45:50;93590.75;;;22.85;65.11
19761;BME280;10039;42.632;23.408;2022-09-27T13:48:52;93549.53;;;22.68;65.07
19761;BME280;10039;42.632;23.408;2022-09-27T13:51:39;93608.19;;;23.08;62.42
19761;BME280;10039;42.632;23.408;2022-09-27T13:54:39;93619.81;;;23.22;63.01
19761;BME280;10039;42.632;23.408;2022-09-27T14:02:49;93596.34;;;23.19;59.22
19761;BME280;10039;42.632;23.408;2022-09-27T14:05:20;93605.53;;;23.29;60.41
19761;BME280;10039;42.632;23.408;2022-09-27T14:07:49;93569.94;;;23.14;61.08
19761;BME280;10039;42.632;23.408;2022-09-27T14:10:17;93572.66;;;23.14;62.34
19761;BME280;10039;42.632;23.408;2022-09-27T14:12:46;93558.53;;;23.15;61.91
19761;BME280;10039;42.632;23.408;2022-09-27T14:15:19;93571.28;;;23.33;61.97
19761;BME280;10039;42.632;23.408;2022-09-27T14:17:46;93572.13;;;23.28;61.28
19761;BME280;10039;42.632;23.408;2022-09-27T14:20:38;93594.28;;;23.45;62.72
19761;BME280;10039;42.632;23.408;2022-09-27T14:23:14;93568.34;;;23.31;63.98
19761;BME280;10039;42.632;23.408;2022-09-27T14:25:49;93563.31;;;23.35;64.44
19761;BME280;10039;42.632;23.408;2022-09-27T14:28:29;93601.41;;;23.61;64.81
19761;BME280;10039;42.632;23.408;2022-09-27T14:31:24;93562.69;;;23.29;62.72
19761;BME280;10039;42.632;23.408;2022-09-27T14:34:05;93595.03;;;23.46;62.46
19761;BME280;10039;42.632;23.408;2022-09-27T14:36:32;93593.78;;;23.47;63.61
19761;BME280;10039;42.632;23.408;2022-09-27T14:39:28;93547.22;;;23.11;63.72
19761;BME280;10039;42.632;23.408;2022-09-27T14:41:55;93579.13;;;22.98;64.57
19761;BME280;10039;42.632;23.408;2022-09-27T14:44:21;93576.72;;;22.68;64.80
19761;BME280;10039;42.632;23.408;2022-09-27T14:47:07;93590.03;;;22.85;65.59
19761;BME280;10039;42.632;23.408;2022-09-27T14:49:33;93575.78;;;22.79;65.58
19761;BME280;10039;42.632;23.408;2022-09-27T14:51:59;93551.28;;;22.53;64.05
19761;BME280;10039;42.632;23.408;2022-09-27T14:54:27;93598.06;;;22.65;64.43
19761;BME280;10039;42.632;23.408;2022-09-27T14:56:55;93565.53;;;22.28;65.01
19761;BME280;10039;42.632;23.408;2022-09-27T14:59:34;93581.53;;;22.18;65.68
19761;BME280;10039;42.632;23.408;2022-09-27T15:02:03;93582.16;;;21.93;66.39
19761;BME280;10039;42.632;23.408;2022-09-27T15:04:36;93591.06;;;21.93;67.49
19761;BME280;10039;42.632;23.408;2022-09-27T15:07:02;93581.88;;;21.23;69.28
19761;BME280;10039;42.632;23.408;2022-09-27T15:09:30;93588.66;;;21.16;69.21
19761;BME280;10039;42.632;23.408;2022-09-27T15:11:57;93601.34;;;21.45;68.90
19761;BME280;10039;42.632;23.408;2022-09-27T15:14:29;93616.84;;;21.50;68.25
