sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:00:36;96240.66;;;14.86
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:03:03;96250.13;;;14.62
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:05:30;96233.47;;;14.44
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:07:56;96245.88;;;14.61
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:10:22;96249.63;;;14.41
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:12:48;96267.66;;;14.24
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:15:14;96263.06;;;14.13
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:17:40;96254.94;;;14.27
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:20:07;96253.94;;;14.22
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:22:34;96236.94;;;13.80
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:25:00;96204.00;;;13.40
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:27:27;96198.34;;;13.43
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:29:53;96216.00;;;13.67
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:32:22;96225.84;;;13.91
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:34:48;96205.84;;;13.90
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:37:14;96211.88;;;13.97
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:39:40;96219.88;;;14.09
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:42:10;96199.78;;;13.90
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:52:30;96220.69;;;13.59
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:55:02;96207.41;;;13.54
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T00:57:29;96182.41;;;13.45
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T01:00:06;96218.34;;;13.88
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T01:02:36;96214.25;;;14.12
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T01:05:05;96205.69;;;14.30
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T01:07:33;96190.16;;;14.21
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T01:09:59;96179.03;;;14.26
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T01:34:34;96158.22;;;14.62
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T01:42:46;96135.81;;;14.84
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T01:45:27;96111.28;;;14.72
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T01:47:58;96107.91;;;14.65
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T01:50:48;96097.09;;;14.55
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T01:56:01;96112.25;;;14.78
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T02:01:07;96101.41;;;14.68
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T02:03:38;96114.00;;;14.84
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T02:08:58;96088.75;;;14.83
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T02:11:26;96093.16;;;14.89
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T02:13:57;96091.75;;;14.86
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T02:19:43;96109.59;;;15.02
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T02:30:19;96079.66;;;13.74
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T02:32:45;96081.50;;;14.04
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T02:35:16;96113.31;;;14.46
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T02:37:43;96083.06;;;14.43
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T02:40:11;96087.56;;;14.61
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T02:42:40;96098.44;;;14.64
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T02:45:07;96083.69;;;14.63
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T02:47:50;96076.97;;;14.67
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T02:56:25;96074.22;;;14.62
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:05:02;96043.97;;;14.78
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:07:32;96065.50;;;14.86
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:09:59;96047.25;;;14.73
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:12:25;96066.22;;;14.93
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:14:56;96075.84;;;14.99
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:17:23;96062.59;;;14.94
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:19:49;96069.00;;;14.98
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:22:16;96029.59;;;14.80
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:24:42;96032.28;;;14.92
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:27:08;96017.41;;;14.86
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:29:35;96028.06;;;14.91
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:32:02;95991.59;;;14.65
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:34:29;95996.63;;;14.84
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:36:55;96006.13;;;14.85
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:39:22;95985.44;;;14.71
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:41:48;95994.88;;;14.78
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:44:14;95995.75;;;14.72
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:46:40;95993.78;;;14.68
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:49:06;95988.06;;;14.71
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:51:32;95981.22;;;14.70
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:53:58;95991.50;;;14.71
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:56:27;95983.72;;;14.65
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T03:58:52;95963.50;;;14.65
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:01:19;95992.69;;;14.75
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:03:45;95946.09;;;14.53
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:06:11;95981.31;;;14.81
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:08:37;95958.03;;;14.49
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:11:03;95962.31;;;14.61
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:13:29;95980.78;;;14.55
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:15:55;95984.41;;;14.36
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:18:21;95954.25;;;13.95
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:20:47;95957.69;;;14.20
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:23:12;95968.97;;;14.46
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:25:38;95970.19;;;14.61
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:28:05;95975.25;;;14.81
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:30:31;95932.00;;;14.65
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:32:57;95948.56;;;14.66
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:35:23;95967.16;;;14.82
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:38:07;95931.25;;;14.76
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:40:33;95925.81;;;14.78
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:43:00;95948.47;;;14.90
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:45:26;95909.75;;;14.68
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:47:52;95899.84;;;14.70
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:50:18;95918.28;;;14.81
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:52:51;95878.53;;;14.60
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:55:19;95926.47;;;14.73
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T04:57:46;95900.69;;;14.09
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:00:12;95937.81;;;14.31
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:02:38;95897.38;;;13.96
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:05:04;95884.38;;;13.58
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:07:33;95922.75;;;14.02
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:09:59;95879.28;;;13.88
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:12:25;95897.19;;;14.15
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:14:52;95859.44;;;14.16
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:17:18;95900.06;;;14.50
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:19:45;95898.53;;;14.61
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:22:12;95893.94;;;14.56
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:24:38;95881.78;;;14.44
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:27:04;95928.00;;;14.63
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:29:34;95924.69;;;14.67
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:32:01;95913.97;;;14.69
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:34:27;95892.06;;;14.45
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:36:54;95911.75;;;14.72
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:39:20;95893.50;;;14.77
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:41:46;95904.88;;;14.89
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:44:15;95909.06;;;14.90
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:46:42;95885.59;;;14.77
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:49:08;95883.56;;;14.79
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:51:34;95887.00;;;14.80
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:54:00;95868.41;;;14.63
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:56:26;95883.06;;;14.71
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T05:58:52;95885.41;;;14.61
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:01:18;95900.13;;;14.62
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:03:44;95880.41;;;14.59
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:06:12;95884.91;;;14.70
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:08:40;95868.56;;;14.68
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:11:09;95869.50;;;14.74
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:13:37;95888.53;;;14.87
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:16:05;95887.03;;;14.91
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:18:31;95884.72;;;14.83
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:20:59;95896.56;;;14.74
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:23:29;95866.16;;;14.67
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:26:04;95850.03;;;14.63
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:28:34;95843.94;;;14.51
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:31:00;95868.66;;;14.44
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:33:26;95850.53;;;13.99
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:35:55;95880.84;;;14.38
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:38:23;95881.38;;;14.22
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:40:50;95890.47;;;14.01
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:43:18;95879.72;;;14.27
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:45:45;95885.34;;;14.49
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:48:13;95878.63;;;14.35
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:50:42;95899.34;;;14.43
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:53:15;95866.34;;;13.93
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:55:42;95889.59;;;13.65
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T06:58:09;95854.16;;;13.80
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:00:55;95881.13;;;14.30
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:03:22;95896.88;;;14.30
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:06:03;95900.94;;;14.62
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:08:29;95858.50;;;14.65
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:11:02;95879.53;;;14.95
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:13:36;95869.09;;;14.88
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:16:10;95893.25;;;14.97
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:18:36;95861.81;;;14.90
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:21:03;95869.97;;;15.00
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:23:34;95889.06;;;15.07
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:26:04;95881.47;;;14.99
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:28:32;95920.88;;;15.29
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:30:59;95918.75;;;15.38
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:33:31;95897.09;;;14.94
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:35:57;95896.19;;;14.89
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:38:23;95898.44;;;14.67
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:40:49;95914.50;;;14.41
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:43:18;95879.81;;;14.39
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:45:45;95942.94;;;14.98
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:48:13;95912.25;;;14.63
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:50:40;95933.16;;;14.87
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:53:06;95913.22;;;14.98
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:55:39;95904.94;;;15.12
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T07:58:10;95888.78;;;14.97
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:00:40;95940.03;;;15.18
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:03:08;95898.13;;;14.93
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:05:35;95940.72;;;15.13
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:08:05;95936.22;;;15.02
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:10:34;95903.03;;;14.54
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:13:02;95911.50;;;14.74
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:15:31;95918.44;;;14.50
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:18:00;95931.72;;;14.73
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:20:26;95937.38;;;14.52
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:22:52;95939.16;;;14.58
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:25:18;95930.13;;;14.72
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:27:54;95902.81;;;14.73
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:30:21;95936.16;;;15.20
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:32:47;95921.75;;;15.11
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:35:13;95924.50;;;15.16
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:37:40;95943.16;;;15.27
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:40:08;95957.59;;;15.36
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:46:10;95953.44;;;15.28
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:48:39;95927.69;;;15.18
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:51:10;95912.03;;;15.12
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:53:40;95930.81;;;15.27
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:56:08;95939.13;;;15.42
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T08:58:40;95949.41;;;15.44
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T09:01:14;95949.66;;;15.54
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T09:03:49;95954.03;;;15.30
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T09:06:27;95965.75;;;14.44
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T09:15:07;95958.84;;;14.49
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T09:20:38;95968.75;;;14.47
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T09:26:23;95961.59;;;14.54
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T09:34:48;95920.59;;;14.17
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T09:37:22;95951.69;;;14.13
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T09:40:02;95927.13;;;14.33
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T09:42:38;95938.28;;;14.64
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T09:45:16;95953.44;;;14.62
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T09:47:50;95970.66;;;14.58
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T09:50:27;95935.88;;;14.63
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T09:53:09;95948.94;;;14.51
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T09:55:38;95935.78;;;14.33
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:01:39;95964.00;;;14.38
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:04:14;95947.31;;;14.32
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:06:46;95979.09;;;14.42
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:09:14;95993.91;;;14.55
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:11:44;96018.13;;;14.75
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:14:13;95994.66;;;14.80
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:16:42;96000.50;;;14.82
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:19:12;95963.00;;;14.57
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:21:41;95942.44;;;14.72
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:24:12;95910.41;;;14.63
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:26:40;95951.75;;;14.86
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:31:46;95970.44;;;14.78
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:34:33;95920.19;;;14.56
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:37:04;95950.72;;;14.69
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:39:30;95981.97;;;14.77
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:42:36;95991.38;;;14.84
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:45:26;95986.84;;;14.73
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:47:53;95982.97;;;14.58
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:50:25;96005.72;;;14.64
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:55:37;95970.09;;;14.74
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T10:58:05;95981.91;;;14.83
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T11:00:33;95991.44;;;14.96
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T11:03:07;95973.59;;;14.68
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T11:05:40;96002.69;;;14.67
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T11:11:25;95996.41;;;15.04
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T11:17:01;96003.22;;;14.01
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T11:22:44;95995.81;;;13.98
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T11:31:10;95975.84;;;14.65
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T11:34:04;95971.97;;;14.49
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T11:48:06;95949.59;;;14.65
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T12:01:59;95928.53;;;15.01
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T12:04:50;95936.63;;;14.99
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T12:07:24;95957.81;;;14.50
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T12:09:58;95952.28;;;13.91
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T12:12:32;95935.78;;;14.08
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T12:15:03;95947.41;;;14.19
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T12:17:37;95932.63;;;14.24
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T12:20:24;95966.50;;;14.69
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T12:25:26;95933.59;;;14.30
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T12:30:28;95964.69;;;14.02
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T12:36:05;95972.19;;;14.23
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T12:38:44;95965.31;;;14.29
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T12:41:16;95992.50;;;14.34
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T12:43:47;95969.84;;;14.15
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T12:49:35;95970.28;;;14.55
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T12:52:05;95973.13;;;14.71
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T13:02:54;95990.31;;;15.21
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T13:14:04;95946.72;;;14.48
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T13:16:41;95957.66;;;14.63
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T13:22:08;95994.91;;;14.54
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T13:32:34;95962.47;;;14.84
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T13:35:21;95981.81;;;15.08
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T13:37:53;95977.91;;;15.10
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T13:40:28;95960.72;;;14.96
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T13:43:25;95952.75;;;15.03
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T13:45:57;95969.25;;;14.56
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T13:51:50;95998.84;;;14.45
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:00:24;96003.47;;;14.67
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:06:07;95989.56;;;14.85
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:08:48;95968.53;;;14.85
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:11:20;96004.78;;;14.76
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:13:48;95996.66;;;14.42
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:16:16;95989.28;;;14.32
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:18:47;95971.66;;;14.39
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:21:31;96011.16;;;14.87
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:26:46;95973.72;;;14.55
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:29:20;96025.38;;;14.79
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:32:04;96004.34;;;14.61
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:34:31;96030.63;;;14.79
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:36:59;96044.34;;;14.99
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:39:44;96004.66;;;14.89
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:42:22;96022.28;;;15.18
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:44:50;95990.56;;;15.02
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:47:24;96054.75;;;15.24
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:49:54;96057.50;;;15.17
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:52:28;96046.97;;;14.99
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:55:01;96058.19;;;15.06
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T14:57:31;96068.31;;;14.67
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T15:00:15;96081.97;;;14.93
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T15:02:45;96028.81;;;14.80
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T15:05:14;96083.91;;;15.04
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T15:07:45;96083.25;;;14.91
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T15:10:14;96107.25;;;14.94
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T15:12:44;96075.13;;;14.92
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T15:15:15;96098.69;;;14.99
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T15:17:44;96101.16;;;14.51
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T15:20:18;96109.91;;;14.70
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T15:22:46;96096.66;;;14.34
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T15:25:18;96101.91;;;14.34
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T15:27:54;96100.69;;;14.61
69760;BMP280;58662;47.06446538;15.40812671;2022-09-27T15:30:56;96114.50;;;14.74
