sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:00:56;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.15;5.40;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:01:57;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.63;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:02:58;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.33;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:03:59;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.66;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:05:00;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.78;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:07:10;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.30;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:08:11;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.80;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:09:11;0.66;0.66;0.66;0.63;5.00;4.99;4.99;4.98;4.37;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:10:12;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.10;4.48;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:11:23;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.96;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:12:29;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.21;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:13:30;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.18;3.67;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:14:30;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.22;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:15:31;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.08;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:16:33;0.49;0.49;0.49;0.47;3.74;3.73;3.73;3.72;3.27;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:17:36;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.48;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:18:37;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.93;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:19:38;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.84;5.13;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:20:38;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.35;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:21:39;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.54;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:22:41;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.59;4.91;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:23:42;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.72;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:24:42;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.51;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:25:53;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.22;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:27:02;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.25;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:28:03;0.57;0.57;0.57;0.54;4.31;4.31;4.30;4.29;3.77;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:29:03;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.76;4.18;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:30:04;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.91;4.31;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:31:09;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.97;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:32:19;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.06;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:33:20;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.31;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:34:22;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.78;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:35:23;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.18;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:36:24;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.26;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:37:26;0.64;0.64;0.64;0.60;4.81;4.80;4.80;4.79;4.21;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:38:27;0.66;0.66;0.66;0.62;4.95;4.95;4.94;4.93;4.33;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:39:27;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.54;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:40:28;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.14;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:41:30;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.47;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:42:33;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.22;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:43:51;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.60;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:44:57;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.85;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:45:59;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.65;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:48:09;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.73;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:49:22;0.60;0.60;0.60;0.57;4.57;4.56;4.56;4.55;4.00;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:50:41;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.87;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:51:47;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.45;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:52:58;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.88;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:54:02;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.85;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:55:13;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.58;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:56:19;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.82;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:57:26;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.56;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:58:29;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.51;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T00:59:44;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.96;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:00:52;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.55;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:01:56;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.92;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:02:57;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.18;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:04:05;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.77;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:05:09;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.39;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:06:13;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.77;4.19;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:07:14;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.21;4.58;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:08:15;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.11;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:09:15;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.34;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:10:16;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.80;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:12:41;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.59;4.91;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:16:28;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.54;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:18:00;0.75;0.75;0.75;0.71;5.69;5.68;5.68;5.67;4.98;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:22:22;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.77;5.07;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:24:54;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.76;5.06;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:32:28;0.74;0.74;0.74;0.70;5.56;5.55;5.55;5.54;4.86;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:33:52;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.99;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:35:05;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.72;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:36:19;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.34;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:37:59;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.77;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:41:04;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.82;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:43:12;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.95;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:45:33;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.30;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:46:43;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.85;4.26;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:48:13;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.96;4.36;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:49:40;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.71;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:51:05;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.32;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:52:33;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.41;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:53:41;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.52;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:54:47;0.84;0.84;0.84;0.80;6.36;6.35;6.35;6.34;5.56;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:55:54;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.76;4.18;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:56:56;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.38;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:58:02;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.67;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T01:59:23;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.11;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:00:30;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.26;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:01:33;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.78;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:03:11;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.84;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:04:11;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.89;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:05:16;0.59;0.59;0.59;0.56;4.46;4.46;4.45;4.44;3.90;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:06:21;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.90;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:07:33;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.95;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:09:55;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.53;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:11:08;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.57;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:12:12;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.63;3.18;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:13:20;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.72;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:14:33;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.62;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:16:58;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.71;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:18:10;0.58;0.58;0.58;0.55;4.36;4.36;4.35;4.34;3.81;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:20:36;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.41;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:21:44;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.80;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:24:42;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.71;5.01;0.46
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:25:56;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.70;0.46
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:27:17;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.75;0.46
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:29:08;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.10;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:30:03;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.00;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:31:09;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.14;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:32:10;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.44;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:33:11;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.96;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:34:13;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.87;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:35:21;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.04;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:36:27;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.00;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:37:29;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.51;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:38:30;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.72;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:39:31;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.43;3.01;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:40:32;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.35;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:41:41;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.58;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:42:41;0.67;0.67;0.67;0.63;5.05;5.04;5.04;5.03;4.42;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:43:45;0.48;0.48;0.48;0.45;3.60;3.60;3.59;3.59;3.15;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:44:51;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.40;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:47:53;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.05;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:50:48;0.66;0.66;0.66;0.62;4.96;4.96;4.95;4.94;4.34;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:52:26;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.85;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T02:53:52;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.90;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:00:05;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.42;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:03:37;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.15;2.76;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:04:54;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.94;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:07:07;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.38;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:08:09;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.00;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:09:22;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.12;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:10:28;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.79;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:11:29;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.86;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:12:29;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.18;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:13:30;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.79;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:14:31;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.31;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:15:31;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.18;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:16:32;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.60;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:17:32;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.12;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:18:33;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.37;2.95;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:19:33;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.81;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:20:34;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.61;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:21:34;0.49;0.49;0.49;0.47;3.72;3.71;3.71;3.70;3.25;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:22:35;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.12;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:23:37;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.72;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:24:37;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.70;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:25:38;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.78;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:26:39;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.84;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:27:40;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.70;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:28:40;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.39;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:29:41;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.87;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:30:43;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.17;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:31:45;0.54;0.54;0.54;0.51;4.08;4.08;4.07;4.06;3.57;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:32:45;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.40;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:33:46;0.62;0.62;0.62;0.58;4.67;4.67;4.66;4.65;4.08;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:34:46;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.71;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:35:48;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.16;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:36:48;0.53;0.53;0.53;0.50;4.03;4.03;4.02;4.02;3.53;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:37:49;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.62;3.17;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:38:49;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.26;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:39:50;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.09;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:40:51;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.81;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:41:51;0.42;0.42;0.42;0.39;3.14;3.14;3.13;3.13;2.75;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:42:52;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.62;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:43:54;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.95;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:44:56;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.19;2.80;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:45:57;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.98;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:46:58;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.39;2.97;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:47:59;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.31;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:48:59;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.78;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:50:00;0.41;0.41;0.41;0.39;3.09;3.09;3.08;3.08;2.70;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:51:00;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.47;3.04;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:52:01;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.23;2.83;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:53:02;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.92;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:54:02;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.38;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:55:03;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.04;0.47
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:56:04;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.84;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:57:05;0.46;0.46;0.46;0.44;3.50;3.50;3.49;3.49;3.06;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:58:05;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.95;0.48
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T03:59:06;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.28;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-27T04:00:07;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.49;0.49
