sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:00:17;78;135;;198;151112
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:02:48;70;132;;175;149313
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:05:18;76;132;;194;151412
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:07:49;78;135;;194;149034
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:10:19;76;129;;193;151642
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:12:49;68;131;;170;148194
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:15:20;68;133;;174;151932
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:17:51;93;137;;232;149624
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:20:20;80;134;;202;151261
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:22:50;70;131;;174;148134
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:25:21;68;132;;173;151372
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:27:51;75;134;;189;149959
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:30:21;66;133;;168;150577
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:32:52;71;133;;181;150905
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:35:22;72;135;;181;149254
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:37:52;65;135;;165;151655
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:40:23;80;137;;200;149546
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:42:52;77;138;;193;149997
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:45:22;69;135;;173;148665
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:55:33;69;134;;175;150743
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T00:57:54;78;138;;195;149059
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:00:25;66;136;;168;150788
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:02:57;74;134;;187;151609
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:05:27;67;136;;169;150302
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:08:00;73;132;;183;150324
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:10:31;66;133;;166;149712
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:13:06;77;136;;196;151028
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:18:02;70;133;;177;150151
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:23:22;74;134;;186;150576
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:25:45;63;129;;161;150968
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:28:07;73;133;;185;150624
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:30:42;66;131;;167;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:33:13;73;132;;185;151302
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:40:40;73;133;;186;151797
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:43:07;68;132;;168;147650
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:45:36;79;132;;203;152464
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:48:10;65;132;;163;149796
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:50:38;66;132;;168;150720
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:53:08;77;136;;195;150811
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:55:38;87;137;;218;150318
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T01:58:19;85;140;;213;150006
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:00:39;72;136;;183;152149
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:03:11;75;139;;190;150871
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:05:43;87;139;;218;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:10:42;92;138;;230;149961
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:13:19;74;133;;184;149084
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:15:57;74;133;;186;150699
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:18:14;76;136;;191;149744
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:20:45;74;137;;187;150471
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:23:21;72;134;;184;151907
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:25:55;72;131;;183;151302
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:28:24;72;130;;182;149764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:30:45;75;134;;190;150207
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:33:16;82;131;;207;149751
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:35:46;73;129;;183;149966
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:38:16;72;127;;183;150782
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:40:46;81;129;;204;149306
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:43:20;76;130;;194;151233
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:45:57;73;129;;184;150843
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:48:26;74;127;;187;150118
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:51:09;88;129;;218;148461
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:53:25;76;129;;194;152424
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T02:56:03;61;125;;155;150743
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:03:33;73;129;;185;150404
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:05:53;74;129;;187;150545
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:08:21;72;125;;182;150479
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:10:52;65;125;;165;150254
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:13:21;77;129;;192;149132
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:15:52;77;127;;196;151173
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:18:23;76;130;;191;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:20:53;78;125;;198;150942
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:23:23;81;125;;203;149333
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:25:54;67;121;;169;150726
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:28:25;82;128;;208;150638
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:30:54;86;127;;215;149516
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:33:24;75;125;;190;150624
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:35:54;74;125;;184;148377
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:38:24;77;126;;192;147845
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:40:54;87;133;;225;153874
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:43:24;72;127;;180;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:45:54;85;132;;215;150043
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:48:24;72;127;;181;150644
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:50:54;80;130;;197;147583
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:53:24;73;132;;186;152203
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:55:55;70;129;;177;150414
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T03:58:25;66;129;;167;149741
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:00:55;75;132;;188;149087
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:03:28;66;130;;168;150697
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:05:56;69;132;;175;151679
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:08:26;72;131;;180;149644
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:10:56;77;131;;195;150779
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:13:26;78;134;;195;149462
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:15:56;66;130;;167;149718
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:18:26;71;129;;179;149570
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:20:56;69;128;;174;150186
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:23:27;72;124;;181;150578
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:25:56;64;126;;160;149988
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:28:27;61;123;;154;150643
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:30:56;71;126;;178;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:33:26;71;123;;178;150175
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:36:18;76;127;;189;148985
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:38:27;62;124;;158;151313
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:40:57;64;122;;162;149788
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:43:27;76;130;;191;150022
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:45:57;84;127;;211;149174
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:48:27;67;124;;169;150857
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:50:58;69;127;;174;150819
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:53:29;72;128;;180;149178
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:55:58;71;127;;180;151248
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T04:58:29;64;128;;160;149684
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:00:59;67;125;;171;151289
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:03:30;90;133;;226;149482
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:06:00;76;130;;193;151939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:08:31;65;127;;163;150253
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:11:01;75;129;;190;150305
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:13:31;85;131;;214;149919
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:16:02;66;132;;166;149991
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:18:32;68;131;;172;150967
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:21:02;74;133;;185;149304
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:23:32;74;137;;188;151414
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:26:06;70;135;;176;150315
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:28:34;71;135;;180;150175
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:31:03;81;142;;202;149415
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:33:33;72;140;;183;150842
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:36:04;72;145;;179;148422
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:38:34;69;144;;175;151893
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:41:04;75;146;;189;150243
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:43:35;74;144;;186;150667
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:46:05;86;150;;216;150457
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:48:36;73;145;;185;150341
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:51:06;78;149;;196;150623
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:53:36;79;151;;197;148259
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:56:06;66;151;;167;151228
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T05:58:36;80;158;;202;151089
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:01:08;76;159;;191;149201
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:03:37;69;165;;176;151380
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:06:07;69;172;;174;150100
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:08:37;69;173;;175;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:11:08;71;179;;179;149795
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:13:38;73;182;;184;150604
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:16:09;71;194;;179;150334
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:18:38;72;215;;179;148460
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:21:08;77;254;;196;150935
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:23:38;64;308;;163;150675
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:26:09;69;329;;174;149671
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:28:39;77;321;;194;150192
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:31:11;74;2088;;189;151354
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:33:40;76;656;;192;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:36:10;67;531;;166;148428
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:38:40;71;727;;182;151792
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:41:10;73;625;;183;149091
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:43:40;74;602;;187;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:46:10;69;675;;174;150468
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:48:41;76;486;;191;149931
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:51:11;68;637;;172;150393
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:53:41;81;537;;204;150120
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:56:11;78;399;;195;149346
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T06:58:59;64;358;;161;150218
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:01:11;74;354;;187;150318
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:03:42;67;351;;167;148235
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:06:16;72;357;;185;152638
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:08:42;84;402;;214;151247
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:11:12;83;482;;204;147189
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:13:43;78;489;;199;151311
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:16:13;64;565;;162;151602
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:18:43;81;572;;205;151087
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:21:15;63;583;;158;148540
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:23:43;78;575;;198;151309
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:26:13;83;620;;210;150121
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:28:45;67;534;;169;149287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:31:14;79;542;;199;150157
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:33:44;80;579;;200;149794
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:36:14;77;546;;195;151429
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:38:44;79;545;;198;149484
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:41:14;78;524;;196;149154
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:43:44;75;534;;187;148725
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:46:14;79;496;;202;152286
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:48:46;74;348;;185;148818
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:51:15;74;334;;189;152197
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:53:45;72;308;;181;150043
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:56:15;77;277;;193;149271
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T07:58:45;72;244;;181;150772
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:01:15;71;221;;179;150001
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:03:45;90;228;;226;149085
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:06:17;68;518;;172;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:08:46;76;541;;191;150514
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:11:17;80;480;;205;152048
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:13:49;73;416;;184;149885
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:16:17;67;408;;169;150500
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:18:47;67;486;;166;146843
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:21:17;77;609;;193;150006
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:23:47;68;538;;174;152177
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:26:17;83;543;;208;150166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:28:47;71;524;;178;149985
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:31:17;75;505;;191;151470
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:33:50;77;494;;193;149884
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:36:19;72;498;;183;150421
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:38:49;74;546;;186;149164
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:44:03;70;678;;179;152525
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:48:53;69;657;;173;149663
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:51:24;79;684;;201;151768
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:53:56;78;616;;196;150071
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:56:24;84;595;;213;150543
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T08:58:57;71;606;;175;147597
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:01:24;71;630;;184;153568
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:03:56;74;641;;186;148994
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:06:26;82;597;;208;151196
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:12:05;75;558;;191;151071
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:16:51;76;548;;193;150452
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:19:04;73;539;;183;150105
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:26:37;71;564;;179;150232
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:31:36;81;550;;206;150862
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:36:36;81;523;;203;150148
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:39:07;77;495;;195;150660
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:41:42;69;462;;175;150393
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:44:21;79;493;;201;150999
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:46:38;74;487;;187;150379
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:51:38;72;499;;183;151228
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:54:14;71;506;;181;150856
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:56:43;77;520;;194;150646
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T09:59:19;67;534;;169;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:01:43;74;554;;186;149824
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:04:23;69;548;;175;151781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:06:41;77;625;;194;150343
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:09:12;69;624;;174;150162
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:11:42;71;892;;180;150039
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:14:13;77;599;;192;148127
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:16:43;69;640;;176;152981
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:19:12;73;689;;181;147511
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:21:44;78;752;;199;152573
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:24:14;72;788;;181;150824
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:26:43;75;805;;189;149530
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:29:14;75;766;;188;150074
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:31:47;61;751;;155;150972
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:34:27;91;738;;230;151117
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:36:45;83;715;;209;149437
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:39:20;73;544;;185;151027
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:41:46;78;454;;196;150528
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:44:23;76;567;;191;150122
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:46:47;74;691;;187;150380
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:49:18;64;705;;162;149652
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:51:51;76;694;;189;148255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:54:26;74;767;;188;152353
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:56:55;73;725;;187;151638
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T10:59:18;80;877;;201;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T11:01:50;77;823;;190;147323
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T11:04:22;75;849;;189;151194
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T11:06:49;71;852;;182;152572
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T11:09:22;88;813;;222;149804
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T11:12:04;68;819;;171;150723
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T11:14:22;70;716;;179;151418
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T11:17:05;70;608;;177;150209
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T11:29:32;64;536;;163;151422
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T11:32:03;67;544;;171;151245
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T11:37:14;69;568;;176;151014
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T11:44:34;89;763;;223;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T11:49:43;86;455;;218;150444
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T11:57:04;77;568;;196;151358
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:04:44;81;512;;206;151262
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:07:09;67;468;;170;150063
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:09:35;79;476;;196;148541
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:12:09;66;471;;169;152983
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:14:39;72;485;;181;149156
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:17:10;71;501;;182;151670
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:19:38;80;532;;201;150068
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:22:11;73;531;;186;152297
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:24:38;70;504;;176;150154
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:27:12;78;483;;196;150325
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:29:41;87;468;;220;150764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:32:13;70;461;;174;147644
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:34:48;71;475;;183;153079
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:37:12;82;488;;208;150474
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:39:46;80;488;;200;149406
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:42:15;73;463;;187;152278
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:44:43;85;448;;215;150890
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:47:27;83;438;;209;149501
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:52:21;82;487;;207;150196
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T12:57:21;79;477;;198;149841
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T13:00:04;73;466;;183;150214
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T13:04:56;82;477;;205;149791
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T13:12:23;69;462;;178;152909
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T13:15:00;77;501;;195;150622
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T13:19:51;81;566;;203;148792
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T13:24:52;73;565;;189;153648
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T13:32:24;72;583;;182;150622
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T13:34:54;74;596;;184;148598
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T13:37:37;65;628;;165;151829
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T13:42:29;69;813;;174;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T13:45:08;77;843;;196;152032
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-27T13:47:31;79;828;;200;150508
