sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64458;BMP280;58438;51.200;7.252;2022-09-27T05:20:30;95942.75;;;8.56
64458;BMP280;58438;51.200;7.252;2022-09-27T05:26:07;95956.34;;;8.51
64458;BMP280;58438;51.200;7.252;2022-09-27T05:28:57;95961.53;;;8.49
64458;BMP280;58438;51.200;7.252;2022-09-27T05:34:33;95965.06;;;8.33
64458;BMP280;58438;51.200;7.252;2022-09-27T09:30:19;96131.78;;;8.72
64458;BMP280;58438;51.200;7.252;2022-09-27T09:33:19;96132.03;;;8.69
64458;BMP280;58438;51.200;7.252;2022-09-27T10:07:55;96115.22;;;8.87
64458;BMP280;58438;51.200;7.252;2022-09-27T10:27:43;96106.31;;;8.97
64458;BMP280;58438;51.200;7.252;2022-09-27T10:30:34;96097.19;;;8.95
64458;BMP280;58438;51.200;7.252;2022-09-27T10:33:24;96113.19;;;8.98
64458;BMP280;58438;51.200;7.252;2022-09-27T10:36:24;96103.34;;;9.01
64458;BMP280;58438;51.200;7.252;2022-09-27T11:40:57;96079.56;;;9.58
64458;BMP280;58438;51.200;7.252;2022-09-27T11:46:55;96068.06;;;9.71
64458;BMP280;58438;51.200;7.252;2022-09-27T11:50:01;96073.13;;;9.56
64458;BMP280;58438;51.200;7.252;2022-09-27T11:53:04;96074.31;;;9.60
64458;BMP280;58438;51.200;7.252;2022-09-27T11:56:05;96063.41;;;9.66
64458;BMP280;58438;51.200;7.252;2022-09-27T11:59:08;96067.16;;;9.63
64458;BMP280;58438;51.200;7.252;2022-09-27T12:02:06;96070.13;;;9.59
64458;BMP280;58438;51.200;7.252;2022-09-27T12:05:17;96066.41;;;9.62
64458;BMP280;58438;51.200;7.252;2022-09-27T14:59:58;96095.50;;;9.96
64458;BMP280;58438;51.200;7.252;2022-09-27T15:02:50;96095.75;;;9.98
64458;BMP280;58438;51.200;7.252;2022-09-27T15:05:40;96100.25;;;9.90
64458;BMP280;58438;51.200;7.252;2022-09-27T15:08:29;96097.88;;;9.82
64458;BMP280;58438;51.200;7.252;2022-09-27T15:11:19;96094.50;;;9.70
64458;BMP280;58438;51.200;7.252;2022-09-27T15:14:13;96091.41;;;9.85
64458;BMP280;58438;51.200;7.252;2022-09-27T15:17:02;96102.06;;;9.83
64458;BMP280;58438;51.200;7.252;2022-09-27T15:19:56;96098.56;;;9.88
64458;BMP280;58438;51.200;7.252;2022-09-27T15:22:46;96095.00;;;9.69
64458;BMP280;58438;51.200;7.252;2022-09-27T15:25:37;96100.69;;;9.71
64458;BMP280;58438;51.200;7.252;2022-09-27T21:17:21;95920.41;;;7.83
64458;BMP280;58438;51.200;7.252;2022-09-27T21:20:32;95930.00;;;7.73
64458;BMP280;58438;51.200;7.252;2022-09-27T22:48:01;95828.03;;;7.92
64458;BMP280;58438;51.200;7.252;2022-09-27T23:02:00;95817.91;;;7.92
64458;BMP280;58438;51.200;7.252;2022-09-27T23:24:31;95806.63;;;7.77
64458;BMP280;58438;51.200;7.252;2022-09-27T23:27:19;95803.91;;;7.88
64458;BMP280;58438;51.200;7.252;2022-09-27T23:30:24;95809.31;;;7.88
