sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:01:06;1.25;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:03:34;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:06:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:08:29;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:11:03;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:13:30;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:16:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:18:31;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:21:07;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:23:35;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:26:02;2.25;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:28:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:30:55;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:33:22;1.50;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:35:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:38:13;1.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:40:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:43:14;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:45:55;3.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:48:26;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:50:56;3.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:53:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:56:19;3.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T00:58:52;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T01:01:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T01:04:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T01:06:35;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T01:09:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T01:16:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T01:22:29;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T01:25:07;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T01:33:25;2.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T01:39:06;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T01:47:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T01:50:10;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T01:52:48;2.00;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T01:55:20;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T01:57:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T02:00:26;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T02:02:59;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T02:06:12;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T02:08:24;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T02:11:00;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T02:13:52;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T02:22:35;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T02:27:32;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T02:32:31;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T02:34:59;1.25;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T02:37:31;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T02:39:57;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T02:42:24;2.00;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-27T02:44:51;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T02:55:18;2.00;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:03:36;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:06:10;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:08:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:11:07;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:13:33;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:16:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:18:31;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:20:58;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:23:24;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:25:50;2.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:28:16;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:30:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:33:10;3.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:35:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:38:01;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:40:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:42:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:45:19;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:47:45;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:50:12;2.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:52:39;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:55:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:57:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T03:59:59;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:02:25;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:04:51;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:07:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:09:43;2.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:12:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:14:37;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:17:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:19:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:21:55;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:24:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:26:46;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:29:13;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:31:40;5.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:34:06;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:36:31;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:38:59;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:41:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:43:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:46:22;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:48:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:51:15;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:53:45;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:56:11;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T04:58:38;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:01:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:03:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:05:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:08:25;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:10:51;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:13:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:15:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:18:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:20:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:23:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:25:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:27:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:30:24;1.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:32:51;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:35:18;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:37:51;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:40:18;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:42:49;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:45:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:47:42;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:50:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:52:34;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:54:59;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:57:25;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T05:59:51;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T06:02:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T06:04:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T06:07:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T06:09:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T06:12:00;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T06:14:26;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T06:16:52;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T06:19:19;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T06:21:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T06:24:15;2.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T06:26:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T06:29:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T06:31:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T06:33:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T06:36:24;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T06:38:50;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T12:45:18;4.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T12:53:13;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T12:56:13;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T13:04:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T13:07:21;1.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-27T13:12:47;1.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T13:15:26;1.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T13:17:57;2.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T13:23:02;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T13:31:00;2.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-27T13:36:05;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T13:49:42;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-09-27T13:54:59;3.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:00:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:02:37;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:05:10;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:07:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:10:13;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:12:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:15:16;3.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:17:50;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:23:04;0.75;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:25:30;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:27:57;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:30:25;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:32:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:35:26;2.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:38:14;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:40:55;1.00;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:43:23;2.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:45:51;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:51:01;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:53:32;0.75;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:56:01;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T14:58:28;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:00:54;2.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:03:27;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:05:55;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:08:24;0.50;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:10:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:13:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:15:50;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:21:10;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:23:39;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:28:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:31:10;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:33:37;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:36:05;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:38:42;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:41:13;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:43:42;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:51:50;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:54:21;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:56:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T15:59:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:01:48;2.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:04:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:06:41;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:09:15;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:11:48;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:14:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:16:46;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:19:20;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:21:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:24:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:26:41;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:29:11;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:31:38;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:34:05;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:36:30;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:38:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:41:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:43:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:46:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:48:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:51:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:54:01;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:56:27;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T16:58:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:01:28;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:03:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:06:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:08:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:11:15;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:13:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:16:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:18:36;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:21:03;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:23:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:26:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:28:50;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:31:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:33:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:36:20;2.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:38:49;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:41:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:43:50;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:46:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:48:47;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:51:32;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:53:59;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:56:25;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T17:58:52;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:01:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:03:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:06:13;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:08:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:11:13;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:13:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:16:11;2.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:18:41;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:21:10;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:23:39;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:26:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:28:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:31:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:33:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:36:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:38:50;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:41:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:43:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:46:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:48:43;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:51:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:53:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:56:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T18:58:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:01:05;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:03:32;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:05:59;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:08:27;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:10:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:13:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:15:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:18:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:20:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:23:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:25:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:28:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:30:33;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:33:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:35:29;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:37:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:40:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:42:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:45:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:47:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:50:07;2.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:52:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:54:59;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:57:24;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T19:59:50;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T20:02:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T20:04:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T20:07:07;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T20:09:32;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T20:12:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T20:14:27;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T20:16:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T20:19:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-27T20:21:44;0.00;0.00;0.00
