sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-09-27T00:01:49;55.14;44.40;89.29;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:04:14;46.77;43.16;69.05;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:06:40;55.89;43.18;72.32;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:09:05;47.48;43.26;74.45;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:11:39;53.54;45.66;85.86;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:14:06;48.17;43.86;65.68;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:16:34;55.47;43.96;72.16;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:19:02;49.69;43.24;81.25;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:21:28;50.11;45.73;70.40;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:23:55;48.04;44.69;58.20;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:26:20;46.84;43.56;55.75;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:28:46;47.95;44.65;68.89;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:31:20;47.46;43.82;64.03;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:33:47;46.16;42.99;53.34;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:36:12;46.14;42.88;56.61;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:38:39;47.39;42.82;74.10;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:41:05;46.57;42.81;68.72;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:43:46;46.66;42.78;69.88;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:46:18;46.91;43.30;72.86;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:48:46;46.60;43.49;68.36;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:51:12;47.44;43.79;70.65;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:53:42;46.57;43.60;63.90;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:56:17;47.63;43.37;76.35;;
64079;Laerm;51042;49.696;10.808;2022-09-27T00:58:49;49.31;43.95;79.61;;
64079;Laerm;51042;49.696;10.808;2022-09-27T01:01:16;49.23;44.21;79.33;;
64079;Laerm;51042;49.696;10.808;2022-09-27T01:04:02;47.95;44.65;68.76;;
64079;Laerm;51042;49.696;10.808;2022-09-27T01:06:28;48.26;43.90;76.61;;
64079;Laerm;51042;49.696;10.808;2022-09-27T01:08:54;50.00;44.06;70.00;;
64079;Laerm;51042;49.696;10.808;2022-09-27T01:30:47;45.14;41.33;68.92;;
64079;Laerm;51042;49.696;10.808;2022-09-27T01:39:22;49.69;41.73;84.46;;
64079;Laerm;51042;49.696;10.808;2022-09-27T01:42:01;53.44;42.78;79.07;;
64079;Laerm;51042;49.696;10.808;2022-09-27T01:47:18;47.16;42.35;76.07;;
64079;Laerm;51042;49.696;10.808;2022-09-27T01:49:52;47.20;43.92;61.01;;
64079;Laerm;51042;49.696;10.808;2022-09-27T01:52:24;65.93;45.11;81.59;;
64079;Laerm;51042;49.696;10.808;2022-09-27T01:54:55;49.83;45.89;73.23;;
64079;Laerm;51042;49.696;10.808;2022-09-27T01:57:25;49.58;45.16;76.18;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:00:07;47.65;44.15;68.37;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:02:38;57.30;43.41;74.01;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:05:06;46.97;43.84;67.15;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:07:50;58.13;44.34;74.66;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:10:22;53.22;44.22;87.61;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:12:54;51.96;46.47;81.77;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:15:21;61.69;47.44;80.84;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:17:57;49.76;45.40;68.37;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:20:30;50.05;46.15;74.20;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:25:46;49.36;46.01;67.08;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:31:02;61.90;44.81;80.21;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:33:36;62.11;44.86;76.95;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:36:03;49.76;45.12;75.50;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:38:29;48.08;45.03;71.96;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:40:54;47.88;44.72;61.59;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:43:21;57.52;43.77;75.93;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:48:50;52.98;43.91;71.03;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:51:44;47.51;44.25;60.79;;
64079;Laerm;51042;49.696;10.808;2022-09-27T02:54:25;58.78;44.02;75.60;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:00:05;61.25;42.58;78.52;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:03:06;55.94;42.80;72.23;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:05:41;64.64;43.56;82.00;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:08:08;59.45;44.33;73.91;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:10:34;53.25;43.68;67.74;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:12:59;55.84;43.41;71.15;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:15:25;47.75;43.25;57.30;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:17:50;59.63;44.79;72.73;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:20:15;46.44;42.93;53.35;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:22:42;55.24;44.11;70.21;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:25:07;59.60;42.73;73.64;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:27:33;56.89;42.99;71.08;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:29:58;58.99;43.41;72.97;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:32:25;59.61;44.01;75.96;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:34:51;61.15;44.77;74.90;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:37:19;60.92;44.70;72.76;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:39:44;68.11;48.40;84.47;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:42:09;65.38;44.90;80.55;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:44:35;61.83;43.74;74.62;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:47:01;61.64;42.74;72.65;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:49:26;65.53;43.09;86.73;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:51:51;60.39;41.99;74.01;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:54:16;58.90;42.67;70.75;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:56:42;58.63;41.94;72.76;;
64079;Laerm;51042;49.696;10.808;2022-09-27T03:59:07;62.49;42.98;74.97;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:01:32;48.07;42.06;77.55;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:04:00;61.86;44.05;71.78;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:06:25;62.50;47.72;78.42;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:08:51;63.24;46.81;73.29;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:11:16;59.21;45.17;72.66;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:13:42;58.58;45.80;70.72;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:16:08;61.87;44.91;77.41;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:18:34;67.96;46.34;87.21;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:20:59;61.16;43.71;77.92;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:23:24;62.67;46.35;78.66;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:25:49;61.48;45.61;74.18;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:28:15;61.42;45.01;74.05;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:30:40;62.97;45.11;77.34;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:33:06;62.22;45.45;72.96;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:35:31;64.67;43.86;76.96;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:38:15;67.52;45.20;84.42;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:40:40;65.33;45.27;78.57;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:43:06;61.35;45.37;77.04;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:45:32;61.72;45.44;72.97;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:47:57;63.61;44.44;78.88;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:50:23;63.03;46.84;72.05;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:52:52;64.19;46.09;77.06;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:55:19;63.66;46.79;74.11;;
64079;Laerm;51042;49.696;10.808;2022-09-27T04:57:45;64.30;46.24;75.62;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:00:11;63.78;45.16;74.01;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:02:37;63.80;45.96;80.95;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:05:03;64.46;47.97;74.40;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:07:28;64.69;46.62;87.43;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:09:54;65.34;48.42;74.90;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:12:21;67.54;50.19;79.55;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:14:46;69.08;49.56;85.53;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:17:12;64.96;48.45;80.88;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:19:37;66.82;49.88;78.12;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:22:06;64.83;48.08;82.66;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:24:32;64.52;46.94;75.87;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:27:00;70.59;45.63;91.40;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:29:26;63.90;45.66;75.63;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:31:52;66.85;52.28;75.41;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:34:17;65.59;47.09;75.73;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:36:48;67.90;45.05;81.86;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:39:14;65.07;45.83;79.13;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:41:41;64.86;45.74;75.41;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:44:06;65.06;48.17;75.30;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:46:32;65.90;46.79;78.73;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:48:57;68.58;52.61;82.77;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:51:22;66.49;48.21;75.57;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:53:48;66.13;48.58;77.15;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:56:13;70.90;50.21;89.31;;
64079;Laerm;51042;49.696;10.808;2022-09-27T05:58:38;64.22;46.29;73.73;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:01:06;63.57;46.35;75.90;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:03:33;66.46;48.13;83.11;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:06:01;68.35;49.99;82.70;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:08:31;65.31;50.93;75.18;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:11:06;68.74;47.96;84.55;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:13:32;66.13;49.60;77.74;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:15:58;67.68;49.83;79.73;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:18:23;67.35;48.63;75.13;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:20:48;66.26;46.60;74.88;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:23:19;68.45;51.59;80.26;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:25:45;65.80;49.31;81.57;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:28:11;65.76;51.26;74.70;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:30:39;66.25;46.51;77.62;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:33:05;64.33;48.02;73.51;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:35:33;64.15;46.62;81.89;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:38:02;62.81;46.53;77.64;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:40:28;66.05;46.38;73.64;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:42:53;64.19;46.42;75.73;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:45:19;64.46;46.80;76.53;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:47:44;62.15;46.02;74.34;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:50:10;63.04;46.97;75.26;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:52:36;65.42;47.60;79.41;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:55:03;63.18;46.44;72.92;;
64079;Laerm;51042;49.696;10.808;2022-09-27T06:57:29;60.97;45.44;80.80;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:00:14;63.91;46.87;81.10;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:02:48;62.13;46.59;74.58;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:05:14;64.50;46.53;74.39;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:07:40;63.74;47.16;76.70;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:10:06;65.04;47.13;79.05;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:12:34;65.58;45.83;83.22;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:15:01;61.54;45.94;74.36;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:17:26;59.07;46.73;75.27;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:19:52;63.23;46.57;73.36;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:22:18;65.76;45.73;77.48;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:24:44;65.80;47.38;78.82;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:27:10;63.91;46.87;74.31;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:29:35;63.07;46.44;73.46;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:32:01;62.06;46.69;77.39;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:34:27;63.09;48.05;73.18;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:36:52;62.37;47.11;79.11;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:39:19;65.52;47.37;79.93;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:41:46;61.20;46.65;77.25;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:44:12;68.25;49.12;86.36;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:46:40;64.92;46.45;79.23;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:49:06;65.81;50.98;80.65;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:51:31;70.38;46.75;91.70;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:53:56;62.06;45.66;72.95;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:56:22;62.98;48.12;76.18;;
64079;Laerm;51042;49.696;10.808;2022-09-27T07:58:47;65.01;48.99;75.31;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:01:12;64.87;47.24;77.56;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:03:38;62.88;46.42;74.56;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:06:04;63.57;46.89;86.59;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:08:30;69.76;47.24;88.70;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:10:55;64.52;49.00;78.09;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:13:21;63.10;46.68;73.75;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:15:46;68.01;46.95;83.28;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:18:12;63.60;45.11;72.14;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:20:38;62.23;46.01;80.36;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:23:04;64.10;46.95;74.12;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:25:30;63.72;47.63;74.92;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:27:56;61.78;45.00;76.02;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:30:23;62.67;45.99;72.34;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:32:48;62.74;44.93;73.34;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:35:13;65.71;46.82;80.12;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:37:39;67.90;46.36;84.59;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:40:06;65.36;45.87;76.54;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:42:43;65.94;48.53;78.14;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:45:17;64.53;46.31;84.54;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:47:47;62.80;46.87;75.90;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:50:31;68.29;46.57;85.12;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:53:04;66.08;49.65;84.68;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:55:48;64.02;47.07;76.72;;
64079;Laerm;51042;49.696;10.808;2022-09-27T08:58:31;67.73;46.63;82.69;;
64079;Laerm;51042;49.696;10.808;2022-09-27T09:01:02;64.78;50.51;77.18;;
64079;Laerm;51042;49.696;10.808;2022-09-27T09:03:30;64.60;48.17;76.31;;
64079;Laerm;51042;49.696;10.808;2022-09-27T09:08:47;64.72;47.56;77.22;;
64079;Laerm;51042;49.696;10.808;2022-09-27T09:11:30;64.98;46.83;78.71;;
64079;Laerm;51042;49.696;10.808;2022-09-27T09:20:18;66.81;47.73;86.82;;
64079;Laerm;51042;49.696;10.808;2022-09-27T09:31:18;65.08;48.20;79.58;;
64079;Laerm;51042;49.696;10.808;2022-09-27T09:33:54;64.04;48.29;77.64;;
64079;Laerm;51042;49.696;10.808;2022-09-27T09:36:30;64.40;47.64;81.26;;
64079;Laerm;51042;49.696;10.808;2022-09-27T09:39:14;66.34;48.30;78.83;;
64079;Laerm;51042;49.696;10.808;2022-09-27T09:44:52;70.79;47.01;89.88;;
64079;Laerm;51042;49.696;10.808;2022-09-27T09:47:37;62.30;47.28;73.69;;
64079;Laerm;51042;49.696;10.808;2022-09-27T09:50:15;63.46;46.35;74.19;;
64079;Laerm;51042;49.696;10.808;2022-09-27T09:52:48;66.94;49.89;80.04;;
64079;Laerm;51042;49.696;10.808;2022-09-27T09:55:23;62.85;47.02;73.31;;
64079;Laerm;51042;49.696;10.808;2022-09-27T09:58:12;61.13;46.19;72.05;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:00:44;65.31;46.95;78.34;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:03:10;63.47;47.44;82.36;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:05:35;64.75;47.80;76.12;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:08:03;63.53;47.46;75.18;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:10:32;64.98;49.01;90.94;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:13:01;60.81;46.28;72.80;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:15:29;63.70;47.97;78.53;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:17:58;64.61;48.25;76.27;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:20:29;64.00;47.51;78.05;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:23:00;67.27;48.35;80.46;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:25:45;63.66;48.48;83.01;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:28:35;65.79;48.38;84.50;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:31:06;63.26;48.47;82.33;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:33:33;65.64;49.14;87.12;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:36:00;62.09;46.80;79.57;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:38:32;66.76;48.63;84.31;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:41:16;66.22;48.01;83.51;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:43:42;65.42;47.67;82.82;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:46:34;62.97;47.55;75.04;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:51:52;62.72;46.97;77.33;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:54:20;65.19;47.34;81.43;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:56:57;63.38;46.65;78.35;;
64079;Laerm;51042;49.696;10.808;2022-09-27T10:59:24;61.10;46.11;81.48;;
64079;Laerm;51042;49.696;10.808;2022-09-27T11:01:51;63.75;49.11;76.67;;
64079;Laerm;51042;49.696;10.808;2022-09-27T11:04:22;61.78;46.30;72.73;;
64079;Laerm;51042;49.696;10.808;2022-09-27T11:06:48;62.59;46.79;74.57;;
64079;Laerm;51042;49.696;10.808;2022-09-27T11:09:22;65.33;47.59;84.39;;
64079;Laerm;51042;49.696;10.808;2022-09-27T11:12:05;63.17;47.52;78.39;;
64079;Laerm;51042;49.696;10.808;2022-09-27T11:14:30;61.83;46.01;73.47;;
64079;Laerm;51042;49.696;10.808;2022-09-27T11:17:18;64.22;44.88;79.40;;
64079;Laerm;51042;49.696;10.808;2022-09-27T11:23:08;61.90;44.49;76.85;;
64079;Laerm;51042;49.696;10.808;2022-09-27T11:28:46;65.17;47.85;76.39;;
64079;Laerm;51042;49.696;10.808;2022-09-27T11:31:21;63.53;46.42;76.64;;
64079;Laerm;51042;49.696;10.808;2022-09-27T11:36:37;66.76;47.26;81.15;;
64079;Laerm;51042;49.696;10.808;2022-09-27T11:39:25;62.06;46.09;80.40;;
64079;Laerm;51042;49.696;10.808;2022-09-27T11:47:15;66.00;49.34;78.04;;
64079;Laerm;51042;49.696;10.808;2022-09-27T11:52:36;63.54;47.56;73.19;;
64079;Laerm;51042;49.696;10.808;2022-09-27T12:01:00;64.06;49.95;76.33;;
64079;Laerm;51042;49.696;10.808;2022-09-27T12:11:36;60.67;47.13;72.53;;
64079;Laerm;51042;49.696;10.808;2022-09-27T12:16:49;63.72;46.52;81.15;;
64079;Laerm;51042;49.696;10.808;2022-09-27T12:19:33;63.26;46.37;73.28;;
64079;Laerm;51042;49.696;10.808;2022-09-27T12:22:04;65.15;47.84;82.74;;
64079;Laerm;51042;49.696;10.808;2022-09-27T12:24:31;62.88;46.86;82.84;;
64079;Laerm;51042;49.696;10.808;2022-09-27T12:27:02;62.46;47.41;75.81;;
64079;Laerm;51042;49.696;10.808;2022-09-27T12:29:35;61.86;47.38;83.54;;
64079;Laerm;51042;49.696;10.808;2022-09-27T12:34:42;63.66;46.25;76.51;;
64079;Laerm;51042;49.696;10.808;2022-09-27T12:37:36;63.36;46.48;72.44;;
64079;Laerm;51042;49.696;10.808;2022-09-27T12:40:13;64.85;50.19;77.72;;
64079;Laerm;51042;49.696;10.808;2022-09-27T12:42:49;63.03;45.94;73.51;;
64079;Laerm;51042;49.696;10.808;2022-09-27T12:45:24;63.80;46.35;75.44;;
64079;Laerm;51042;49.696;10.808;2022-09-27T12:48:07;60.93;44.40;76.13;;
64079;Laerm;51042;49.696;10.808;2022-09-27T12:50:42;62.60;45.05;78.70;;
64079;Laerm;51042;49.696;10.808;2022-09-27T12:53:19;64.02;46.23;76.68;;
64079;Laerm;51042;49.696;10.808;2022-09-27T13:01:06;60.44;45.59;71.85;;
64079;Laerm;51042;49.696;10.808;2022-09-27T13:03:59;62.66;46.00;79.58;;
64079;Laerm;51042;49.696;10.808;2022-09-27T13:06:37;61.11;44.23;72.86;;
64079;Laerm;51042;49.696;10.808;2022-09-27T13:14:18;63.18;47.83;78.36;;
64079;Laerm;51042;49.696;10.808;2022-09-27T13:16:46;63.76;48.60;78.20;;
64079;Laerm;51042;49.696;10.808;2022-09-27T13:19:39;68.54;50.58;89.28;;
64079;Laerm;51042;49.696;10.808;2022-09-27T13:22:35;66.61;50.67;76.79;;
64079;Laerm;51042;49.696;10.808;2022-09-27T13:25:01;63.65;48.87;75.07;;
64079;Laerm;51042;49.696;10.808;2022-09-27T13:35:34;63.85;47.27;80.64;;
64079;Laerm;51042;49.696;10.808;2022-09-27T13:37:59;67.62;48.59;83.33;;
64079;Laerm;51042;49.696;10.808;2022-09-27T13:45:33;65.63;48.42;80.19;;
64079;Laerm;51042;49.696;10.808;2022-09-27T13:48:21;64.08;47.47;84.30;;
64079;Laerm;51042;49.696;10.808;2022-09-27T13:51:00;65.32;48.78;80.74;;
64079;Laerm;51042;49.696;10.808;2022-09-27T13:53:30;61.37;45.62;74.92;;
64079;Laerm;51042;49.696;10.808;2022-09-27T13:55:58;64.32;49.92;77.02;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:01:41;63.99;43.82;76.81;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:04:17;63.19;47.02;76.35;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:06:47;64.42;46.90;79.02;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:11:49;61.16;46.43;73.05;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:14:21;62.46;45.60;75.42;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:16:48;64.68;47.21;80.44;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:19:21;64.07;47.91;78.83;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:21:48;62.91;48.60;75.01;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:26:44;62.88;47.10;79.46;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:29:17;62.90;48.24;74.81;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:31:42;62.88;48.59;75.30;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:34:10;69.25;47.48;86.37;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:36:36;64.26;46.65;79.20;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:39:27;62.15;46.78;72.43;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:41:55;62.37;46.84;70.83;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:44:21;66.09;48.19;81.48;;
64079;Laerm;51042;49.696;10.808;2022-09-27T14:46:46;61.41;45.34;72.20;;
