sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:00:23;41;32;19
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:03:30;39;31;18
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:06:32;42;32;19
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:09:34;45;35;21
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:12:43;33;25;15
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:15:45;33;26;15
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:18:46;30;24;14
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:21:47;31;24;14
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:24:50;34;26;15
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:27:52;32;25;15
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:30:56;31;24;14
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:34:00;29;23;13
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:37:11;32;25;15
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:40:12;30;24;14
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:43:19;35;27;16
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:46:32;32;25;15
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:49:41;30;24;13
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:56:04;30;24;13
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T00:59:28;30;23;13
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T01:02:30;34;27;15
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T01:05:37;31;24;14
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T01:08:40;28;22;13
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T01:11:47;26;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T01:14:58;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T01:37:44;27;21;13
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T01:40:54;25;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T01:44:05;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T01:47:23;25;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T01:53:46;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T01:56:54;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T02:03:09;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T02:06:34;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T02:12:51;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T02:19:19;28;22;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T02:26:00;24;19;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T02:32:10;25;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T02:35:12;25;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T02:38:21;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T02:41:23;31;24;14
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T02:44:24;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T02:50:43;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T02:53:59;24;19;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:00:21;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:03:38;21;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:06:47;23;18;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:09:51;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:12:54;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:15:58;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:19:00;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:22:10;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:25:11;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:28:12;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:31:14;20;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:34:15;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:37:18;16;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:40:19;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:43:21;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:46:22;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:49:23;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:52:27;17;13;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:55:29;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T03:58:31;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:01:32;16;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:04:37;21;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:07:38;19;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:10:40;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:13:42;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:16:53;19;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:19:55;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:22:56;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:25:58;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:28:59;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:32:02;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:35:03;19;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:38:17;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:41:23;19;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:44:25;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:47:27;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:50:29;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:53:32;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:56:33;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T04:59:34;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:02:36;29;22;13
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:05:37;20;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:08:38;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:11:39;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:14:40;17;14;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:17:42;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:20:44;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:23:46;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:26:47;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:29:48;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:32:50;18;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:35:52;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:38:55;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:41:57;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:45:03;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:48:05;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:51:11;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:54:14;20;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T05:57:15;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:00:16;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:03:17;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:06:20;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:09:25;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:12:28;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:15:40;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:18:42;22;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:21:43;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:24:47;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:27:48;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:30:50;19;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:33:51;25;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:36:52;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:39:54;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:46:08;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:49:09;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:52:11;26;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:55:13;28;22;13
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T06:58:14;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:01:28;27;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:04:31;31;24;14
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:07:33;28;22;13
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:10:34;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:13:38;27;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:16:43;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:19:45;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:22:51;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:25:52;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:28:59;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:32:04;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:35:08;19;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:38:18;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:41:20;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:44:21;27;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:47:23;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:50:25;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:53:29;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:56:30;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T07:59:32;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T08:02:34;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T08:05:36;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T08:08:38;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T08:11:39;21;16;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T08:14:42;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T08:17:43;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T08:20:44;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T08:23:46;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T08:26:49;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T08:29:50;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T08:33:04;22;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T08:39:12;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T08:48:52;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T08:52:07;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T08:55:21;22;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T08:58:35;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T09:01:39;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T09:04:41;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T09:07:50;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T09:11:04;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T09:17:37;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T09:30:31;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T09:36:59;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T09:43:32;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T09:46:44;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T09:49:50;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T09:53:09;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T10:02:47;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T10:05:54;20;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T10:08:56;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T10:11:57;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T10:15:05;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T10:18:14;13;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T10:21:23;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T10:24:27;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T10:30:43;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T10:33:54;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T10:43:33;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T10:46:36;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T10:49:41;16;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T10:52:44;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T10:55:46;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T10:58:50;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T11:01:55;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T11:05:40;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T11:08:35;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T11:11:26;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T11:14:29;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T11:17:34;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T11:20:52;13;10;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T11:24:09;12;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T11:28:05;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T11:33:49;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T11:46:42;13;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T12:06:12;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T12:09:23;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T12:12:32;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T12:15:47;9;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T12:18:49;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T12:21:54;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T12:25:10;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T12:28:32;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T12:31:39;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T12:41:17;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T12:44:22;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T12:47:30;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T12:50:40;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T13:00:19;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T13:13:08;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T13:16:16;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T13:28:58;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T13:32:09;24;18;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T13:35:23;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T13:38:26;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T13:41:32;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T13:44:47;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T13:47:55;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:00:49;12;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:03:55;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:07:02;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:10:05;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:13:12;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:16:19;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:19:22;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:22:27;13;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:25:31;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:28:39;11;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:31:42;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:38:05;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:41:11;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:44:16;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:47:23;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:50:28;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:53:32;13;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:56:40;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T14:59:42;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T15:02:52;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T15:06:00;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T15:09:02;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T15:12:14;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T15:15:43;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T15:32:13;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T15:35:06;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T15:38:21;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T15:41:59;8;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T15:44:52;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T15:54:34;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T15:57:56;64;49;30
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:01:02;44;34;20
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:04:14;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:07:16;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:10:18;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:13:24;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:16:34;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:22:50;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:25:53;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:28:57;17;13;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:31:58;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:35:01;8;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:38:03;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:41:04;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:44:06;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:47:08;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:50:19;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:53:32;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:56:36;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T16:59:41;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:02:43;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:05:47;8;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:08:55;50;39;23
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:12:00;44;34;20
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:15:04;11;9;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:18:14;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:21:16;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:24:18;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:27:19;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:30:21;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:33:23;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:36:29;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:39:37;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:42:42;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:45:43;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:48:45;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:52:01;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:55:02;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T17:58:04;26;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:01:06;19;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:04:08;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:07:11;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:10:13;39;30;18
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:13:17;32;25;14
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:16:18;31;24;14
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:19:21;26;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:22:22;31;24;14
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:25:30;17;14;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:28:32;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:31:37;63;49;29
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:34:42;52;40;24
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:37:43;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:40:44;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:43:46;51;39;24
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:46:49;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:49:50;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:52:52;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:55:53;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T18:58:55;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:01:57;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:04:58;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:08:00;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:11:05;12;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:14:10;13;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:17:18;13;10;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:20:19;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:23:21;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:26:25;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:29:27;11;8;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:32:28;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:35:30;42;32;19
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:38:32;27;22;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:41:37;25;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:44:39;28;21;13
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:47:41;36;28;16
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:50:55;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-09-27T19:53:57;11;9;5
