sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2022-09-27T06:21:25;47.37;36.59;59.03;;
1754;Laerm;58380;48.312;9.246;2022-09-27T06:23:52;45.99;38.45;58.03;;
1754;Laerm;58380;48.312;9.246;2022-09-27T06:26:19;46.69;38.23;59.96;;
1754;Laerm;58380;48.312;9.246;2022-09-27T06:28:46;44.59;36.93;52.99;;
1754;Laerm;58380;48.312;9.246;2022-09-27T06:31:11;46.37;39.54;55.77;;
1754;Laerm;58380;48.312;9.246;2022-09-27T06:33:37;46.94;41.07;55.77;;
1754;Laerm;58380;48.312;9.246;2022-09-27T06:36:05;45.60;39.19;53.50;;
1754;Laerm;58380;48.312;9.246;2022-09-27T06:38:31;45.18;35.88;56.20;;
1754;Laerm;58380;48.312;9.246;2022-09-27T06:41:01;47.40;39.03;58.51;;
1754;Laerm;58380;48.312;9.246;2022-09-27T06:43:27;47.12;35.06;61.35;;
1754;Laerm;58380;48.312;9.246;2022-09-27T06:45:53;47.82;40.93;61.79;;
1754;Laerm;58380;48.312;9.246;2022-09-27T06:48:19;46.55;38.06;63.51;;
1754;Laerm;58380;48.312;9.246;2022-09-27T06:50:46;47.11;38.54;59.29;;
1754;Laerm;58380;48.312;9.246;2022-09-27T06:53:15;44.20;37.67;58.51;;
1754;Laerm;58380;48.312;9.246;2022-09-27T06:55:41;47.33;39.14;55.26;;
1754;Laerm;58380;48.312;9.246;2022-09-27T06:58:10;48.15;42.80;58.37;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:00:54;47.76;40.35;57.48;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:03:22;48.23;39.36;65.72;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:06:00;48.67;39.26;64.03;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:08:27;49.01;38.44;78.75;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:11:04;47.88;38.94;64.26;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:13:30;46.19;37.76;66.33;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:15:59;44.48;38.01;57.68;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:18:26;48.93;40.95;67.06;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:20:52;43.50;36.48;59.26;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:23:18;45.91;37.18;55.34;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:25:45;42.30;36.40;53.41;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:28:15;45.20;38.28;56.10;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:30:41;45.10;37.40;60.64;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:33:08;45.37;39.73;58.34;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:35:34;47.35;39.57;62.56;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:38:05;47.86;40.47;60.13;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:40:35;43.22;36.04;61.72;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:43:01;45.67;38.17;56.72;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:45:27;43.91;36.27;58.14;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:50:28;47.11;37.70;60.87;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:52:54;45.79;35.85;66.91;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:55:20;44.75;37.50;57.16;;
1754;Laerm;58380;48.312;9.246;2022-09-27T07:57:45;47.61;37.14;59.70;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:00:15;44.72;39.42;52.69;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:02:42;45.47;38.47;55.35;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:05:09;44.55;34.78;58.16;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:07:36;44.99;36.98;54.75;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:10:04;46.44;38.19;59.93;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:12:29;48.12;38.75;69.89;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:14:55;47.82;36.18;59.94;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:17:26;45.50;35.70;59.70;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:19:51;44.52;36.45;56.36;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:22:17;45.00;34.86;55.49;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:24:46;47.52;36.38;59.23;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:27:12;43.20;36.13;57.94;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:29:38;48.03;37.06;57.14;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:32:12;46.02;36.50;58.27;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:34:38;49.35;36.37;61.52;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:37:04;46.66;38.79;56.47;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:39:30;46.06;37.38;56.38;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:42:44;47.07;34.26;57.21;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:45:21;48.64;35.84;71.57;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:48:09;48.09;35.93;73.30;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:50:45;52.68;39.01;79.17;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:53:19;47.77;37.64;64.32;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:55:50;48.16;37.10;61.73;;
1754;Laerm;58380;48.312;9.246;2022-09-27T08:58:29;44.88;36.35;59.29;;
1754;Laerm;58380;48.312;9.246;2022-09-27T09:01:01;46.19;35.26;56.84;;
1754;Laerm;58380;48.312;9.246;2022-09-27T09:03:35;45.90;35.97;57.82;;
1754;Laerm;58380;48.312;9.246;2022-09-27T09:15:44;44.08;35.01;59.77;;
1754;Laerm;58380;48.312;9.246;2022-09-27T09:24:32;47.55;40.82;58.03;;
1754;Laerm;58380;48.312;9.246;2022-09-27T09:27:22;46.44;39.19;57.86;;
1754;Laerm;58380;48.312;9.246;2022-09-27T09:30:12;48.28;39.02;64.82;;
1754;Laerm;58380;48.312;9.246;2022-09-27T09:33:26;47.25;40.99;56.42;;
1754;Laerm;58380;48.312;9.246;2022-09-27T09:36:15;52.03;41.38;67.58;;
1754;Laerm;58380;48.312;9.246;2022-09-27T09:38:55;46.98;40.07;59.85;;
1754;Laerm;58380;48.312;9.246;2022-09-27T09:44:31;49.54;42.60;62.31;;
1754;Laerm;58380;48.312;9.246;2022-09-27T09:47:01;49.79;43.68;67.58;;
1754;Laerm;58380;48.312;9.246;2022-09-27T09:49:39;52.92;44.33;71.52;;
1754;Laerm;58380;48.312;9.246;2022-09-27T09:52:18;49.33;43.49;64.68;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:00:20;47.09;36.44;65.31;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:02:58;48.02;39.90;61.09;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:05:27;46.40;36.94;62.41;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:08:00;43.80;37.26;52.55;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:10:27;47.62;40.71;59.08;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:12:55;46.36;38.48;60.10;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:15:25;46.25;38.72;54.27;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:17:58;46.12;38.32;59.31;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:23:05;44.26;38.35;58.51;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:26:00;44.42;38.05;58.26;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:28:43;45.70;38.65;53.91;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:31:15;46.41;38.35;58.69;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:36:43;48.65;40.81;65.40;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:39:21;48.85;40.94;57.48;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:41:48;49.94;42.63;57.66;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:46:47;47.28;40.47;56.68;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:49:25;46.46;39.09;63.81;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:54:39;48.96;41.85;56.27;;
1754;Laerm;58380;48.312;9.246;2022-09-27T10:57:32;48.08;41.29;58.63;;
1754;Laerm;58380;48.312;9.246;2022-09-27T11:00:18;49.43;43.14;57.64;;
1754;Laerm;58380;48.312;9.246;2022-09-27T11:02:55;49.75;43.37;63.98;;
1754;Laerm;58380;48.312;9.246;2022-09-27T11:05:35;47.57;38.93;65.98;;
1754;Laerm;58380;48.312;9.246;2022-09-27T11:08:37;48.85;40.24;63.13;;
1754;Laerm;58380;48.312;9.246;2022-09-27T11:13:41;47.89;42.62;61.44;;
1754;Laerm;58380;48.312;9.246;2022-09-27T11:16:46;51.39;41.62;66.71;;
1754;Laerm;58380;48.312;9.246;2022-09-27T11:22:51;48.13;38.79;62.51;;
1754;Laerm;58380;48.312;9.246;2022-09-27T11:28:20;46.34;39.43;56.04;;
1754;Laerm;58380;48.312;9.246;2022-09-27T11:31:41;48.02;38.28;59.44;;
1754;Laerm;58380;48.312;9.246;2022-09-27T11:43:29;44.41;39.05;54.81;;
1754;Laerm;58380;48.312;9.246;2022-09-27T11:53:30;45.47;37.92;59.17;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:04:55;46.37;38.87;59.25;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:08:04;47.55;38.66;62.82;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:10:35;47.45;41.58;55.72;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:13:11;48.72;42.60;57.73;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:15:43;48.97;42.89;63.29;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:18:29;49.24;40.01;60.15;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:21:01;47.24;40.09;56.46;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:23:53;45.69;38.35;54.61;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:26:33;45.28;38.94;53.91;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:29:28;46.55;38.02;59.48;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:32:17;46.62;40.15;57.16;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:35:00;46.43;41.05;54.04;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:37:38;45.14;39.12;55.55;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:40:34;45.47;39.12;55.89;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:43:13;46.04;39.06;58.93;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:49:09;49.25;41.14;68.88;;
1754;Laerm;58380;48.312;9.246;2022-09-27T12:51:45;46.44;40.64;59.72;;
1754;Laerm;58380;48.312;9.246;2022-09-27T13:00:22;47.26;43.06;56.02;;
1754;Laerm;58380;48.312;9.246;2022-09-27T13:03:13;48.20;41.47;61.80;;
1754;Laerm;58380;48.312;9.246;2022-09-27T13:11:49;49.69;44.45;58.39;;
1754;Laerm;58380;48.312;9.246;2022-09-27T13:14:25;51.73;44.06;61.69;;
1754;Laerm;58380;48.312;9.246;2022-09-27T13:16:52;48.50;42.97;57.94;;
1754;Laerm;58380;48.312;9.246;2022-09-27T13:21:58;46.50;40.00;58.20;;
1754;Laerm;58380;48.312;9.246;2022-09-27T13:29:52;48.27;41.22;61.44;;
1754;Laerm;58380;48.312;9.246;2022-09-27T13:32:36;48.01;40.36;60.01;;
1754;Laerm;58380;48.312;9.246;2022-09-27T13:35:28;47.19;39.48;56.88;;
1754;Laerm;58380;48.312;9.246;2022-09-27T13:37:59;46.81;38.73;60.19;;
1754;Laerm;58380;48.312;9.246;2022-09-27T13:40:29;45.42;35.85;57.33;;
1754;Laerm;58380;48.312;9.246;2022-09-27T13:45:47;45.07;38.67;54.89;;
1754;Laerm;58380;48.312;9.246;2022-09-27T13:48:23;46.35;37.74;56.68;;
1754;Laerm;58380;48.312;9.246;2022-09-27T13:51:02;46.75;35.06;70.94;;
1754;Laerm;58380;48.312;9.246;2022-09-27T13:53:40;49.22;38.16;59.30;;
1754;Laerm;58380;48.312;9.246;2022-09-27T13:59:04;50.78;38.19;65.99;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:01:40;50.31;37.05;67.58;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:04:21;48.78;37.52;59.72;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:06:55;45.63;36.71;55.16;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:09:30;46.65;38.03;57.33;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:12:09;44.71;37.93;55.01;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:14:36;46.32;38.91;63.16;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:17:09;47.04;39.09;58.88;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:19:42;48.37;38.56;60.85;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:22:22;44.52;36.40;51.79;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:24:54;44.18;40.07;51.84;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:27:23;47.31;40.99;56.53;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:29:56;48.45;44.90;57.11;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:32:25;50.21;44.11;60.39;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:35:18;47.23;39.57;62.54;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:38:09;46.90;38.49;61.73;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:40:43;44.37;39.01;67.72;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:43:19;49.45;41.83;58.55;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:45:48;48.77;43.65;57.47;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:48:22;47.83;42.59;59.91;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:51:02;51.64;47.04;60.73;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:53:35;51.26;48.41;63.40;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:56:04;53.43;48.14;77.02;;
1754;Laerm;58380;48.312;9.246;2022-09-27T14:58:35;58.19;47.98;88.97;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:01:17;54.42;49.69;77.67;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:03:50;52.12;47.18;69.70;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:06:18;50.69;44.69;76.53;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:08:46;48.26;41.82;58.88;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:11:15;45.83;38.48;60.18;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:13:43;47.67;40.46;56.35;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:16:21;47.36;40.81;57.53;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:18:57;46.98;40.86;55.96;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:21:36;45.25;37.69;54.06;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:24:02;48.19;37.52;57.70;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:26:46;44.47;36.49;53.74;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:29:24;47.73;42.17;55.03;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:32:03;45.72;34.90;56.45;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:34:31;46.05;39.08;53.92;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:37:00;44.23;38.14;59.80;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:39:39;45.14;37.58;55.78;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:42:13;45.34;37.56;56.07;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:52:46;43.98;37.07;55.03;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:55:13;45.57;34.69;58.55;;
1754;Laerm;58380;48.312;9.246;2022-09-27T15:57:41;46.45;36.86;60.84;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:00:14;43.21;35.93;58.44;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:02:44;45.78;38.69;58.85;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:05:11;47.40;36.82;59.62;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:07:36;44.38;35.80;56.07;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:10:15;44.26;33.70;62.17;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:12:41;45.63;36.60;54.54;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:15:11;46.98;36.92;55.83;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:17:36;43.66;36.72;52.39;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:20:04;44.48;34.20;58.89;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:22:30;45.12;37.68;54.74;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:24:55;42.39;32.93;57.12;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:27:26;45.61;35.08;54.89;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:29:55;43.80;32.93;59.59;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:32:22;47.05;35.82;56.50;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:34:48;41.41;32.66;52.77;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:37:14;44.94;37.52;53.38;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:39:39;43.46;33.98;53.48;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:42:05;44.54;34.26;56.18;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:44:32;45.36;34.82;57.11;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:47:01;44.59;34.67;55.18;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:49:28;45.64;35.18;62.27;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:52:12;49.09;34.02;72.76;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:54:37;45.84;34.11;69.27;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:57:03;44.78;35.80;62.36;;
1754;Laerm;58380;48.312;9.246;2022-09-27T16:59:28;42.40;33.21;50.77;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:01:54;43.15;35.08;49.64;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:04:22;43.52;36.88;50.26;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:06:48;46.04;38.06;54.20;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:09:13;44.16;39.14;49.40;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:11:39;44.55;39.74;50.97;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:14:04;44.89;37.58;53.09;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:16:30;43.85;36.83;51.13;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:18:55;44.72;35.48;60.38;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:21:21;45.86;35.44;61.51;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:23:47;43.95;36.86;58.01;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:26:21;45.21;34.68;65.29;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:28:47;42.53;33.76;52.71;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:31:16;42.23;32.77;50.82;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:33:46;49.22;34.21;63.56;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:36:20;43.70;31.36;53.26;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:38:48;45.38;31.60;56.08;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:41:19;43.68;37.59;51.97;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:43:46;45.32;38.37;54.28;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:46:17;44.23;37.39;53.13;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:48:43;46.24;39.76;60.17;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:51:27;47.76;41.77;65.19;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:53:56;49.11;42.43;61.13;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:56:22;47.87;43.28;66.33;;
1754;Laerm;58380;48.312;9.246;2022-09-27T17:58:53;48.90;45.85;62.70;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:01:22;49.69;45.04;64.89;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:03:59;47.52;41.53;63.46;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:06:26;42.94;34.95;60.53;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:08:59;44.85;33.20;64.48;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:11:43;40.85;33.10;59.50;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:14:21;43.01;34.69;57.67;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:16:55;43.43;32.80;58.56;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:19:35;45.07;32.67;59.36;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:22:15;39.67;32.07;50.53;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:24:46;43.25;34.56;55.04;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:27:22;40.21;32.03;50.17;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:29:47;40.63;31.53;57.57;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:32:13;43.70;30.36;54.95;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:34:38;41.61;31.76;52.75;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:37:04;46.19;32.42;57.84;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:39:30;50.43;44.84;62.23;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:41:55;45.18;39.22;59.30;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:44:21;44.37;39.23;62.85;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:46:46;45.76;41.62;60.76;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:49:13;46.89;42.57;64.19;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:51:41;46.27;35.97;78.06;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:54:20;43.23;35.36;61.89;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:56:48;40.16;35.00;59.85;;
1754;Laerm;58380;48.312;9.246;2022-09-27T18:59:14;43.23;33.19;59.22;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:01:42;44.61;33.42;63.23;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:04:18;40.12;33.09;61.30;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:06:53;36.78;30.52;54.59;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:09:19;39.87;31.08;55.44;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:11:45;39.37;31.36;57.73;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:14:17;41.00;31.15;63.46;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:16:44;40.03;31.63;61.66;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:19:12;40.05;31.69;51.69;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:21:38;36.92;29.85;62.88;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:24:04;39.47;30.01;64.93;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:26:29;41.27;30.81;55.91;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:28:54;37.33;29.97;49.11;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:31:25;38.28;30.33;48.52;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:33:51;36.84;29.83;61.37;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:36:19;40.33;30.81;50.65;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:38:46;41.77;33.30;60.80;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:41:14;41.25;30.24;53.48;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:43:41;45.02;30.90;57.33;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:46:14;36.96;29.88;47.69;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:48:40;42.43;29.48;56.96;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:51:08;39.65;29.41;50.00;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:53:36;43.58;31.53;55.23;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:56:05;36.09;30.69;48.59;;
1754;Laerm;58380;48.312;9.246;2022-09-27T19:58:34;43.41;31.44;52.87;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:01:08;44.30;37.25;50.66;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:03:38;44.08;36.91;64.33;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:06:06;44.50;34.06;60.15;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:08:32;40.13;31.53;57.84;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:11:01;42.46;37.01;58.58;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:13:29;41.27;33.14;58.15;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:16:14;42.03;32.15;53.34;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:18:46;42.87;30.92;61.57;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:21:14;42.81;33.85;62.82;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:23:39;36.82;30.79;57.78;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:26:12;43.42;33.74;62.63;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:28:47;43.76;30.85;57.43;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:31:17;42.16;32.49;49.88;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:33:44;42.92;30.26;57.82;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:36:23;44.08;33.73;56.92;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:38:55;45.17;32.53;57.79;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:41:23;45.33;35.23;60.28;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:43:58;45.06;35.23;70.19;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:46:27;44.12;36.64;63.52;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:49:03;46.79;37.03;68.06;;
1754;Laerm;58380;48.312;9.246;2022-09-27T20:51:31;43.27;33.30;70.19;;
