sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:00:13;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:00:44;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:01:16;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:01:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:02:20;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:02:51;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:03:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:03:53;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:04:24;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:04:56;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:05:27;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:06:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:06:33;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:07:04;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:07:35;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:08:06;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:08:37;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:09:08;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:09:39;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:10:11;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:10:42;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:11:16;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:11:54;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:12:26;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:12:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:13:29;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:14:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:14:31;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:15:04;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:15:36;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:16:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:16:40;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:17:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:17:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:18:14;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:18:45;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:19:17;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:19:49;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:20:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:20:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:21:34;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:22:05;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:22:37;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:23:08;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:23:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:24:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:24:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:25:15;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:25:54;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:26:26;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:26:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:27:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:27:59;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:28:30;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:29:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:29:33;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:30:05;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:30:40;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:31:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:31:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:32:18;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:32:49;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:33:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:33:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:34:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:34:55;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:35:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:36:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:36:34;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:37:04;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:37:36;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:38:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:38:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:39:10;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:39:41;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:40:12;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:40:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:41:16;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:41:48;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:42:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:42:51;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:43:33;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:44:54;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:45:31;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:46:02;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:46:34;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:47:10;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:47:46;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:48:28;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:49:04;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:49:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:50:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:50:56;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:51:32;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:52:06;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:52:41;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:53:17;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:53:53;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:54:27;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:55:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:55:37;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:56:15;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:56:49;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:57:20;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:57:53;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:58:26;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:59:01;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T00:59:37;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:00:13;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:00:46;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:01:21;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:01:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:02:24;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:02:56;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:03:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:04:06;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:04:39;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:05:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:05:45;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:06:17;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:06:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:07:22;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:07:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:08:24;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:08:55;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:09:26;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:09:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:10:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:11:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:11:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:12:30;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:13:12;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:13:53;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:14:39;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:15:20;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:15:59;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:16:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:17:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:18:08;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:18:53;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:20:14;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:21:15;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:22:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:22:41;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:23:34;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:24:26;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:25:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:26:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:26:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:27:44;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:28:32;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:29:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:30:19;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:30:52;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:31:31;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:32:10;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:32:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:33:31;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:34:14;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:34:53;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:35:33;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:36:14;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:36:51;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:37:33;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:38:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:38:53;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:39:32;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:40:11;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:40:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:41:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:42:13;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:42:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:43:29;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:44:05;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:44:43;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:45:22;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:45:57;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:46:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:47:07;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:47:45;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:48:21;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:48:53;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:49:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:50:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:50:44;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:51:21;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:51:58;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:52:32;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:53:08;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:53:45;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:54:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:54:57;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:55:34;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:56:08;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:56:46;5.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:57:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:57:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:58:32;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:59:07;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T01:59:41;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:00:16;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:00:48;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:01:22;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:01:59;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:02:37;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:03:13;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:03:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:04:21;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:04:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:05:33;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:06:10;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:06:46;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:07:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:07:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:08:33;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:09:10;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:09:45;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:10:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:10:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:11:30;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:12:06;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:12:41;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:13:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:13:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:14:33;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:15:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:15:54;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:16:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:17:20;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:18:00;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:18:40;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:19:25;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:20:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:20:47;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:21:22;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:22:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:22:41;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:23:18;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:23:53;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:24:31;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:25:10;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:25:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:26:28;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:27:08;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:27:47;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:28:26;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:29:06;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:29:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:30:16;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:30:47;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:31:19;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:31:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:32:21;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:32:52;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:33:26;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:34:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:34:36;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:35:10;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:35:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:36:16;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:36:47;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:37:18;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:37:49;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:38:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:38:51;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:39:23;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:39:54;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:40:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:41:01;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:41:32;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:42:03;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:42:34;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:43:06;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:43:37;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:44:09;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:44:42;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:45:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:45:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:46:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:47:26;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:48:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:48:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:49:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:50:26;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:51:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:51:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:52:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:53:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:54:05;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:54:47;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:55:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:56:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:56:52;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:57:32;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:58:13;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:58:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T02:59:32;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:00:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:00:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:01:33;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:02:10;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:02:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:03:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:04:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:04:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:05:24;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:05:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:06:34;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:07:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:07:39;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:08:10;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:08:42;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:09:18;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:09:50;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:10:24;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:10:57;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:11:28;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:11:59;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:12:30;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:13:02;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:13:34;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:14:06;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:14:37;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:15:08;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:15:39;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:16:10;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:16:41;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:17:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:17:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:18:14;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:18:45;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-09-27T03:19:16;2.0;1.0;
