sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2022-09-27T00:00:00;95570.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T00:05:00;95570.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T00:10:00;95560.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T00:15:01;95550.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T00:20:02;95550.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T00:25:00;95550.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T00:30:00;95550.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T00:35:00;95540.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T00:40:00;95530.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T00:45:08;95520.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T00:50:08;95510.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T00:55:07;95500.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T01:00:05;95500.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T01:05:00;95500.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T01:10:01;95480.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T01:15:13;95470.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T01:20:23;95460.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T01:25:19;95450.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T01:30:16;95450.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T01:35:05;95450.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T01:40:12;95450.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T01:45:06;95440.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T01:50:04;95440.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T01:55:05;95440.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T02:00:04;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T02:05:06;95420.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T02:10:04;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T02:15:06;95440.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T02:20:10;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T02:25:09;95440.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T02:30:06;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T02:35:06;95440.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T02:40:00;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T02:45:01;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T02:50:21;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T02:55:13;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T03:00:04;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T03:05:06;95440.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T03:10:01;95440.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T03:15:00;95440.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T03:20:00;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T03:25:00;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T03:30:00;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T03:35:00;95420.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T03:40:01;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T03:45:00;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T03:50:00;95420.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T03:55:00;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T04:00:00;95420.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T04:05:00;95420.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T04:10:00;95400.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T04:15:00;95390.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T04:20:00;95390.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T04:25:00;95390.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T04:30:00;95380.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T04:35:00;95380.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T04:40:00;95370.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T04:45:00;95370.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T04:50:00;95370.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T04:55:00;95370.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T05:00:00;95380.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T05:05:00;95380.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T05:10:00;95370.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T05:15:01;95380.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T05:30:00;95380.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T05:35:00;95380.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T05:40:00;95390.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T05:45:00;95390.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T05:50:00;95380.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T05:55:00;95390.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T06:00:00;95390.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T06:05:00;95390.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T06:10:00;95390.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T06:15:00;95400.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T06:20:00;95410.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T06:25:00;95400.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T06:30:00;95400.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T06:35:00;95410.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T06:40:00;95410.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T06:45:00;95410.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T06:50:00;95420.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T06:55:01;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T07:00:00;95430.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T07:05:00;95420.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T09:05:08;95510.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T09:10:17;95500.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T09:15:20;95500.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T09:20:18;95510.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T09:25:21;95510.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T09:30:19;95530.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T09:45:05;95540.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T09:50:13;95530.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T10:05:03;95510.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T10:10:04;95500.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T10:15:04;95510.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T10:20:02;95520.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T10:25:03;95500.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T10:30:00;95510.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T10:35:21;95520.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T10:40:00;95530.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T10:45:28;95540.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T10:50:05;95540.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T10:55:13;95550.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T11:00:06;95550.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T11:05:08;95550.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T12:25:02;95510.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T12:30:03;95520.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T12:35:07;95510.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T12:40:07;95540.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T12:45:00;95570.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T12:50:11;95570.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T13:00:08;95560.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T13:10:16;95550.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T13:15:05;95570.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T13:25:00;95600.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T14:20:00;95580.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T14:25:00;95570.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T14:30:14;95570.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T14:35:05;95570.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T14:40:05;95570.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T14:45:15;95580.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T14:55:30;95590.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T15:00:14;95590.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T15:05:00;95590.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T15:15:00;95590.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T15:20:18;95580.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T15:25:14;95590.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T15:30:00;95580.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T15:35:07;95580.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T15:45:00;95570.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T15:55:00;95570.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T16:00:01;95570.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T16:05:00;95580.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T16:10:00;95580.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T16:15:00;95590.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T16:20:00;95590.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T16:25:00;95590.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T16:30:00;95590.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T16:35:00;95600.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T16:40:00;95600.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T16:45:00;95610.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T16:50:00;95600.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T16:55:00;95610.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T17:00:01;95600.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T17:05:00;95610.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T17:10:00;95610.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T17:15:00;95630.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T17:20:00;95660.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T17:25:00;95670.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T17:30:00;95650.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T17:35:00;95650.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T17:40:00;95650.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T17:45:00;95650.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T17:50:00;95650.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T17:55:00;95650.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T18:00:00;95660.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T18:05:00;95650.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T18:10:00;95650.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T18:15:00;95650.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T18:20:00;95650.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T18:40:17;95670.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T18:55:00;95670.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T19:00:00;95670.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T19:05:00;95670.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T19:10:00;95680.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T19:15:00;95670.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T19:20:01;95680.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T19:25:00;95680.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T19:30:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T19:35:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T19:40:01;95700.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T19:45:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T19:50:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T19:55:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T20:00:00;95710.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T20:05:00;95710.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T20:10:00;95710.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T20:15:00;95710.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T20:20:00;95710.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T20:25:00;95710.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T20:30:00;95720.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T20:35:00;95710.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T20:40:00;95710.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T20:45:00;95710.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T20:50:00;95710.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T20:55:00;95710.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T21:00:00;95710.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T21:05:00;95710.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T21:10:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T21:15:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T21:20:01;95700.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T21:25:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T21:30:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T21:35:00;95690.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T21:40:01;95690.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T21:45:00;95690.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T21:50:00;95680.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T21:55:00;95680.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T22:00:00;95680.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T22:05:00;95680.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T22:10:00;95690.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T22:15:00;95680.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T22:20:00;95670.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T22:25:00;95670.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T22:30:00;95670.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T22:35:00;95720.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T22:40:00;95710.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T22:45:00;95690.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T22:50:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T22:55:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T23:00:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T23:05:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T23:10:00;95690.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T23:15:00;95690.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T23:20:00;95680.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T23:25:00;95690.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T23:30:00;95680.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T23:35:00;95680.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T23:40:00;95680.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T23:45:00;95670.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T23:50:00;95680.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-27T23:55:00;95680.0;;;
