sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2022-09-27T00:01:38;1.48;1.38;1.18;0.89;7.11;7.10;7.06;6.80;5.58;0.65
71522;SPS30;59343;51.102;5.884;2022-09-27T00:04:05;1.61;1.51;1.30;0.99;7.91;7.90;7.85;7.58;6.25;0.65
71522;SPS30;59343;51.102;5.884;2022-09-27T00:06:31;1.63;1.53;1.33;1.03;8.26;8.25;8.21;7.95;6.59;0.64
71522;SPS30;59343;51.102;5.884;2022-09-27T00:08:58;1.74;1.66;1.51;1.25;9.97;9.97;9.93;9.72;8.25;0.60
71522;SPS30;59343;51.102;5.884;2022-09-27T00:11:25;1.85;1.78;1.64;1.39;11.13;11.13;11.09;10.90;9.33;0.57
71522;SPS30;59343;51.102;5.884;2022-09-27T00:13:54;1.83;1.76;1.63;1.39;11.12;11.12;11.09;10.90;9.34;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T00:16:24;1.94;1.90;1.80;1.59;12.74;12.73;12.71;12.57;10.90;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T00:18:52;1.92;1.89;1.82;1.65;13.21;13.21;13.19;13.09;11.42;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T00:21:18;1.64;1.64;1.64;1.54;12.33;12.33;12.33;12.31;10.86;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T00:23:44;1.79;1.79;1.79;1.69;13.50;13.50;13.50;13.48;11.90;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T00:26:11;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.30;11.74;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T00:28:38;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.24;10.81;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T00:31:10;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.18;10.75;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T00:33:47;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.32;10.87;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T00:36:15;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.41;10.07;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T00:38:42;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.78;7.75;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T00:41:12;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.39;9.17;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T00:43:54;1.41;1.40;1.39;1.30;10.36;10.36;10.36;10.32;9.09;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T00:49:14;1.64;1.59;1.50;1.31;10.50;10.49;10.47;10.34;8.93;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T00:51:43;1.61;1.57;1.49;1.33;10.59;10.58;10.56;10.46;9.07;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T00:54:17;1.65;1.62;1.58;1.44;11.53;11.53;11.51;11.44;10.01;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T00:56:45;1.39;1.38;1.38;1.29;10.32;10.32;10.32;10.29;9.07;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T00:59:21;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.71;8.57;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T01:01:54;1.42;1.42;1.41;1.32;10.52;10.51;10.51;10.48;9.23;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T01:04:31;1.47;1.47;1.47;1.39;11.06;11.06;11.06;11.04;9.75;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T01:07:32;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.33;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T01:09:58;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.18;8.99;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T01:12:35;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.93;8.77;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T01:15:17;1.33;1.32;1.31;1.22;9.73;9.73;9.72;9.69;8.53;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T01:36:43;1.12;1.09;1.03;0.91;7.25;7.25;7.23;7.15;6.18;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T01:42:45;0.93;0.90;0.84;0.73;5.81;5.80;5.79;5.70;4.91;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T01:48:07;1.04;1.00;0.93;0.80;6.41;6.41;6.39;6.29;5.40;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T01:56:05;1.17;1.12;1.03;0.88;7.01;7.00;6.98;6.86;5.87;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T01:58:54;1.24;1.19;1.09;0.92;7.35;7.34;7.32;7.18;6.13;0.56
71522;SPS30;59343;51.102;5.884;2022-09-27T02:01:25;1.43;1.37;1.25;1.06;8.44;8.43;8.40;8.25;7.04;0.56
71522;SPS30;59343;51.102;5.884;2022-09-27T02:03:55;1.31;1.26;1.16;0.99;7.91;7.90;7.88;7.74;6.63;0.57
71522;SPS30;59343;51.102;5.884;2022-09-27T02:06:45;1.21;1.18;1.10;0.95;7.63;7.62;7.60;7.50;6.46;0.54
71522;SPS30;59343;51.102;5.884;2022-09-27T02:09:30;1.19;1.15;1.09;0.95;7.62;7.62;7.60;7.51;6.49;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T02:12:17;1.23;1.19;1.11;0.96;7.69;7.68;7.67;7.56;6.50;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T02:14:57;1.20;1.15;1.08;0.93;7.40;7.40;7.38;7.27;6.25;0.54
71522;SPS30;59343;51.102;5.884;2022-09-27T02:23:14;1.18;1.14;1.07;0.92;7.36;7.35;7.34;7.23;6.22;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T02:26:21;1.03;0.99;0.91;0.78;6.23;6.23;6.21;6.11;5.23;0.54
71522;SPS30;59343;51.102;5.884;2022-09-27T02:29:10;1.03;0.99;0.90;0.76;6.10;6.09;6.07;5.96;5.09;0.56
71522;SPS30;59343;51.102;5.884;2022-09-27T02:31:50;1.07;1.03;0.93;0.77;6.17;6.17;6.14;6.02;5.11;0.57
71522;SPS30;59343;51.102;5.884;2022-09-27T02:34:23;0.98;0.94;0.84;0.68;5.46;5.46;5.44;5.31;4.48;0.58
71522;SPS30;59343;51.102;5.884;2022-09-27T02:36:55;1.00;0.94;0.82;0.65;5.17;5.17;5.14;4.99;4.16;0.60
71522;SPS30;59343;51.102;5.884;2022-09-27T02:39:22;1.23;1.14;0.98;0.74;5.96;5.95;5.91;5.70;4.69;0.62
71522;SPS30;59343;51.102;5.884;2022-09-27T02:41:57;1.02;0.95;0.80;0.59;4.69;4.69;4.65;4.46;3.63;0.64
71522;SPS30;59343;51.102;5.884;2022-09-27T02:44:24;1.10;1.02;0.86;0.63;5.03;5.02;4.98;4.77;3.87;0.66
71522;SPS30;59343;51.102;5.884;2022-09-27T02:52:41;1.00;0.92;0.76;0.53;4.26;4.25;4.22;4.01;3.20;0.69
71522;SPS30;59343;51.102;5.884;2022-09-27T02:55:17;1.10;1.01;0.83;0.59;4.70;4.69;4.65;4.42;3.53;0.69
71522;SPS30;59343;51.102;5.884;2022-09-27T03:04:19;1.22;1.12;0.92;0.64;5.12;5.11;5.07;4.81;3.82;0.71
71522;SPS30;59343;51.102;5.884;2022-09-27T03:06:55;1.37;1.25;1.03;0.72;5.76;5.75;5.69;5.41;4.30;0.71
71522;SPS30;59343;51.102;5.884;2022-09-27T03:09:28;1.39;1.27;1.04;0.72;5.78;5.77;5.71;5.42;4.30;0.71
71522;SPS30;59343;51.102;5.884;2022-09-27T03:12:04;1.42;1.31;1.09;0.78;6.26;6.25;6.20;5.92;4.76;0.68
71522;SPS30;59343;51.102;5.884;2022-09-27T03:14:30;1.26;1.16;0.97;0.70;5.60;5.59;5.55;5.30;4.28;0.68
71522;SPS30;59343;51.102;5.884;2022-09-27T03:17:08;1.28;1.18;1.00;0.74;5.93;5.92;5.88;5.64;4.60;0.66
71522;SPS30;59343;51.102;5.884;2022-09-27T03:19:43;1.22;1.13;0.96;0.70;5.64;5.63;5.59;5.37;4.37;0.67
71522;SPS30;59343;51.102;5.884;2022-09-27T03:22:31;1.29;1.19;1.01;0.75;6.02;6.02;5.97;5.74;4.69;0.66
71522;SPS30;59343;51.102;5.884;2022-09-27T03:24:57;1.29;1.20;1.03;0.78;6.26;6.25;6.21;5.99;4.92;0.64
71522;SPS30;59343;51.102;5.884;2022-09-27T03:27:23;1.39;1.30;1.13;0.87;6.93;6.92;6.88;6.65;5.50;0.63
71522;SPS30;59343;51.102;5.884;2022-09-27T03:29:49;1.09;1.02;0.88;0.67;5.33;5.32;5.29;5.10;4.20;0.65
71522;SPS30;59343;51.102;5.884;2022-09-27T03:32:15;1.28;1.19;1.00;0.73;5.88;5.87;5.83;5.59;4.54;0.66
71522;SPS30;59343;51.102;5.884;2022-09-27T03:35:04;1.42;1.32;1.12;0.83;6.64;6.63;6.58;6.32;5.16;0.65
71522;SPS30;59343;51.102;5.884;2022-09-27T03:37:30;1.17;1.09;0.93;0.69;5.54;5.53;5.49;5.28;4.31;0.65
71522;SPS30;59343;51.102;5.884;2022-09-27T03:39:57;1.11;1.02;0.86;0.63;5.08;5.07;5.04;4.83;3.92;0.66
71522;SPS30;59343;51.102;5.884;2022-09-27T03:42:23;1.22;1.13;0.93;0.67;5.33;5.32;5.28;5.03;4.03;0.68
71522;SPS30;59343;51.102;5.884;2022-09-27T03:44:52;1.21;1.11;0.91;0.64;5.09;5.08;5.04;4.79;3.81;0.69
71522;SPS30;59343;51.102;5.884;2022-09-27T03:47:18;1.21;1.12;0.92;0.65;5.24;5.24;5.19;4.94;3.96;0.68
71522;SPS30;59343;51.102;5.884;2022-09-27T03:49:44;1.11;1.02;0.85;0.61;4.87;4.86;4.82;4.60;3.69;0.67
71522;SPS30;59343;51.102;5.884;2022-09-27T03:52:10;1.01;0.93;0.77;0.54;4.30;4.29;4.26;4.05;3.22;0.68
71522;SPS30;59343;51.102;5.884;2022-09-27T03:54:36;0.96;0.88;0.72;0.50;4.00;3.99;3.96;3.75;2.98;0.69
71522;SPS30;59343;51.102;5.884;2022-09-27T03:57:02;0.92;0.84;0.69;0.47;3.79;3.78;3.74;3.54;2.79;0.69
71522;SPS30;59343;51.102;5.884;2022-09-27T03:59:31;1.04;0.95;0.77;0.53;4.22;4.21;4.17;3.94;3.11;0.70
71522;SPS30;59343;51.102;5.884;2022-09-27T04:02:15;1.06;0.97;0.79;0.54;4.31;4.30;4.26;4.03;3.17;0.71
71522;SPS30;59343;51.102;5.884;2022-09-27T04:05:01;1.05;0.96;0.77;0.51;4.13;4.12;4.08;3.84;2.99;0.73
71522;SPS30;59343;51.102;5.884;2022-09-27T04:07:27;1.03;0.94;0.75;0.50;4.00;3.99;3.95;3.71;2.88;0.73
71522;SPS30;59343;51.102;5.884;2022-09-27T04:09:54;1.35;1.22;0.97;0.64;5.14;5.12;5.07;4.76;3.68;0.74
71522;SPS30;59343;51.102;5.884;2022-09-27T04:12:20;1.28;1.16;0.92;0.60;4.83;4.82;4.76;4.46;3.43;0.74
71522;SPS30;59343;51.102;5.884;2022-09-27T04:14:46;0.89;0.80;0.64;0.42;3.34;3.33;3.30;3.09;2.37;0.75
71522;SPS30;59343;51.102;5.884;2022-09-27T04:17:33;1.01;0.92;0.73;0.47;3.76;3.76;3.71;3.47;2.66;0.76
71522;SPS30;59343;51.102;5.884;2022-09-27T04:20:23;1.18;1.07;0.85;0.54;4.37;4.36;4.31;4.02;3.08;0.77
71522;SPS30;59343;51.102;5.884;2022-09-27T04:22:49;1.14;1.03;0.81;0.52;4.15;4.14;4.09;3.81;2.90;0.77
71522;SPS30;59343;51.102;5.884;2022-09-27T04:25:15;1.17;1.06;0.83;0.53;4.26;4.25;4.20;3.92;2.98;0.77
71522;SPS30;59343;51.102;5.884;2022-09-27T04:27:44;1.25;1.13;0.90;0.58;4.67;4.66;4.61;4.31;3.31;0.76
71522;SPS30;59343;51.102;5.884;2022-09-27T04:30:13;1.71;1.56;1.25;0.84;6.71;6.70;6.63;6.24;4.86;0.76
71522;SPS30;59343;51.102;5.884;2022-09-27T04:33:12;1.17;1.07;0.88;0.61;4.90;4.89;4.85;4.60;3.65;0.73
71522;SPS30;59343;51.102;5.884;2022-09-27T04:35:53;1.10;1.01;0.84;0.60;4.82;4.81;4.77;4.56;3.66;0.71
71522;SPS30;59343;51.102;5.884;2022-09-27T04:39:07;1.01;0.93;0.79;0.58;4.67;4.66;4.63;4.44;3.62;0.68
71522;SPS30;59343;51.102;5.884;2022-09-27T04:41:36;1.01;0.94;0.81;0.61;4.86;4.85;4.82;4.64;3.81;0.67
71522;SPS30;59343;51.102;5.884;2022-09-27T04:44:03;1.40;1.30;1.12;0.85;6.83;6.82;6.78;6.54;5.39;0.66
71522;SPS30;59343;51.102;5.884;2022-09-27T04:46:29;1.22;1.15;0.99;0.77;6.15;6.15;6.11;5.92;4.90;0.64
71522;SPS30;59343;51.102;5.884;2022-09-27T04:48:59;1.21;1.14;0.99;0.76;6.11;6.10;6.07;5.87;4.86;0.62
71522;SPS30;59343;51.102;5.884;2022-09-27T04:51:27;1.22;1.15;1.01;0.79;6.33;6.32;6.29;6.10;5.08;0.60
71522;SPS30;59343;51.102;5.884;2022-09-27T04:53:55;1.18;1.10;0.96;0.75;5.98;5.97;5.94;5.76;4.78;0.61
71522;SPS30;59343;51.102;5.884;2022-09-27T04:56:26;1.34;1.25;1.09;0.85;6.80;6.79;6.76;6.54;5.43;0.60
71522;SPS30;59343;51.102;5.884;2022-09-27T04:58:52;1.21;1.14;1.00;0.78;6.26;6.26;6.22;6.04;5.04;0.60
71522;SPS30;59343;51.102;5.884;2022-09-27T05:01:18;1.00;0.95;0.84;0.68;5.43;5.43;5.40;5.26;4.43;0.58
71522;SPS30;59343;51.102;5.884;2022-09-27T05:03:45;1.22;1.16;1.05;0.87;6.93;6.92;6.90;6.75;5.72;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T05:06:12;1.31;1.25;1.14;0.95;7.59;7.59;7.56;7.41;6.30;0.54
71522;SPS30;59343;51.102;5.884;2022-09-27T05:08:38;1.13;1.08;0.97;0.80;6.41;6.41;6.38;6.24;5.29;0.54
71522;SPS30;59343;51.102;5.884;2022-09-27T05:11:16;1.18;1.12;1.01;0.83;6.63;6.63;6.60;6.46;5.46;0.54
71522;SPS30;59343;51.102;5.884;2022-09-27T05:14:02;1.20;1.14;1.04;0.86;6.85;6.85;6.82;6.68;5.67;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T05:16:31;1.23;1.18;1.07;0.90;7.16;7.16;7.13;6.99;5.95;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T05:19:28;1.09;1.04;0.95;0.80;6.39;6.38;6.36;6.24;5.32;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T05:21:54;1.00;0.96;0.89;0.75;6.02;6.01;6.00;5.90;5.05;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T05:24:20;0.97;0.94;0.87;0.75;5.99;5.99;5.97;5.88;5.06;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T05:26:46;0.82;0.79;0.74;0.65;5.18;5.17;5.16;5.09;4.39;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T05:29:12;0.91;0.88;0.82;0.72;5.73;5.73;5.71;5.64;4.86;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T05:31:41;0.87;0.84;0.78;0.67;5.36;5.36;5.35;5.27;4.53;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T05:34:10;0.94;0.90;0.83;0.70;5.61;5.61;5.59;5.49;4.70;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T05:36:41;0.83;0.79;0.72;0.60;4.78;4.78;4.76;4.66;3.96;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T05:39:07;0.73;0.70;0.64;0.53;4.26;4.26;4.24;4.16;3.54;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T05:41:34;0.84;0.80;0.74;0.62;4.98;4.98;4.96;4.88;4.17;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T05:44:00;0.89;0.86;0.79;0.67;5.35;5.34;5.33;5.23;4.48;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T05:46:27;0.87;0.83;0.77;0.65;5.20;5.20;5.18;5.09;4.36;0.56
71522;SPS30;59343;51.102;5.884;2022-09-27T05:48:53;0.81;0.78;0.72;0.61;4.87;4.86;4.85;4.77;4.08;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T05:51:18;0.68;0.65;0.60;0.50;4.01;4.00;3.99;3.92;3.34;0.56
71522;SPS30;59343;51.102;5.884;2022-09-27T05:53:45;0.73;0.70;0.63;0.52;4.14;4.14;4.12;4.03;3.41;0.57
71522;SPS30;59343;51.102;5.884;2022-09-27T05:56:19;0.74;0.70;0.62;0.50;4.02;4.02;4.00;3.90;3.28;0.60
71522;SPS30;59343;51.102;5.884;2022-09-27T05:59:21;0.85;0.80;0.72;0.58;4.63;4.63;4.61;4.50;3.79;0.60
71522;SPS30;59343;51.102;5.884;2022-09-27T06:02:08;0.65;0.62;0.55;0.44;3.51;3.51;3.49;3.40;2.85;0.60
71522;SPS30;59343;51.102;5.884;2022-09-27T06:04:43;0.81;0.76;0.68;0.54;4.34;4.34;4.32;4.20;3.53;0.59
71522;SPS30;59343;51.102;5.884;2022-09-27T06:07:29;0.64;0.60;0.53;0.42;3.36;3.35;3.34;3.24;2.71;0.61
71522;SPS30;59343;51.102;5.884;2022-09-27T06:10:00;0.74;0.70;0.61;0.49;3.88;3.88;3.86;3.75;3.13;0.62
71522;SPS30;59343;51.102;5.884;2022-09-27T06:12:26;0.72;0.68;0.60;0.47;3.79;3.79;3.77;3.66;3.07;0.62
71522;SPS30;59343;51.102;5.884;2022-09-27T06:14:52;0.80;0.76;0.67;0.54;4.29;4.28;4.26;4.15;3.48;0.62
71522;SPS30;59343;51.102;5.884;2022-09-27T06:17:33;0.83;0.78;0.69;0.56;4.44;4.44;4.42;4.30;3.61;0.63
71522;SPS30;59343;51.102;5.884;2022-09-27T06:20:01;0.81;0.76;0.67;0.53;4.20;4.20;4.18;4.05;3.38;0.66
71522;SPS30;59343;51.102;5.884;2022-09-27T06:22:28;0.73;0.68;0.60;0.46;3.69;3.69;3.67;3.55;2.94;0.67
71522;SPS30;59343;51.102;5.884;2022-09-27T06:24:59;0.65;0.61;0.53;0.42;3.33;3.33;3.31;3.21;2.67;0.67
71522;SPS30;59343;51.102;5.884;2022-09-27T06:27:29;0.82;0.77;0.68;0.54;4.33;4.32;4.30;4.18;3.50;0.65
71522;SPS30;59343;51.102;5.884;2022-09-27T06:30:05;0.73;0.69;0.61;0.48;3.86;3.85;3.84;3.73;3.12;0.64
71522;SPS30;59343;51.102;5.884;2022-09-27T06:32:46;0.73;0.69;0.61;0.49;3.91;3.91;3.89;3.78;3.17;0.63
71522;SPS30;59343;51.102;5.884;2022-09-27T06:35:29;0.67;0.63;0.56;0.44;3.54;3.54;3.52;3.42;2.87;0.63
71522;SPS30;59343;51.102;5.884;2022-09-27T06:37:56;0.60;0.57;0.50;0.40;3.20;3.20;3.18;3.09;2.59;0.62
71522;SPS30;59343;51.102;5.884;2022-09-27T06:40:24;0.60;0.57;0.50;0.41;3.25;3.25;3.24;3.15;2.65;0.62
71522;SPS30;59343;51.102;5.884;2022-09-27T06:43:29;0.83;0.79;0.70;0.56;4.45;4.44;4.42;4.30;3.60;0.63
71522;SPS30;59343;51.102;5.884;2022-09-27T06:46:14;0.66;0.63;0.55;0.44;3.51;3.51;3.49;3.40;2.84;0.64
71522;SPS30;59343;51.102;5.884;2022-09-27T06:49:10;0.56;0.53;0.47;0.37;2.98;2.97;2.96;2.88;2.41;0.63
71522;SPS30;59343;51.102;5.884;2022-09-27T06:51:38;0.66;0.62;0.56;0.45;3.58;3.58;3.56;3.47;2.92;0.63
71522;SPS30;59343;51.102;5.884;2022-09-27T06:54:04;0.60;0.57;0.51;0.41;3.26;3.25;3.24;3.15;2.65;0.63
71522;SPS30;59343;51.102;5.884;2022-09-27T06:56:30;0.60;0.57;0.51;0.42;3.35;3.35;3.34;3.26;2.75;0.62
71522;SPS30;59343;51.102;5.884;2022-09-27T06:58:56;0.69;0.65;0.59;0.49;3.88;3.88;3.86;3.78;3.20;0.61
71522;SPS30;59343;51.102;5.884;2022-09-27T07:01:41;0.68;0.65;0.58;0.48;3.82;3.82;3.80;3.71;3.14;0.61
71522;SPS30;59343;51.102;5.884;2022-09-27T07:04:26;0.75;0.71;0.64;0.52;4.19;4.19;4.17;4.08;3.44;0.61
71522;SPS30;59343;51.102;5.884;2022-09-27T07:07:01;0.80;0.76;0.68;0.56;4.48;4.47;4.45;4.35;3.68;0.61
71522;SPS30;59343;51.102;5.884;2022-09-27T07:09:33;0.79;0.75;0.68;0.56;4.45;4.44;4.43;4.33;3.66;0.60
71522;SPS30;59343;51.102;5.884;2022-09-27T07:11:59;0.75;0.71;0.65;0.54;4.29;4.29;4.27;4.18;3.55;0.59
71522;SPS30;59343;51.102;5.884;2022-09-27T07:14:26;0.76;0.72;0.66;0.55;4.43;4.42;4.41;4.33;3.69;0.57
71522;SPS30;59343;51.102;5.884;2022-09-27T07:16:53;0.79;0.76;0.70;0.60;4.78;4.78;4.76;4.69;4.01;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T07:19:19;0.93;0.90;0.84;0.73;5.85;5.85;5.83;5.75;4.96;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T07:21:49;0.95;0.92;0.87;0.76;6.06;6.06;6.04;5.97;5.16;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T07:24:15;0.73;0.71;0.67;0.60;4.76;4.75;4.75;4.69;4.06;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T07:26:41;0.71;0.70;0.68;0.61;4.90;4.90;4.89;4.85;4.24;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T07:29:09;0.80;0.78;0.75;0.67;5.37;5.37;5.36;5.31;4.62;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T07:31:35;0.82;0.80;0.77;0.69;5.50;5.50;5.49;5.44;4.73;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T07:34:03;0.87;0.85;0.80;0.71;5.70;5.70;5.69;5.63;4.89;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T07:36:29;0.94;0.91;0.87;0.76;6.10;6.10;6.09;6.02;5.21;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T07:38:57;1.16;1.13;1.08;0.95;7.61;7.61;7.60;7.51;6.51;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T07:41:24;1.11;1.09;1.03;0.92;7.33;7.32;7.31;7.23;6.27;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T07:43:52;1.19;1.16;1.11;0.98;7.84;7.83;7.82;7.74;6.71;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T07:46:19;1.09;1.07;1.02;0.91;7.29;7.29;7.27;7.21;6.26;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T07:49:04;1.14;1.12;1.08;0.98;7.83;7.83;7.82;7.76;6.77;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T07:51:40;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.79;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T07:54:33;1.16;1.15;1.13;1.05;8.39;8.39;8.38;8.35;7.33;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T07:57:04;1.26;1.25;1.22;1.12;8.96;8.96;8.95;8.91;7.81;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T07:59:35;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.18;8.10;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T08:02:02;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.51;8.40;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T08:04:28;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.50;9.27;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T08:06:54;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.27;9.95;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T08:09:21;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.23;9.92;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T08:11:47;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.84;11.34;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T08:14:13;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.44;11.87;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T08:16:43;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.20;10.77;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T08:19:27;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.55;11.96;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T08:22:22;1.71;1.71;1.71;1.62;12.91;12.90;12.90;12.88;11.37;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T08:24:55;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.84;10.45;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T08:27:54;1.93;1.93;1.93;1.83;14.61;14.61;14.60;14.58;12.87;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T08:30:32;2.12;2.12;2.12;2.01;16.04;16.04;16.03;16.01;14.13;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T08:32:59;1.82;1.82;1.82;1.73;13.77;13.77;13.77;13.75;12.14;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T08:35:27;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.10;12.45;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T08:37:56;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.19;14.29;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T08:40:28;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.03;13.27;0.43
71522;SPS30;59343;51.102;5.884;2022-09-27T08:48:45;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.67;11.19;0.41
71522;SPS30;59343;51.102;5.884;2022-09-27T08:51:20;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.39;11.82;0.41
71522;SPS30;59343;51.102;5.884;2022-09-27T08:53:55;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.14;11.60;0.41
71522;SPS30;59343;51.102;5.884;2022-09-27T08:56:29;1.73;1.73;1.73;1.64;13.09;13.08;13.08;13.06;11.53;0.42
71522;SPS30;59343;51.102;5.884;2022-09-27T08:59:00;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.86;11.35;0.41
71522;SPS30;59343;51.102;5.884;2022-09-27T09:01:38;1.78;1.78;1.78;1.69;13.47;13.47;13.47;13.45;11.87;0.40
71522;SPS30;59343;51.102;5.884;2022-09-27T09:04:09;1.84;1.84;1.84;1.74;13.88;13.87;13.87;13.85;12.23;0.42
71522;SPS30;59343;51.102;5.884;2022-09-27T09:13:04;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.46;12.77;0.41
71522;SPS30;59343;51.102;5.884;2022-09-27T09:16:05;2.06;2.06;2.06;1.95;15.53;15.53;15.52;15.50;13.69;0.41
