sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:00:36;1.47;1.39;1.25;1.01;8.11;8.11;8.07;7.88;6.66;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:03:05;1.38;1.31;1.18;0.96;7.69;7.68;7.65;7.48;6.33;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:05:32;1.55;1.47;1.33;1.10;8.80;8.79;8.76;8.58;7.28;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:07:58;1.65;1.58;1.42;1.17;9.33;9.32;9.29;9.09;7.71;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:10:25;1.90;1.81;1.63;1.35;10.76;10.75;10.71;10.48;8.90;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:12:53;1.89;1.82;1.67;1.41;11.30;11.29;11.25;11.06;9.46;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:15:20;1.76;1.70;1.59;1.37;10.97;10.96;10.93;10.78;9.29;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:17:48;1.84;1.79;1.70;1.50;12.00;12.00;11.97;11.85;10.27;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:20:17;2.00;1.95;1.86;1.66;13.26;13.25;13.23;13.11;11.39;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:22:45;1.79;1.76;1.70;1.53;12.25;12.25;12.23;12.14;10.59;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:25:12;1.81;1.78;1.73;1.58;12.63;12.63;12.62;12.54;10.97;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:27:39;1.71;1.70;1.66;1.53;12.25;12.25;12.24;12.18;10.69;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:30:06;1.67;1.64;1.59;1.45;11.60;11.59;11.58;11.50;10.06;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:32:33;1.61;1.59;1.55;1.42;11.33;11.33;11.31;11.25;9.85;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:35:02;1.41;1.40;1.36;1.25;9.97;9.96;9.95;9.90;8.67;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:37:29;1.45;1.43;1.38;1.26;10.06;10.06;10.05;9.98;8.73;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:39:56;1.39;1.36;1.32;1.20;9.58;9.57;9.56;9.50;8.30;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:42:23;1.44;1.41;1.36;1.23;9.79;9.78;9.77;9.69;8.46;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:47:45;1.51;1.47;1.38;1.21;9.67;9.67;9.65;9.53;8.24;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:50:22;1.48;1.44;1.35;1.19;9.48;9.47;9.45;9.34;8.07;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:52:56;1.68;1.63;1.52;1.32;10.57;10.56;10.54;10.40;8.97;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:55:33;1.72;1.66;1.54;1.32;10.54;10.53;10.50;10.35;8.89;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T00:58:04;1.68;1.62;1.51;1.30;10.36;10.35;10.32;10.17;8.75;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:00:32;1.84;1.78;1.66;1.43;11.39;11.39;11.36;11.19;9.63;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:03:00;1.91;1.84;1.70;1.46;11.67;11.66;11.63;11.45;9.84;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:05:35;1.89;1.82;1.69;1.46;11.65;11.64;11.61;11.44;9.84;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:08:02;2.01;1.95;1.82;1.58;12.62;12.61;12.58;12.41;10.70;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:10:31;2.04;1.98;1.85;1.60;12.76;12.76;12.72;12.55;10.81;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:13:17;1.25;1.21;1.13;0.98;7.84;7.84;7.82;7.71;6.65;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:15:51;1.40;1.36;1.29;1.13;9.03;9.03;9.01;8.91;7.71;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:18:29;1.19;1.15;1.09;0.95;7.60;7.59;7.58;7.49;6.48;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:21:07;1.03;1.00;0.94;0.82;6.58;6.58;6.56;6.49;5.61;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:24:07;1.22;1.18;1.12;0.98;7.82;7.82;7.80;7.71;6.67;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:27:10;0.99;0.97;0.91;0.80;6.41;6.41;6.39;6.32;5.47;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:29:59;1.02;1.00;0.94;0.83;6.63;6.63;6.61;6.54;5.66;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:32:59;1.23;1.19;1.12;0.97;7.78;7.77;7.75;7.65;6.61;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:35:39;1.06;1.03;0.96;0.83;6.67;6.67;6.65;6.56;5.66;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:38:24;1.30;1.26;1.17;1.01;8.06;8.05;8.03;7.92;6.81;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:41:02;1.33;1.28;1.18;1.00;8.00;8.00;7.97;7.84;6.72;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:43:53;1.03;0.99;0.92;0.79;6.28;6.28;6.26;6.16;5.29;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:46:34;0.96;0.93;0.86;0.73;5.85;5.84;5.83;5.73;4.92;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:49:40;1.12;1.07;0.97;0.80;6.43;6.42;6.40;6.27;5.33;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:52:14;1.39;1.32;1.18;0.96;7.68;7.67;7.64;7.46;6.31;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:54:49;1.03;0.98;0.88;0.71;5.67;5.67;5.64;5.51;4.65;0.57
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T01:57:29;1.20;1.14;1.03;0.84;6.71;6.70;6.67;6.53;5.52;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:00:05;1.38;1.31;1.18;0.96;7.72;7.71;7.68;7.51;6.36;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:02:43;1.45;1.38;1.25;1.03;8.27;8.26;8.23;8.06;6.85;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:05:34;1.25;1.20;1.10;0.94;7.48;7.47;7.45;7.32;6.27;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:08:30;1.47;1.41;1.30;1.10;8.79;8.78;8.76;8.61;7.37;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:11:11;1.29;1.24;1.14;0.96;7.68;7.68;7.65;7.52;6.43;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:13:46;1.36;1.30;1.19;1.00;8.02;8.02;7.99;7.85;6.71;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:16:40;1.11;1.06;0.98;0.82;6.58;6.58;6.55;6.44;5.51;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:19:23;1.15;1.11;1.02;0.87;6.97;6.96;6.94;6.83;5.86;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:22:00;1.06;1.02;0.94;0.80;6.43;6.43;6.41;6.31;5.42;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:24:39;1.09;1.05;0.97;0.83;6.66;6.65;6.63;6.53;5.61;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:27:12;1.10;1.06;0.98;0.83;6.66;6.66;6.64;6.53;5.60;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:29:47;0.87;0.84;0.77;0.65;5.19;5.18;5.16;5.08;4.34;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:32:20;1.04;1.00;0.91;0.76;6.05;6.04;6.02;5.91;5.03;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:34:48;0.88;0.84;0.76;0.62;4.99;4.98;4.96;4.86;4.13;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:37:20;0.84;0.79;0.71;0.57;4.58;4.58;4.56;4.45;3.75;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:39:47;0.98;0.92;0.81;0.63;5.06;5.06;5.03;4.89;4.08;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:42:14;1.05;0.98;0.85;0.65;5.21;5.20;5.17;5.01;4.15;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:44:41;1.02;0.95;0.82;0.62;4.93;4.93;4.89;4.72;3.89;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:47:17;0.89;0.83;0.70;0.52;4.17;4.17;4.14;3.98;3.25;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:50:02;1.05;0.97;0.82;0.60;4.80;4.79;4.76;4.57;3.72;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:53:18;1.03;0.95;0.80;0.58;4.67;4.66;4.62;4.44;3.61;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:56:05;1.08;1.00;0.85;0.63;5.01;5.00;4.96;4.77;3.89;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T02:59:02;0.94;0.87;0.74;0.55;4.41;4.41;4.38;4.21;3.45;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:01:57;1.26;1.16;0.97;0.71;5.67;5.66;5.61;5.38;4.36;0.67
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:04:46;1.41;1.31;1.10;0.80;6.38;6.37;6.32;6.06;4.91;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:07:21;1.24;1.15;0.97;0.71;5.65;5.64;5.60;5.37;4.36;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:09:49;1.49;1.38;1.16;0.85;6.79;6.78;6.73;6.45;5.24;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:12:18;1.14;1.05;0.88;0.63;5.07;5.06;5.02;4.81;3.88;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:14:51;1.58;1.46;1.23;0.89;7.13;7.12;7.06;6.77;5.49;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:17:49;1.30;1.20;1.02;0.75;6.05;6.04;5.99;5.77;4.71;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:20:34;1.22;1.13;0.94;0.68;5.44;5.43;5.39;5.16;4.17;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:23:14;1.39;1.28;1.06;0.75;6.05;6.04;5.99;5.72;4.60;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:25:41;1.29;1.19;0.99;0.72;5.76;5.75;5.71;5.47;4.43;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:28:11;1.42;1.32;1.11;0.81;6.46;6.45;6.40;6.14;4.99;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:30:40;1.37;1.27;1.07;0.79;6.36;6.35;6.30;6.06;4.95;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:33:08;1.16;1.07;0.91;0.67;5.38;5.38;5.34;5.13;4.19;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:35:40;1.23;1.15;0.98;0.74;5.90;5.90;5.86;5.65;4.65;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:38:08;1.15;1.07;0.92;0.69;5.55;5.54;5.50;5.31;4.38;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:40:37;1.11;1.03;0.88;0.67;5.33;5.33;5.29;5.11;4.20;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:43:06;1.12;1.04;0.89;0.67;5.33;5.32;5.29;5.10;4.19;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:45:33;1.13;1.05;0.89;0.66;5.25;5.24;5.21;5.01;4.09;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:48:03;1.15;1.06;0.89;0.65;5.20;5.19;5.15;4.94;4.01;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:50:30;0.86;0.79;0.66;0.48;3.84;3.83;3.80;3.64;2.95;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:52:58;1.06;0.97;0.80;0.56;4.48;4.47;4.44;4.22;3.38;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:55:25;0.90;0.82;0.68;0.47;3.78;3.77;3.74;3.56;2.83;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T03:57:53;1.02;0.94;0.78;0.56;4.47;4.46;4.43;4.23;3.41;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:00:20;1.04;0.96;0.80;0.57;4.55;4.54;4.51;4.30;3.46;0.67
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:02:48;1.02;0.93;0.77;0.55;4.38;4.38;4.34;4.14;3.32;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:05:21;0.90;0.83;0.68;0.48;3.83;3.83;3.79;3.61;2.89;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:07:52;1.01;0.93;0.76;0.53;4.25;4.25;4.21;4.00;3.19;0.67
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:10:19;1.04;0.96;0.78;0.54;4.35;4.35;4.31;4.09;3.26;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:12:47;1.09;0.99;0.81;0.55;4.39;4.38;4.33;4.10;3.23;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:15:15;1.14;1.04;0.84;0.57;4.55;4.54;4.49;4.25;3.34;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:17:49;0.94;0.86;0.69;0.46;3.72;3.71;3.68;3.47;2.72;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:20:37;1.43;1.30;1.05;0.71;5.72;5.70;5.65;5.34;4.20;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:23:10;1.14;1.03;0.83;0.55;4.40;4.39;4.34;4.09;3.18;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:25:42;1.26;1.13;0.90;0.58;4.65;4.64;4.59;4.30;3.30;0.72
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:28:21;1.38;1.24;0.98;0.62;4.99;4.98;4.92;4.59;3.51;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:30:49;1.42;1.27;1.00;0.62;5.01;4.99;4.93;4.59;3.47;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:33:39;1.22;1.10;0.86;0.53;4.28;4.27;4.21;3.91;2.95;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:36:18;1.34;1.20;0.93;0.57;4.57;4.56;4.50;4.17;3.12;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:39:05;1.32;1.19;0.92;0.57;4.59;4.58;4.52;4.20;3.16;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:41:36;1.39;1.25;0.97;0.61;4.90;4.88;4.82;4.49;3.40;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:44:04;1.17;1.06;0.84;0.53;4.28;4.27;4.22;3.94;3.02;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:46:33;1.25;1.13;0.90;0.59;4.73;4.72;4.67;4.38;3.40;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:49:00;1.53;1.39;1.12;0.75;6.03;6.02;5.96;5.63;4.41;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:51:29;1.14;1.04;0.85;0.59;4.71;4.70;4.65;4.42;3.50;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:53:56;1.60;1.47;1.21;0.85;6.85;6.83;6.78;6.46;5.17;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:56:39;1.46;1.34;1.11;0.80;6.38;6.37;6.32;6.03;4.86;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T04:59:07;1.31;1.21;1.03;0.76;6.12;6.11;6.07;5.84;4.77;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:01:35;1.30;1.20;1.02;0.75;6.01;6.01;5.96;5.73;4.68;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:04:02;1.23;1.14;0.97;0.72;5.76;5.75;5.71;5.50;4.50;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:06:30;1.55;1.45;1.25;0.95;7.64;7.63;7.59;7.34;6.07;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:09:04;1.00;0.94;0.83;0.66;5.28;5.27;5.25;5.10;4.28;0.57
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:11:39;1.18;1.12;1.00;0.80;6.42;6.42;6.39;6.23;5.25;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:14:15;1.26;1.19;1.06;0.86;6.87;6.86;6.83;6.67;5.62;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:17:04;1.10;1.05;0.94;0.77;6.13;6.12;6.10;5.96;5.04;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:20:04;1.47;1.40;1.26;1.02;8.18;8.18;8.14;7.96;6.73;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:22:38;1.33;1.27;1.15;0.95;7.58;7.57;7.54;7.38;6.27;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:25:06;1.14;1.09;0.98;0.81;6.50;6.50;6.47;6.34;5.39;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:27:34;1.32;1.26;1.14;0.95;7.57;7.57;7.54;7.39;6.28;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:30:01;1.05;1.00;0.91;0.76;6.07;6.07;6.05;5.93;5.05;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:32:43;0.96;0.92;0.84;0.70;5.63;5.63;5.61;5.51;4.70;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:35:37;1.00;0.95;0.86;0.71;5.70;5.70;5.67;5.56;4.72;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:38:06;1.33;1.27;1.15;0.95;7.56;7.55;7.52;7.36;6.25;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:40:35;0.97;0.92;0.84;0.70;5.57;5.57;5.55;5.44;4.63;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:43:01;1.46;1.40;1.27;1.06;8.44;8.43;8.40;8.24;7.01;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:45:29;1.06;1.00;0.91;0.74;5.94;5.94;5.91;5.78;4.90;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:48:02;1.11;1.06;0.95;0.78;6.26;6.26;6.23;6.10;5.17;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:50:30;1.44;1.37;1.24;1.03;8.21;8.20;8.17;8.00;6.80;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:52:57;0.86;0.82;0.75;0.62;4.97;4.97;4.95;4.86;4.14;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:55:24;0.92;0.88;0.80;0.66;5.27;5.26;5.24;5.13;4.36;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T05:57:54;0.68;0.65;0.59;0.48;3.88;3.87;3.86;3.78;3.21;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:00:26;0.69;0.66;0.59;0.48;3.82;3.81;3.80;3.71;3.14;0.57
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:02:54;0.74;0.70;0.63;0.51;4.07;4.06;4.05;3.95;3.34;0.57
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:05:42;0.64;0.61;0.55;0.44;3.53;3.53;3.51;3.43;2.89;0.57
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:08:32;0.69;0.65;0.58;0.47;3.79;3.78;3.77;3.68;3.11;0.57
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:11:01;0.80;0.76;0.67;0.54;4.32;4.31;4.29;4.19;3.52;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:13:30;0.72;0.68;0.60;0.47;3.77;3.77;3.75;3.65;3.06;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:15:58;0.70;0.66;0.59;0.47;3.74;3.74;3.72;3.62;3.04;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:18:26;0.73;0.69;0.61;0.48;3.87;3.87;3.85;3.75;3.15;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:20:54;0.88;0.83;0.73;0.57;4.57;4.56;4.54;4.41;3.69;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:23:24;0.86;0.81;0.71;0.56;4.47;4.46;4.44;4.31;3.60;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:25:53;0.91;0.86;0.75;0.59;4.72;4.71;4.69;4.56;3.81;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:28:36;0.95;0.89;0.78;0.62;4.95;4.94;4.92;4.78;4.00;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:31:04;1.02;0.96;0.85;0.69;5.48;5.47;5.45;5.31;4.47;0.57
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:33:53;0.66;0.63;0.57;0.46;3.70;3.70;3.69;3.61;3.06;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:36:21;0.68;0.65;0.59;0.49;3.93;3.93;3.92;3.84;3.27;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:38:48;0.79;0.75;0.69;0.57;4.57;4.56;4.55;4.46;3.80;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:41:28;0.67;0.64;0.58;0.49;3.90;3.90;3.88;3.81;3.25;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:44:04;0.76;0.73;0.66;0.55;4.41;4.41;4.39;4.31;3.67;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:46:50;0.67;0.64;0.57;0.47;3.77;3.76;3.75;3.67;3.11;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:49:29;0.63;0.60;0.54;0.45;3.56;3.56;3.55;3.47;2.94;0.57
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:51:58;0.64;0.61;0.55;0.45;3.64;3.63;3.62;3.54;3.01;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:54:25;0.73;0.70;0.63;0.52;4.12;4.12;4.10;4.01;3.40;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:56:52;0.67;0.64;0.57;0.47;3.74;3.74;3.72;3.64;3.08;0.57
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T06:59:18;1.02;0.97;0.88;0.73;5.84;5.84;5.82;5.70;4.85;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:02:26;0.79;0.75;0.69;0.58;4.62;4.62;4.61;4.52;3.86;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:05:16;0.79;0.76;0.69;0.59;4.70;4.70;4.69;4.61;3.94;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:08:05;0.94;0.91;0.84;0.72;5.78;5.78;5.76;5.68;4.88;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:10:33;0.95;0.92;0.87;0.76;6.05;6.05;6.03;5.96;5.15;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:13:02;0.86;0.83;0.79;0.70;5.63;5.62;5.61;5.56;4.82;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:15:31;0.88;0.86;0.82;0.74;5.90;5.89;5.88;5.83;5.08;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:18:04;1.21;1.19;1.14;1.02;8.19;8.18;8.17;8.10;7.06;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:20:33;0.98;0.97;0.93;0.84;6.74;6.74;6.73;6.68;5.83;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:23:02;1.03;1.01;0.98;0.89;7.08;7.07;7.07;7.01;6.13;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:25:33;0.95;0.93;0.90;0.82;6.51;6.51;6.50;6.45;5.63;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:28:01;1.13;1.11;1.07;0.96;7.69;7.68;7.67;7.61;6.64;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:30:29;1.24;1.22;1.18;1.06;8.49;8.49;8.48;8.41;7.34;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:32:57;1.06;1.04;1.01;0.92;7.33;7.33;7.32;7.27;6.36;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:35:24;1.04;1.02;0.99;0.91;7.24;7.24;7.23;7.19;6.29;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:37:52;1.06;1.05;1.02;0.93;7.39;7.39;7.38;7.33;6.41;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:40:20;1.19;1.18;1.15;1.05;8.37;8.36;8.36;8.31;7.27;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:42:54;1.12;1.11;1.08;0.99;7.88;7.87;7.86;7.82;6.85;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:45:22;1.31;1.29;1.25;1.14;9.11;9.11;9.09;9.04;7.90;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:48:03;1.56;1.53;1.48;1.34;10.73;10.73;10.71;10.64;9.29;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:50:51;1.36;1.34;1.30;1.18;9.41;9.41;9.40;9.33;8.16;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:53:37;1.45;1.43;1.39;1.26;10.09;10.09;10.07;10.01;8.75;0.48
