sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:01:27;2.00;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:03:53;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:06:23;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:08:51;0.33;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:11:19;1.67;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:13:45;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:16:11;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:18:36;2.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:21:05;2.33;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:23:32;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:25:58;1.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:28:24;2.00;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:30:49;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:33:15;0.67;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:35:40;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:38:06;3.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:40:31;2.00;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:42:57;1.33;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:45:22;1.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:50:22;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:55:20;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T00:57:49;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:00:15;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:02:48;3.33;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:05:15;6.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:07:43;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:10:09;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:13:18;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:15:33;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:18:37;2.00;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:24:13;5.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:29:53;2.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:32:47;2.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:38:14;1.67;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:40:53;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:43:33;2.67;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:46:09;1.00;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:48:37;1.67;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:51:06;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:53:36;2.00;0.33;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:56:07;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T01:58:44;3.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:01:14;2.67;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:03:41;0.33;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:06:12;0.33;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:08:44;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:11:17;2.67;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:13:45;2.67;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:21:53;0.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:24:21;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:26:56;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:29:31;1.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:31:59;2.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:34:25;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:36:53;3.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:39:19;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:41:45;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:44:10;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:46:52;1.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:57:25;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T02:59:59;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:02:51;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:05:21;3.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:07:49;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:10:16;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:12:46;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:15:11;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:17:37;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:20:03;4.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:22:29;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:24:54;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:27:20;2.00;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:29:45;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:32:11;0.67;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:34:36;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:37:02;1.00;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:39:27;3.33;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:41:53;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:44:18;1.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:46:43;1.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:49:09;2.00;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:51:34;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:53:59;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:56:25;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T03:58:50;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:01:16;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:03:41;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:06:06;4.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:08:32;1.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:10:57;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:13:23;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:15:48;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:18:13;2.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:20:39;1.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:23:04;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:25:30;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:27:57;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:30:22;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:32:50;2.00;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:35:15;2.67;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:37:59;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:40:25;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:42:50;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:45:16;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:47:46;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:50:12;0.67;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:52:38;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:55:04;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:57:31;1.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T04:59:56;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:02:24;3.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:04:50;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:07:16;1.33;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:09:41;0.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:12:07;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:14:32;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:16:58;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:19:23;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:21:49;2.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:24:14;0.33;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:26:40;1.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:29:05;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:31:31;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:33:56;2.00;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:36:22;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:38:48;1.33;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:41:13;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:43:39;2.00;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:46:05;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:48:31;1.00;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:50:56;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:53:22;5.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:55:47;4.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T05:58:13;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:00:40;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:03:07;1.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:05:34;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:08:01;1.00;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:10:29;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:13:02;3.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:15:30;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:18:00;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:20:37;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:23:07;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:25:37;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:28:03;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:30:28;2.67;0.67;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:32:55;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:35:21;1.67;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:37:49;1.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:40:14;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:42:40;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:45:05;1.33;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:47:34;3.33;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:50:03;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:52:31;0.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:54:57;2.00;0.33;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T06:57:22;0.67;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:00:06;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:02:47;3.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:05:14;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:07:40;2.67;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:10:07;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:12:34;1.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:15:00;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:17:26;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:19:51;4.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:22:18;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:24:43;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:27:08;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:29:34;2.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:31:59;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:34:25;0.67;0.67;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:36:51;1.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:39:18;1.00;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:41:46;2.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:44:12;2.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:46:40;3.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:49:05;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:51:30;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:53:56;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:56:21;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T07:58:46;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:01:12;3.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:03:38;3.00;0.33;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:06:04;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:08:30;0.67;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:10:55;3.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:13:20;2.67;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:15:46;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:18:12;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:20:38;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:23:04;1.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:25:29;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:27:56;1.33;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:30:22;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:32:48;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:35:13;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:37:39;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:40:05;3.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:45:15;3.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:47:46;1.33;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:50:28;2.33;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T08:55:44;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T09:00:52;3.33;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T09:03:21;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T09:08:33;0.67;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T09:30:58;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T09:35:56;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T09:41:02;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T09:43:32;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T09:46:19;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T09:49:04;1.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T09:51:51;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:02:14;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:04:44;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:07:10;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:09:36;1.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:12:01;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:14:27;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:16:59;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:19:28;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:21:58;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:24:27;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:26:55;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:29:23;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:31:49;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:34:16;2.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:36:42;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:39:09;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:41:45;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:44:26;1.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:47:06;1.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:49:33;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:52:01;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:54:33;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:57:04;3.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T10:59:42;1.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T11:02:23;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T11:08:21;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T11:10:39;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T11:13:15;2.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T11:18:51;2.00;0.67;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T11:30:04;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T11:35:19;0.33;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T11:43:39;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T11:48:48;1.67;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T11:52:19;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T11:57:33;2.00;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:00:09;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:02:44;47.50;36.75;22.50
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:05:28;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:10:30;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:12:56;2.67;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:15:26;2.00;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:18:09;1.33;0.67;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:20:49;13.67;11.67;7.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:23:18;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:25:48;1.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:28:21;9.67;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:30:58;5.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:36:04;3.67;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:41:10;2.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:43:39;4.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:51:35;2.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:54:30;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T12:59:39;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T13:13:21;1.00;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T13:15:50;3.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T13:21:05;2.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T13:28:34;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T13:31:59;7.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T13:34:42;0.33;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T13:42:43;3.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T13:45:23;2.33;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T13:47:53;3.33;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T13:50:27;4.67;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T13:53:18;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T13:55:48;3.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T14:00:49;2.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T14:03:19;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T14:05:53;5.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T14:08:26;6.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T14:10:54;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-09-27T14:13:20;2.33;1.00;1.00
