sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42905;DHT22;28550;51.228;4.528;2022-09-27T01:33:46;10.50;94.90
42905;DHT22;28550;51.228;4.528;2022-09-27T01:38:56;10.60;94.90
42905;DHT22;28550;51.228;4.528;2022-09-27T01:44:19;10.50;95.70
42905;DHT22;28550;51.228;4.528;2022-09-27T01:46:57;10.50;95.90
42905;DHT22;28550;51.228;4.528;2022-09-27T01:49:33;10.60;94.50
42905;DHT22;28550;51.228;4.528;2022-09-27T01:52:01;10.50;94.30
42905;DHT22;28550;51.228;4.528;2022-09-27T01:54:36;10.50;94.20
42905;DHT22;28550;51.228;4.528;2022-09-27T01:57:03;10.50;93.50
42905;DHT22;28550;51.228;4.528;2022-09-27T01:59:46;10.50;91.70
42905;DHT22;28550;51.228;4.528;2022-09-27T02:02:12;10.50;90.70
42905;DHT22;28550;51.228;4.528;2022-09-27T02:04:40;10.40;92.30
42905;DHT22;28550;51.228;4.528;2022-09-27T02:07:11;10.40;93.50
42905;DHT22;28550;51.228;4.528;2022-09-27T02:09:41;10.30;92.80
42905;DHT22;28550;51.228;4.528;2022-09-27T02:12:12;10.30;91.70
42905;DHT22;28550;51.228;4.528;2022-09-27T02:14:49;10.30;91.30
42905;DHT22;28550;51.228;4.528;2022-09-27T02:22:38;10.20;90.00
42905;DHT22;28550;51.228;4.528;2022-09-27T02:27:39;10.10;90.00
42905;DHT22;28550;51.228;4.528;2022-09-27T02:30:11;10.10;90.80
42905;DHT22;28550;51.228;4.528;2022-09-27T02:32:37;10.00;91.60
42905;DHT22;28550;51.228;4.528;2022-09-27T02:35:07;10.00;92.40
42905;DHT22;28550;51.228;4.528;2022-09-27T02:37:35;10.00;93.10
42905;DHT22;28550;51.228;4.528;2022-09-27T02:40:00;10.00;92.20
42905;DHT22;28550;51.228;4.528;2022-09-27T02:42:27;10.00;93.00
42905;DHT22;28550;51.228;4.528;2022-09-27T02:44:53;10.00;92.90
42905;DHT22;28550;51.228;4.528;2022-09-27T02:47:28;10.10;93.40
42905;DHT22;28550;51.228;4.528;2022-09-27T02:52:46;10.00;91.90
42905;DHT22;28550;51.228;4.528;2022-09-27T03:00:40;9.80;92.00
42905;DHT22;28550;51.228;4.528;2022-09-27T03:03:23;9.90;91.50
42905;DHT22;28550;51.228;4.528;2022-09-27T03:05:52;9.90;90.20
42905;DHT22;28550;51.228;4.528;2022-09-27T03:08:19;9.80;91.20
42905;DHT22;28550;51.228;4.528;2022-09-27T03:10:44;9.80;91.50
42905;DHT22;28550;51.228;4.528;2022-09-27T03:13:10;9.80;92.20
42905;DHT22;28550;51.228;4.528;2022-09-27T03:15:36;9.70;93.50
42905;DHT22;28550;51.228;4.528;2022-09-27T03:18:02;9.70;93.60
42905;DHT22;28550;51.228;4.528;2022-09-27T03:20:27;9.70;94.20
42905;DHT22;28550;51.228;4.528;2022-09-27T03:22:54;9.70;94.60
42905;DHT22;28550;51.228;4.528;2022-09-27T03:25:20;9.70;94.70
42905;DHT22;28550;51.228;4.528;2022-09-27T03:27:46;9.60;94.60
42905;DHT22;28550;51.228;4.528;2022-09-27T03:30:12;9.70;93.90
42905;DHT22;28550;51.228;4.528;2022-09-27T03:32:44;9.80;94.40
42905;DHT22;28550;51.228;4.528;2022-09-27T03:35:11;9.90;93.50
42905;DHT22;28550;51.228;4.528;2022-09-27T03:37:37;9.90;92.50
42905;DHT22;28550;51.228;4.528;2022-09-27T03:40:03;9.80;93.20
42905;DHT22;28550;51.228;4.528;2022-09-27T03:42:29;9.80;93.70
42905;DHT22;28550;51.228;4.528;2022-09-27T03:44:54;9.70;93.50
42905;DHT22;28550;51.228;4.528;2022-09-27T03:47:20;9.80;92.70
42905;DHT22;28550;51.228;4.528;2022-09-27T03:49:47;9.80;92.40
42905;DHT22;28550;51.228;4.528;2022-09-27T03:52:13;9.80;93.40
42905;DHT22;28550;51.228;4.528;2022-09-27T03:54:39;9.90;93.50
42905;DHT22;28550;51.228;4.528;2022-09-27T03:57:05;10.00;93.40
42905;DHT22;28550;51.228;4.528;2022-09-27T03:59:52;10.00;92.70
42905;DHT22;28550;51.228;4.528;2022-09-27T04:02:19;10.00;91.70
42905;DHT22;28550;51.228;4.528;2022-09-27T04:04:45;9.90;91.70
42905;DHT22;28550;51.228;4.528;2022-09-27T04:07:10;9.90;91.40
42905;DHT22;28550;51.228;4.528;2022-09-27T04:12:29;9.80;94.30
42905;DHT22;28550;51.228;4.528;2022-09-27T04:14:55;9.70;93.40
42905;DHT22;28550;51.228;4.528;2022-09-27T04:17:21;9.70;94.60
42905;DHT22;28550;51.228;4.528;2022-09-27T04:19:47;9.70;95.90
42905;DHT22;28550;51.228;4.528;2022-09-27T04:22:25;9.70;95.50
42905;DHT22;28550;51.228;4.528;2022-09-27T04:24:50;9.60;96.10
42905;DHT22;28550;51.228;4.528;2022-09-27T04:27:16;9.60;95.60
42905;DHT22;28550;51.228;4.528;2022-09-27T04:29:42;9.60;95.00
42905;DHT22;28550;51.228;4.528;2022-09-27T04:32:11;9.60;95.50
42905;DHT22;28550;51.228;4.528;2022-09-27T04:34:37;9.60;96.40
42905;DHT22;28550;51.228;4.528;2022-09-27T04:37:21;9.50;96.50
42905;DHT22;28550;51.228;4.528;2022-09-27T04:39:46;9.60;96.00
42905;DHT22;28550;51.228;4.528;2022-09-27T04:42:14;9.60;95.60
42905;DHT22;28550;51.228;4.528;2022-09-27T04:44:40;9.60;96.30
42905;DHT22;28550;51.228;4.528;2022-09-27T04:47:05;9.60;96.30
42905;DHT22;28550;51.228;4.528;2022-09-27T04:49:31;9.50;97.50
42905;DHT22;28550;51.228;4.528;2022-09-27T04:51:57;9.50;97.30
42905;DHT22;28550;51.228;4.528;2022-09-27T04:54:23;9.50;97.20
42905;DHT22;28550;51.228;4.528;2022-09-27T04:56:49;9.40;96.40
42905;DHT22;28550;51.228;4.528;2022-09-27T04:59:16;9.50;98.30
42905;DHT22;28550;51.228;4.528;2022-09-27T05:01:42;9.60;97.90
42905;DHT22;28550;51.228;4.528;2022-09-27T05:04:07;9.60;97.00
42905;DHT22;28550;51.228;4.528;2022-09-27T05:06:33;9.80;96.30
42905;DHT22;28550;51.228;4.528;2022-09-27T05:08:59;9.90;95.60
42905;DHT22;28550;51.228;4.528;2022-09-27T05:11:27;9.80;94.60
42905;DHT22;28550;51.228;4.528;2022-09-27T05:13:53;9.70;95.80
42905;DHT22;28550;51.228;4.528;2022-09-27T05:16:19;9.70;95.70
42905;DHT22;28550;51.228;4.528;2022-09-27T05:18:44;9.80;96.30
42905;DHT22;28550;51.228;4.528;2022-09-27T05:21:10;9.70;96.20
42905;DHT22;28550;51.228;4.528;2022-09-27T05:23:37;9.70;96.70
42905;DHT22;28550;51.228;4.528;2022-09-27T05:26:06;9.80;97.00
42905;DHT22;28550;51.228;4.528;2022-09-27T05:28:34;9.80;96.90
42905;DHT22;28550;51.228;4.528;2022-09-27T05:31:00;9.80;96.20
42905;DHT22;28550;51.228;4.528;2022-09-27T05:33:26;9.70;97.20
42905;DHT22;28550;51.228;4.528;2022-09-27T05:35:52;9.70;97.00
42905;DHT22;28550;51.228;4.528;2022-09-27T05:38:18;9.80;97.80
42905;DHT22;28550;51.228;4.528;2022-09-27T05:40:46;10.00;95.30
42905;DHT22;28550;51.228;4.528;2022-09-27T05:43:14;10.00;95.40
42905;DHT22;28550;51.228;4.528;2022-09-27T05:45:40;9.90;96.40
42905;DHT22;28550;51.228;4.528;2022-09-27T05:48:07;9.80;96.00
42905;DHT22;28550;51.228;4.528;2022-09-27T05:50:33;9.70;96.60
42905;DHT22;28550;51.228;4.528;2022-09-27T05:52:59;9.70;96.60
42905;DHT22;28550;51.228;4.528;2022-09-27T05:55:26;9.80;96.60
42905;DHT22;28550;51.228;4.528;2022-09-27T05:57:59;9.80;96.50
42905;DHT22;28550;51.228;4.528;2022-09-27T06:00:25;9.90;97.80
42905;DHT22;28550;51.228;4.528;2022-09-27T06:05:39;9.90;96.60
42905;DHT22;28550;51.228;4.528;2022-09-27T06:08:11;9.90;95.70
42905;DHT22;28550;51.228;4.528;2022-09-27T06:10:37;9.80;96.90
42905;DHT22;28550;51.228;4.528;2022-09-27T06:13:04;9.90;97.40
42905;DHT22;28550;51.228;4.528;2022-09-27T06:15:32;9.90;97.60
42905;DHT22;28550;51.228;4.528;2022-09-27T06:18:04;10.00;98.10
42905;DHT22;28550;51.228;4.528;2022-09-27T06:20:30;10.10;98.00
42905;DHT22;28550;51.228;4.528;2022-09-27T06:25:34;10.10;96.70
42905;DHT22;28550;51.228;4.528;2022-09-27T06:28:00;10.10;96.50
42905;DHT22;28550;51.228;4.528;2022-09-27T06:30:25;10.10;96.30
42905;DHT22;28550;51.228;4.528;2022-09-27T06:32:58;10.20;96.50
42905;DHT22;28550;51.228;4.528;2022-09-27T06:35:25;10.10;97.00
42905;DHT22;28550;51.228;4.528;2022-09-27T06:37:51;10.20;97.30
42905;DHT22;28550;51.228;4.528;2022-09-27T06:40:18;10.20;97.10
42905;DHT22;28550;51.228;4.528;2022-09-27T06:42:44;10.30;96.80
42905;DHT22;28550;51.228;4.528;2022-09-27T06:45:12;10.30;95.20
42905;DHT22;28550;51.228;4.528;2022-09-27T06:47:38;10.30;97.60
42905;DHT22;28550;51.228;4.528;2022-09-27T06:50:04;10.40;96.10
42905;DHT22;28550;51.228;4.528;2022-09-27T06:52:31;10.40;96.90
42905;DHT22;28550;51.228;4.528;2022-09-27T06:54:56;10.50;96.00
42905;DHT22;28550;51.228;4.528;2022-09-27T06:57:22;10.50;95.70
42905;DHT22;28550;51.228;4.528;2022-09-27T07:00:08;10.60;96.30
42905;DHT22;28550;51.228;4.528;2022-09-27T07:02:49;10.60;95.50
42905;DHT22;28550;51.228;4.528;2022-09-27T07:05:15;10.70;96.00
42905;DHT22;28550;51.228;4.528;2022-09-27T07:07:41;10.80;95.10
42905;DHT22;28550;51.228;4.528;2022-09-27T07:10:09;10.90;95.30
42905;DHT22;28550;51.228;4.528;2022-09-27T07:12:35;10.90;94.10
42905;DHT22;28550;51.228;4.528;2022-09-27T07:15:04;11.00;93.40
42905;DHT22;28550;51.228;4.528;2022-09-27T07:17:29;10.90;94.20
42905;DHT22;28550;51.228;4.528;2022-09-27T07:19:55;11.00;94.00
42905;DHT22;28550;51.228;4.528;2022-09-27T07:22:21;11.00;93.90
42905;DHT22;28550;51.228;4.528;2022-09-27T07:24:47;11.00;93.10
42905;DHT22;28550;51.228;4.528;2022-09-27T07:27:13;10.90;93.20
42905;DHT22;28550;51.228;4.528;2022-09-27T07:29:39;10.90;94.00
42905;DHT22;28550;51.228;4.528;2022-09-27T07:32:06;10.90;91.40
42905;DHT22;28550;51.228;4.528;2022-09-27T07:34:32;10.80;92.70
42905;DHT22;28550;51.228;4.528;2022-09-27T07:36:58;10.70;93.80
42905;DHT22;28550;51.228;4.528;2022-09-27T07:39:24;10.70;94.50
42905;DHT22;28550;51.228;4.528;2022-09-27T07:41:49;10.80;94.70
42905;DHT22;28550;51.228;4.528;2022-09-27T07:44:15;10.80;93.90
42905;DHT22;28550;51.228;4.528;2022-09-27T07:46:41;10.80;94.10
42905;DHT22;28550;51.228;4.528;2022-09-27T07:49:06;10.80;93.90
42905;DHT22;28550;51.228;4.528;2022-09-27T07:51:33;10.90;94.20
42905;DHT22;28550;51.228;4.528;2022-09-27T07:54:02;10.90;93.50
42905;DHT22;28550;51.228;4.528;2022-09-27T07:56:28;11.00;93.80
42905;DHT22;28550;51.228;4.528;2022-09-27T07:58:54;10.90;92.50
42905;DHT22;28550;51.228;4.528;2022-09-27T08:01:19;11.00;93.20
42905;DHT22;28550;51.228;4.528;2022-09-27T08:03:45;11.10;93.80
42905;DHT22;28550;51.228;4.528;2022-09-27T08:06:13;11.20;93.90
42905;DHT22;28550;51.228;4.528;2022-09-27T08:08:39;11.10;93.30
42905;DHT22;28550;51.228;4.528;2022-09-27T08:11:12;11.20;91.10
42905;DHT22;28550;51.228;4.528;2022-09-27T08:13:42;11.10;93.50
42905;DHT22;28550;51.228;4.528;2022-09-27T08:16:08;11.10;95.00
42905;DHT22;28550;51.228;4.528;2022-09-27T08:18:35;11.10;93.20
42905;DHT22;28550;51.228;4.528;2022-09-27T08:21:01;11.10;92.90
42905;DHT22;28550;51.228;4.528;2022-09-27T08:23:29;11.20;92.40
42905;DHT22;28550;51.228;4.528;2022-09-27T08:25:55;11.30;91.90
42905;DHT22;28550;51.228;4.528;2022-09-27T08:28:22;11.20;92.40
42905;DHT22;28550;51.228;4.528;2022-09-27T08:30:48;11.10;91.10
42905;DHT22;28550;51.228;4.528;2022-09-27T08:33:17;11.10;91.50
42905;DHT22;28550;51.228;4.528;2022-09-27T08:35:44;11.00;92.80
42905;DHT22;28550;51.228;4.528;2022-09-27T08:38:10;11.10;93.70
42905;DHT22;28550;51.228;4.528;2022-09-27T08:45:47;11.50;94.70
42905;DHT22;28550;51.228;4.528;2022-09-27T08:48:18;11.60;93.70
42905;DHT22;28550;51.228;4.528;2022-09-27T08:50:43;11.90;92.80
42905;DHT22;28550;51.228;4.528;2022-09-27T08:55:48;12.10;86.40
42905;DHT22;28550;51.228;4.528;2022-09-27T08:58:18;12.30;88.50
42905;DHT22;28550;51.228;4.528;2022-09-27T09:00:46;12.30;75.30
42905;DHT22;28550;51.228;4.528;2022-09-27T09:03:26;12.30;81.30
42905;DHT22;28550;51.228;4.528;2022-09-27T09:06:38;12.70;85.30
42905;DHT22;28550;51.228;4.528;2022-09-27T09:17:07;12.90;46.30
42905;DHT22;28550;51.228;4.528;2022-09-27T09:22:28;12.30;73.00
42905;DHT22;28550;51.228;4.528;2022-09-27T09:25:11;12.10;76.10
42905;DHT22;28550;51.228;4.528;2022-09-27T09:37:59;11.60;88.10
42905;DHT22;28550;51.228;4.528;2022-09-27T09:40:27;11.60;89.50
42905;DHT22;28550;51.228;4.528;2022-09-27T09:45:43;11.60;91.40
42905;DHT22;28550;51.228;4.528;2022-09-27T09:48:13;11.50;91.90
42905;DHT22;28550;51.228;4.528;2022-09-27T09:50:48;11.50;90.70
42905;DHT22;28550;51.228;4.528;2022-09-27T09:53:15;11.50;92.00
42905;DHT22;28550;51.228;4.528;2022-09-27T09:55:45;11.40;90.70
42905;DHT22;28550;51.228;4.528;2022-09-27T10:00:49;11.30;93.50
42905;DHT22;28550;51.228;4.528;2022-09-27T10:03:15;11.40;93.50
42905;DHT22;28550;51.228;4.528;2022-09-27T10:05:44;11.50;92.30
42905;DHT22;28550;51.228;4.528;2022-09-27T10:08:12;11.50;93.80
42905;DHT22;28550;51.228;4.528;2022-09-27T10:10:40;11.60;93.60
42905;DHT22;28550;51.228;4.528;2022-09-27T10:13:08;11.60;92.90
42905;DHT22;28550;51.228;4.528;2022-09-27T10:15:37;11.60;92.50
42905;DHT22;28550;51.228;4.528;2022-09-27T10:18:03;11.70;91.60
42905;DHT22;28550;51.228;4.528;2022-09-27T10:20:35;11.70;91.30
42905;DHT22;28550;51.228;4.528;2022-09-27T10:23:25;11.70;91.10
42905;DHT22;28550;51.228;4.528;2022-09-27T10:25:52;11.60;90.40
42905;DHT22;28550;51.228;4.528;2022-09-27T10:28:28;11.60;90.70
42905;DHT22;28550;51.228;4.528;2022-09-27T10:31:02;11.60;91.30
42905;DHT22;28550;51.228;4.528;2022-09-27T10:33:29;11.50;91.60
42905;DHT22;28550;51.228;4.528;2022-09-27T10:35:56;11.50;91.60
42905;DHT22;28550;51.228;4.528;2022-09-27T10:38:34;11.50;92.30
42905;DHT22;28550;51.228;4.528;2022-09-27T10:43:48;11.80;90.20
42905;DHT22;28550;51.228;4.528;2022-09-27T10:48:48;12.40;90.20
42905;DHT22;28550;51.228;4.528;2022-09-27T10:51:31;12.80;90.00
42905;DHT22;28550;51.228;4.528;2022-09-27T10:53:57;13.40;86.70
42905;DHT22;28550;51.228;4.528;2022-09-27T10:56:26;13.90;87.70
42905;DHT22;28550;51.228;4.528;2022-09-27T10:58:52;14.10;76.90
42905;DHT22;28550;51.228;4.528;2022-09-27T11:01:19;14.70;42.20
42905;DHT22;28550;51.228;4.528;2022-09-27T11:03:49;15.00;1.00
42905;DHT22;28550;51.228;4.528;2022-09-27T11:08:49;15.10;2.10
42905;DHT22;28550;51.228;4.528;2022-09-27T11:11:17;15.00;1.00
42905;DHT22;28550;51.228;4.528;2022-09-27T11:14:00;14.80;3.20
42905;DHT22;28550;51.228;4.528;2022-09-27T11:26:25;18.40;99.90
42905;DHT22;28550;51.228;4.528;2022-09-27T11:29:06;18.80;99.90
42905;DHT22;28550;51.228;4.528;2022-09-27T11:45:30;13.30;1.00
42905;DHT22;28550;51.228;4.528;2022-09-27T11:48:03;13.70;1.00
42905;DHT22;28550;51.228;4.528;2022-09-27T11:53:36;15.80;1.00
42905;DHT22;28550;51.228;4.528;2022-09-27T12:03:53;12.70;1.00
42905;DHT22;28550;51.228;4.528;2022-09-27T12:06:41;11.80;1.00
42905;DHT22;28550;51.228;4.528;2022-09-27T12:09:23;11.50;12.00
42905;DHT22;28550;51.228;4.528;2022-09-27T12:11:54;11.20;35.80
42905;DHT22;28550;51.228;4.528;2022-09-27T12:16:47;11.00;54.80
42905;DHT22;28550;51.228;4.528;2022-09-27T12:19:18;11.30;67.50
42905;DHT22;28550;51.228;4.528;2022-09-27T12:21:49;11.70;73.50
42905;DHT22;28550;51.228;4.528;2022-09-27T12:24:19;12.30;73.90
42905;DHT22;28550;51.228;4.528;2022-09-27T12:26:46;12.90;61.00
42905;DHT22;28550;51.228;4.528;2022-09-27T12:29:14;13.30;46.50
42905;DHT22;28550;51.228;4.528;2022-09-27T12:31:47;13.60;45.20
42905;DHT22;28550;51.228;4.528;2022-09-27T12:36:43;14.10;1.00
42905;DHT22;28550;51.228;4.528;2022-09-27T12:39:16;14.40;1.00
42905;DHT22;28550;51.228;4.528;2022-09-27T12:42:05;14.90;1.00
42905;DHT22;28550;51.228;4.528;2022-09-27T12:44:38;15.10;1.00
42905;DHT22;28550;51.228;4.528;2022-09-27T12:52:07;16.50;13.90
42905;DHT22;28550;51.228;4.528;2022-09-27T13:00:19;16.80;1.00
42905;DHT22;28550;51.228;4.528;2022-09-27T13:10:51;16.40;1.00
42905;DHT22;28550;51.228;4.528;2022-09-27T13:13:22;15.90;99.30
42905;DHT22;28550;51.228;4.528;2022-09-27T13:15:53;15.40;99.90
42905;DHT22;28550;51.228;4.528;2022-09-27T13:21:01;15.00;99.90
42905;DHT22;28550;51.228;4.528;2022-09-27T13:26:19;14.60;1.00
42905;DHT22;28550;51.228;4.528;2022-09-27T13:31:14;13.90;1.00
42905;DHT22;28550;51.228;4.528;2022-09-27T13:41:50;12.10;19.80
42905;DHT22;28550;51.228;4.528;2022-09-27T13:44:33;12.00;38.20
42905;DHT22;28550;51.228;4.528;2022-09-27T13:47:04;12.10;42.00
42905;DHT22;28550;51.228;4.528;2022-09-27T13:49:39;12.20;47.80
42905;DHT22;28550;51.228;4.528;2022-09-27T13:54:59;12.50;49.80
42905;DHT22;28550;51.228;4.528;2022-09-27T14:03:14;13.20;52.20
42905;DHT22;28550;51.228;4.528;2022-09-27T14:18:01;11.20;62.90
42905;DHT22;28550;51.228;4.528;2022-09-27T14:20:34;10.90;75.70
42905;DHT22;28550;51.228;4.528;2022-09-27T14:23:03;11.00;86.00
42905;DHT22;28550;51.228;4.528;2022-09-27T14:25:28;11.30;90.00
42905;DHT22;28550;51.228;4.528;2022-09-27T14:27:54;11.60;88.20
42905;DHT22;28550;51.228;4.528;2022-09-27T14:30:23;11.70;83.80
42905;DHT22;28550;51.228;4.528;2022-09-27T14:32:51;12.00;87.30
42905;DHT22;28550;51.228;4.528;2022-09-27T14:38:06;12.20;83.90
42905;DHT22;28550;51.228;4.528;2022-09-27T14:40:40;12.30;81.90
42905;DHT22;28550;51.228;4.528;2022-09-27T14:43:18;12.20;80.90
42905;DHT22;28550;51.228;4.528;2022-09-27T14:45:58;12.20;69.90
42905;DHT22;28550;51.228;4.528;2022-09-27T14:48:28;12.20;65.30
42905;DHT22;28550;51.228;4.528;2022-09-27T14:53:47;12.00;77.80
42905;DHT22;28550;51.228;4.528;2022-09-27T14:56:19;11.80;85.10
42905;DHT22;28550;51.228;4.528;2022-09-27T14:59:06;11.80;84.60
42905;DHT22;28550;51.228;4.528;2022-09-27T15:01:41;11.80;85.30
42905;DHT22;28550;51.228;4.528;2022-09-27T15:04:22;11.80;89.80
42905;DHT22;28550;51.228;4.528;2022-09-27T15:06:51;11.80;86.60
42905;DHT22;28550;51.228;4.528;2022-09-27T15:09:17;11.80;83.70
42905;DHT22;28550;51.228;4.528;2022-09-27T15:11:47;11.80;83.50
42905;DHT22;28550;51.228;4.528;2022-09-27T15:14:16;11.90;90.00
42905;DHT22;28550;51.228;4.528;2022-09-27T15:16:44;11.90;88.00
42905;DHT22;28550;51.228;4.528;2022-09-27T15:19:21;11.90;86.40
42905;DHT22;28550;51.228;4.528;2022-09-27T15:21:47;12.00;83.20
42905;DHT22;28550;51.228;4.528;2022-09-27T15:24:35;11.90;74.70
42905;DHT22;28550;51.228;4.528;2022-09-27T15:27:01;12.00;85.10
42905;DHT22;28550;51.228;4.528;2022-09-27T15:29:29;12.00;81.90
42905;DHT22;28550;51.228;4.528;2022-09-27T15:32:01;11.90;86.40
42905;DHT22;28550;51.228;4.528;2022-09-27T15:34:27;12.10;82.40
42905;DHT22;28550;51.228;4.528;2022-09-27T15:36:57;12.00;82.50
42905;DHT22;28550;51.228;4.528;2022-09-27T15:49:55;13.10;70.10
42905;DHT22;28550;51.228;4.528;2022-09-27T15:55:27;12.80;67.70
42905;DHT22;28550;51.228;4.528;2022-09-27T15:57:54;12.50;65.20
42905;DHT22;28550;51.228;4.528;2022-09-27T16:00:23;12.40;65.50
42905;DHT22;28550;51.228;4.528;2022-09-27T16:02:49;12.30;75.60
42905;DHT22;28550;51.228;4.528;2022-09-27T16:05:15;12.20;71.20
42905;DHT22;28550;51.228;4.528;2022-09-27T16:07:44;12.10;76.60
42905;DHT22;28550;51.228;4.528;2022-09-27T16:12:36;12.30;81.40
42905;DHT22;28550;51.228;4.528;2022-09-27T16:15:01;12.30;78.30
42905;DHT22;28550;51.228;4.528;2022-09-27T16:20:25;12.40;86.20
42905;DHT22;28550;51.228;4.528;2022-09-27T16:22:52;12.40;81.50
42905;DHT22;28550;51.228;4.528;2022-09-27T16:25:18;12.50;76.50
42905;DHT22;28550;51.228;4.528;2022-09-27T16:27:44;12.40;80.70
42905;DHT22;28550;51.228;4.528;2022-09-27T16:30:11;12.40;80.00
42905;DHT22;28550;51.228;4.528;2022-09-27T16:32:43;12.50;76.80
42905;DHT22;28550;51.228;4.528;2022-09-27T16:35:12;12.50;76.70
42905;DHT22;28550;51.228;4.528;2022-09-27T16:37:40;12.50;75.10
42905;DHT22;28550;51.228;4.528;2022-09-27T16:40:08;12.40;71.60
42905;DHT22;28550;51.228;4.528;2022-09-27T16:42:37;12.40;71.30
42905;DHT22;28550;51.228;4.528;2022-09-27T16:45:04;12.30;75.10
42905;DHT22;28550;51.228;4.528;2022-09-27T16:47:30;12.30;74.20
42905;DHT22;28550;51.228;4.528;2022-09-27T16:49:56;12.30;73.50
42905;DHT22;28550;51.228;4.528;2022-09-27T16:52:40;12.30;73.20
42905;DHT22;28550;51.228;4.528;2022-09-27T16:55:08;12.20;78.80
42905;DHT22;28550;51.228;4.528;2022-09-27T16:57:34;12.20;76.10
42905;DHT22;28550;51.228;4.528;2022-09-27T17:00:02;12.10;74.30
42905;DHT22;28550;51.228;4.528;2022-09-27T17:02:28;12.00;82.10
42905;DHT22;28550;51.228;4.528;2022-09-27T17:04:53;12.00;83.60
42905;DHT22;28550;51.228;4.528;2022-09-27T17:07:19;11.90;81.30
42905;DHT22;28550;51.228;4.528;2022-09-27T17:09:48;11.90;85.80
42905;DHT22;28550;51.228;4.528;2022-09-27T17:12:14;11.80;82.20
42905;DHT22;28550;51.228;4.528;2022-09-27T17:14:42;11.70;84.30
42905;DHT22;28550;51.228;4.528;2022-09-27T17:17:07;11.70;84.80
42905;DHT22;28550;51.228;4.528;2022-09-27T17:19:35;11.70;82.40
42905;DHT22;28550;51.228;4.528;2022-09-27T17:25:06;11.60;90.20
42905;DHT22;28550;51.228;4.528;2022-09-27T17:27:32;11.70;87.20
42905;DHT22;28550;51.228;4.528;2022-09-27T17:29:57;11.70;86.20
42905;DHT22;28550;51.228;4.528;2022-09-27T17:32:24;11.60;88.70
42905;DHT22;28550;51.228;4.528;2022-09-27T17:34:50;11.50;90.40
42905;DHT22;28550;51.228;4.528;2022-09-27T17:37:16;11.40;90.80
42905;DHT22;28550;51.228;4.528;2022-09-27T17:39:41;11.40;90.40
42905;DHT22;28550;51.228;4.528;2022-09-27T17:42:10;11.40;89.70
42905;DHT22;28550;51.228;4.528;2022-09-27T17:44:36;11.50;90.90
42905;DHT22;28550;51.228;4.528;2022-09-27T17:50:09;11.50;91.10
42905;DHT22;28550;51.228;4.528;2022-09-27T17:53:00;11.50;89.20
42905;DHT22;28550;51.228;4.528;2022-09-27T17:55:28;11.50;90.00
42905;DHT22;28550;51.228;4.528;2022-09-27T17:57:53;11.40;89.20
42905;DHT22;28550;51.228;4.528;2022-09-27T18:00:19;11.30;91.50
42905;DHT22;28550;51.228;4.528;2022-09-27T18:02:45;11.30;91.80
42905;DHT22;28550;51.228;4.528;2022-09-27T18:05:11;11.30;91.40
42905;DHT22;28550;51.228;4.528;2022-09-27T18:07:36;11.30;91.60
42905;DHT22;28550;51.228;4.528;2022-09-27T18:10:02;11.50;89.70
42905;DHT22;28550;51.228;4.528;2022-09-27T18:12:28;11.50;90.40
42905;DHT22;28550;51.228;4.528;2022-09-27T18:14:57;11.50;87.70
42905;DHT22;28550;51.228;4.528;2022-09-27T18:17:26;11.40;91.90
42905;DHT22;28550;51.228;4.528;2022-09-27T18:19:52;11.50;90.70
42905;DHT22;28550;51.228;4.528;2022-09-27T18:22:18;11.50;89.50
42905;DHT22;28550;51.228;4.528;2022-09-27T18:25:05;11.50;89.60
42905;DHT22;28550;51.228;4.528;2022-09-27T18:34:15;10.50;71.40
42905;DHT22;28550;51.228;4.528;2022-09-27T18:37:11;10.20;82.90
42905;DHT22;28550;51.228;4.528;2022-09-27T18:43:13;10.00;90.80
42905;DHT22;28550;51.228;4.528;2022-09-27T18:58:15;9.70;89.00
42905;DHT22;28550;51.228;4.528;2022-09-27T19:04:15;9.60;90.90
42905;DHT22;28550;51.228;4.528;2022-09-27T19:12:36;9.30;96.40
42905;DHT22;28550;51.228;4.528;2022-09-27T19:21:37;9.00;97.70
42905;DHT22;28550;51.228;4.528;2022-09-27T19:29:44;9.00;98.20
42905;DHT22;28550;51.228;4.528;2022-09-27T19:35:35;9.20;97.10
42905;DHT22;28550;51.228;4.528;2022-09-27T19:38:13;9.30;95.20
42905;DHT22;28550;51.228;4.528;2022-09-27T19:40:41;9.30;93.70
42905;DHT22;28550;51.228;4.528;2022-09-27T19:43:07;9.30;92.90
42905;DHT22;28550;51.228;4.528;2022-09-27T19:45:38;9.10;92.60
42905;DHT22;28550;51.228;4.528;2022-09-27T19:48:12;9.00;94.80
42905;DHT22;28550;51.228;4.528;2022-09-27T19:53:38;9.00;95.00
42905;DHT22;28550;51.228;4.528;2022-09-27T19:56:04;9.00;94.20
42905;DHT22;28550;51.228;4.528;2022-09-27T19:58:31;9.10;95.40
42905;DHT22;28550;51.228;4.528;2022-09-27T20:01:06;9.00;95.20
42905;DHT22;28550;51.228;4.528;2022-09-27T20:03:33;9.00;95.90
42905;DHT22;28550;51.228;4.528;2022-09-27T20:06:00;9.10;96.30
42905;DHT22;28550;51.228;4.528;2022-09-27T20:08:26;9.10;96.70
