sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46931;SDS011;32670;51.464;11.964;2022-09-27T00:01:04;3.90;;;3.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:03:31;4.23;;;3.93;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:06:39;4.60;;;4.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:08:50;4.23;;;3.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:11:26;4.80;;;4.40;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:13:53;3.87;;;3.57;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:16:21;4.20;;;3.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:18:48;3.80;;;3.50;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:21:13;4.30;;;3.87;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:23:39;4.10;;;3.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:26:05;3.73;;;3.43;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:28:32;3.73;;;3.53;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:30:58;3.67;;;3.37;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:33:24;4.50;;;4.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:35:50;4.00;;;3.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:38:15;3.70;;;3.40;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:40:41;3.70;;;3.40;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:43:20;3.60;;;3.30;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:45:49;3.63;;;3.37;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:48:22;3.57;;;3.37;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:50:51;3.40;;;3.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:53:21;3.50;;;3.23;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:55:53;3.40;;;3.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T00:58:21;3.27;;;3.07;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:00:54;3.80;;;3.50;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:03:25;3.10;;;2.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:05:56;3.27;;;3.07;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:08:23;3.10;;;2.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:11:36;3.20;;;2.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:16:23;3.00;;;2.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:22:03;3.20;;;3.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:24:34;2.60;;;2.40;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:27:21;3.10;;;2.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:33:06;2.80;;;2.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:35:35;2.83;;;2.63;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:38:29;2.90;;;2.70;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:41:03;2.70;;;2.50;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:43:46;2.50;;;2.30;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:46:36;2.60;;;2.40;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:49:12;2.43;;;2.33;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:51:44;2.63;;;2.43;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:54:21;2.77;;;2.57;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:56:50;2.20;;;2.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T01:59:21;2.50;;;2.30;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:01:53;2.60;;;2.40;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:04:24;2.43;;;2.23;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:06:54;2.60;;;2.40;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:09:25;2.20;;;2.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:12:02;2.63;;;2.43;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:14:32;2.03;;;1.93;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:17:24;2.10;;;2.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:20:00;1.83;;;1.73;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:22:37;2.07;;;1.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:25:12;2.47;;;2.27;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:27:52;2.00;;;1.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:30:27;2.10;;;2.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:32:52;2.17;;;2.07;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:35:19;2.00;;;1.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:37:57;1.90;;;1.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:40:23;2.00;;;1.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:42:53;1.90;;;1.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:45:18;1.77;;;1.67;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:47:54;2.10;;;2.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:50:37;2.20;;;2.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:53:24;1.80;;;1.70;;
46931;SDS011;32670;51.464;11.964;2022-09-27T02:56:09;1.93;;;1.83;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:01:36;1.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:04:19;1.87;;;1.77;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:06:54;1.90;;;1.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:09:23;1.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:11:52;1.90;;;1.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:14:18;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:16:43;1.80;;;1.70;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:19:09;1.80;;;1.70;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:21:34;1.63;;;1.53;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:24:00;1.80;;;1.70;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:26:26;1.90;;;1.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:28:51;1.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:31:17;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:33:42;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:36:08;1.53;;;1.43;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:38:33;1.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:40:59;1.80;;;1.70;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:43:24;1.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:45:50;1.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:48:15;1.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:50:41;1.90;;;1.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:53:06;1.83;;;1.40;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:55:32;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2022-09-27T03:57:57;1.43;;;1.33;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:00:23;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:02:50;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:05:15;1.33;;;1.27;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:07:45;1.33;;;1.23;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:10:11;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:12:38;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:15:04;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:17:30;1.43;;;1.33;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:19:55;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:22:21;0.90;;;0.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:24:47;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:27:13;1.27;;;1.17;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:29:38;1.27;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:32:07;1.00;;;1.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:34:32;1.10;;;1.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:37:16;1.37;;;1.27;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:39:41;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:42:07;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:44:33;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:46:59;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:49:24;2.20;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:51:49;1.00;;;1.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:54:15;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:56:41;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T04:59:07;2.27;;;1.17;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:01:33;1.00;;;0.93;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:03:59;1.00;;;1.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:06:24;1.17;;;1.07;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:08:50;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:11:15;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:13:41;1.00;;;1.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:16:06;1.07;;;1.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:18:32;1.00;;;1.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:20:57;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:23:23;1.67;;;1.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:25:49;2.50;;;1.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:28:16;2.10;;;0.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:30:41;2.67;;;1.07;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:33:07;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:35:33;2.00;;;0.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:37:59;0.60;;;0.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:40:26;2.03;;;0.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:42:53;2.63;;;0.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:45:20;2.97;;;0.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:47:53;1.60;;;0.73;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:50:22;0.73;;;0.70;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:52:49;1.33;;;0.87;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:55:15;2.77;;;0.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T05:57:41;1.80;;;0.70;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:00:06;0.97;;;0.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:02:33;0.60;;;0.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:04:59;1.17;;;0.77;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:07:25;1.03;;;0.67;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:09:52;1.00;;;0.70;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:12:17;2.67;;;0.70;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:14:44;2.63;;;1.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:17:09;4.07;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:19:35;4.57;;;1.50;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:22:00;2.07;;;1.87;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:24:26;3.60;;;2.37;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:26:51;3.87;;;2.63;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:29:16;2.93;;;2.40;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:31:42;3.23;;;2.93;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:34:07;4.90;;;3.33;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:36:33;3.27;;;2.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:38:58;4.20;;;3.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:41:25;4.47;;;4.07;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:43:51;5.80;;;4.70;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:46:16;5.57;;;4.97;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:48:41;6.87;;;5.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:51:07;7.40;;;6.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:53:32;7.57;;;6.83;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:55:58;6.93;;;6.07;;
46931;SDS011;32670;51.464;11.964;2022-09-27T06:58:28;6.20;;;5.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:01:12;6.00;;;5.50;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:03:38;5.30;;;4.73;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:06:16;5.63;;;4.63;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:08:47;4.90;;;4.50;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:11:15;5.37;;;4.97;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:13:41;5.80;;;5.33;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:16:09;7.20;;;6.50;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:18:36;6.53;;;6.03;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:21:01;7.30;;;6.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:23:26;6.33;;;5.83;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:25:52;6.70;;;6.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:28:18;10.13;;;8.30;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:30:44;9.07;;;8.03;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:33:10;11.07;;;9.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:35:39;9.97;;;8.97;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:38:04;13.77;;;9.30;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:40:32;14.43;;;9.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:43:00;16.40;;;9.70;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:45:25;10.53;;;9.47;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:47:51;10.40;;;9.30;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:50:17;14.33;;;9.43;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:52:44;18.23;;;12.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:55:11;19.10;;;10.93;;
46931;SDS011;32670;51.464;11.964;2022-09-27T07:57:38;12.70;;;11.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:00:04;13.00;;;9.50;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:02:32;11.60;;;9.23;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:04:58;11.67;;;10.23;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:07:24;11.20;;;9.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:09:50;12.17;;;9.93;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:12:15;12.60;;;10.03;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:14:41;13.07;;;10.13;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:17:09;13.13;;;11.93;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:19:35;13.67;;;11.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:22:00;12.87;;;11.27;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:24:26;12.60;;;10.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:26:52;12.53;;;11.23;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:29:18;11.33;;;10.17;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:31:43;12.97;;;10.90;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:34:09;14.40;;;11.70;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:36:34;16.13;;;12.23;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:39:01;14.77;;;13.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:41:37;17.00;;;13.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:47:09;17.00;;;13.30;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:49:45;14.83;;;13.40;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:52:19;15.27;;;13.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:54:51;16.40;;;14.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:57:19;15.47;;;14.07;;
46931;SDS011;32670;51.464;11.964;2022-09-27T08:59:50;18.43;;;15.73;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:02:25;17.23;;;15.43;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:04:55;18.10;;;16.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:07:30;17.93;;;16.23;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:18:33;19.87;;;17.97;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:24:37;19.13;;;17.23;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:30:14;18.53;;;16.73;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:32:56;22.57;;;19.47;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:35:33;26.00;;;22.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:38:05;27.23;;;23.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:40:48;44.27;;;31.50;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:43:28;39.20;;;28.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:46:13;30.23;;;24.03;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:48:53;26.63;;;23.07;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:51:27;25.70;;;22.87;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:54:01;26.43;;;23.50;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:56:49;31.83;;;24.07;;
46931;SDS011;32670;51.464;11.964;2022-09-27T09:59:24;29.73;;;26.30;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:01:55;29.13;;;25.53;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:04:27;32.30;;;25.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:06:52;31.00;;;26.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:09:22;34.57;;;27.13;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:11:50;30.50;;;27.07;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:14:17;32.80;;;27.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:16:47;32.20;;;26.73;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:19:17;33.43;;;28.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:21:50;33.20;;;28.77;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:24:16;32.43;;;29.03;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:26:43;30.10;;;26.73;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:29:30;31.87;;;28.03;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:31:58;32.73;;;28.13;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:34:26;32.17;;;28.53;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:39:35;31.47;;;28.03;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:42:02;31.73;;;28.30;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:44:43;32.70;;;29.27;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:47:10;32.67;;;29.17;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:49:43;33.47;;;29.87;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:52:16;32.40;;;29.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:54:54;31.77;;;28.47;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:57:26;7.50;;;6.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T10:59:57;7.80;;;7.00;;
46931;SDS011;32670;51.464;11.964;2022-09-27T11:02:34;9.80;;;8.07;;
46931;SDS011;32670;51.464;11.964;2022-09-27T11:07:30;10.80;;;9.77;;
46931;SDS011;32670;51.464;11.964;2022-09-27T11:09:56;9.17;;;8.33;;
46931;SDS011;32670;51.464;11.964;2022-09-27T11:12:29;13.23;;;10.83;;
46931;SDS011;32670;51.464;11.964;2022-09-27T11:15:05;13.73;;;12.17;;
46931;SDS011;32670;51.464;11.964;2022-09-27T11:17:42;16.50;;;14.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T11:20:24;16.43;;;14.73;;
46931;SDS011;32670;51.464;11.964;2022-09-27T11:23:03;16.17;;;14.47;;
46931;SDS011;32670;51.464;11.964;2022-09-27T11:25:55;15.30;;;13.70;;
46931;SDS011;32670;51.464;11.964;2022-09-27T11:31:39;16.97;;;15.03;;
46931;SDS011;32670;51.464;11.964;2022-09-27T11:34:15;20.13;;;16.23;;
46931;SDS011;32670;51.464;11.964;2022-09-27T11:36:58;18.00;;;16.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T11:39:46;20.93;;;15.47;;
46931;SDS011;32670;51.464;11.964;2022-09-27T11:48:10;23.70;;;18.50;;
46931;SDS011;32670;51.464;11.964;2022-09-27T11:54:04;21.10;;;17.67;;
46931;SDS011;32670;51.464;11.964;2022-09-27T12:02:04;23.50;;;20.87;;
46931;SDS011;32670;51.464;11.964;2022-09-27T12:10:49;22.17;;;19.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T12:13:23;22.93;;;20.37;;
46931;SDS011;32670;51.464;11.964;2022-09-27T12:15:57;23.20;;;20.50;;
46931;SDS011;32670;51.464;11.964;2022-09-27T12:18:28;24.23;;;21.70;;
46931;SDS011;32670;51.464;11.964;2022-09-27T12:21:01;24.67;;;21.57;;
46931;SDS011;32670;51.464;11.964;2022-09-27T12:26:12;21.70;;;19.43;;
46931;SDS011;32670;51.464;11.964;2022-09-27T12:31:42;20.63;;;18.17;;
46931;SDS011;32670;51.464;11.964;2022-09-27T12:34:35;21.57;;;19.30;;
46931;SDS011;32670;51.464;11.964;2022-09-27T12:37:20;21.30;;;19.20;;
46931;SDS011;32670;51.464;11.964;2022-09-27T12:40:17;22.27;;;18.73;;
46931;SDS011;32670;51.464;11.964;2022-09-27T12:43:17;21.90;;;18.87;;
46931;SDS011;32670;51.464;11.964;2022-09-27T12:51:17;20.97;;;18.83;;
46931;SDS011;32670;51.464;11.964;2022-09-27T12:57:00;16.77;;;15.17;;
46931;SDS011;32670;51.464;11.964;2022-09-27T13:00:02;16.10;;;14.50;;
46931;SDS011;32670;51.464;11.964;2022-09-27T13:05:57;17.97;;;16.17;;
46931;SDS011;32670;51.464;11.964;2022-09-27T13:08:46;19.07;;;17.17;;
46931;SDS011;32670;51.464;11.964;2022-09-27T13:14:46;18.20;;;16.33;;
46931;SDS011;32670;51.464;11.964;2022-09-27T13:22:59;18.07;;;16.37;;
46931;SDS011;32670;51.464;11.964;2022-09-27T13:25:45;19.43;;;16.93;;
46931;SDS011;32670;51.464;11.964;2022-09-27T13:41:39;16.83;;;15.33;;
46931;SDS011;32670;51.464;11.964;2022-09-27T13:49:48;17.20;;;15.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T13:54:53;16.20;;;14.60;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:00:04;15.87;;;14.43;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:02:48;15.00;;;13.67;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:05:34;15.53;;;14.03;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:08:05;14.83;;;13.43;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:10:41;14.40;;;13.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:13:07;13.70;;;12.47;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:15:34;15.33;;;13.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:18:01;14.00;;;12.67;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:22:56;13.60;;;12.40;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:25:22;15.10;;;13.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:27:49;15.43;;;13.93;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:30:16;15.67;;;14.17;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:32:47;15.27;;;13.83;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:35:16;14.63;;;13.33;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:38:02;14.40;;;13.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:40:39;15.27;;;13.87;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:43:25;15.83;;;14.43;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:45:56;16.00;;;14.40;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:48:28;15.20;;;13.80;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:51:02;15.23;;;13.73;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:53:47;15.33;;;13.87;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:56:15;16.33;;;14.93;;
46931;SDS011;32670;51.464;11.964;2022-09-27T14:58:43;16.70;;;15.17;;
46931;SDS011;32670;51.464;11.964;2022-09-27T15:01:14;16.23;;;14.73;;
46931;SDS011;32670;51.464;11.964;2022-09-27T15:03:41;16.60;;;15.10;;
46931;SDS011;32670;51.464;11.964;2022-09-27T15:06:08;15.77;;;14.30;;
46931;SDS011;32670;51.464;11.964;2022-09-27T15:08:34;15.90;;;14.43;;
