sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:00:36;10.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:03:02;10.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:05:29;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:07:55;10.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:10:22;10.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:12:48;10.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:15:14;10.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:17:41;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:20:08;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:22:34;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:25:01;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:27:30;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:29:56;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:32:23;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:34:49;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:37:15;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:39:42;10.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:42:10;10.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:48:11;10.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:52:50;10.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:55:24;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T00:57:51;10.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:00:17;9.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:02:48;9.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:05:17;9.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:07:45;9.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:10:12;9.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:13:05;9.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:15:52;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:18:37;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:30:15;9.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:32:53;9.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:35:29;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:41:03;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:44:05;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:46:41;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:49:15;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:51:53;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:54:24;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T01:56:54;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T02:01:59;9.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T02:04:31;9.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T02:07:08;9.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T02:09:37;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T02:12:05;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T02:14:50;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T02:17:34;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T02:20:50;9.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T02:25:42;9.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T02:30:44;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T02:33:10;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T02:35:36;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T02:38:04;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T02:40:33;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T02:43:00;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T02:48:22;8.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:06:46;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:09:17;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:11:44;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:14:10;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:16:36;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:19:02;8.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:21:28;8.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:23:54;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:26:20;8.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:28:46;8.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:31:12;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:33:39;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:36:06;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:38:32;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:40:58;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:43:24;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:45:51;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:48:17;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:50:43;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:53:09;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:55:35;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T03:58:01;8.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:00:27;8.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:02:53;8.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:05:19;8.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:07:48;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:10:15;8.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:12:42;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:15:09;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:17:35;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:20:01;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:22:28;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:24:54;8.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:27:20;8.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:29:47;8.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:32:13;8.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:34:40;8.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:37:25;8.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:39:51;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:42:17;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:44:44;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:47:10;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:49:36;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:52:04;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:54:31;8.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:56:57;8.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T04:59:23;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:01:49;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:04:15;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:06:41;8.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:09:07;8.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:11:33;8.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:14:03;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:16:29;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:18:55;8.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:21:22;8.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:23:48;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:26:14;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:28:41;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:31:08;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:33:34;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:36:00;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:38:27;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:40:53;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:43:20;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:45:46;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:48:12;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:50:39;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:53:06;9.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:55:32;9.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T05:58:01;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:00:27;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:02:59;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:05:27;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:07:58;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:10:25;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:12:52;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:15:18;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:17:44;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:20:10;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:22:36;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:25:03;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:27:32;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:29:59;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:32:25;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:34:51;9.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:37:18;9.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:39:44;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:42:10;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:44:36;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:47:02;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:49:28;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:51:56;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:54:22;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:56:48;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T06:59:14;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:01:59;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:04:26;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:06:52;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:09:19;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:11:45;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:14:11;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:16:37;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:19:03;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:21:32;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:23:58;9.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:26:24;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:28:50;9.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:31:18;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:33:44;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:36:12;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:38:38;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:41:09;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:43:35;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:46:01;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:48:27;9.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:50:54;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:53:20;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:55:50;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T07:58:18;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:00:44;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:03:12;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:05:41;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:08:07;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:10:33;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:13:03;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:15:33;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:18:05;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:20:31;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:22:57;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:25:23;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:27:56;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:30:23;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:32:53;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:35:19;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:37:54;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:40:22;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:46:15;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:48:48;9.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:51:15;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:53:59;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T08:56:25;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:01:38;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:04:04;9.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:06:38;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:12:27;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:15:33;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:24:01;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:26:38;9.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:32:33;9.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:35:09;9.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:37:45;10.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:40:27;10.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:45:39;10.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:48:09;10.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:50:44;10.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:53:20;10.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:56:01;10.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T09:58:43;10.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:01:26;10.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:03:54;10.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:06:20;10.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:08:47;10.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:11:27;10.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:13:54;10.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:16:21;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:18:50;10.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:21:24;10.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:26:36;9.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:29:22;9.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:31:49;9.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:34:30;9.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:37:12;9.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:39:45;9.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:42:37;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:45:30;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:47:58;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:50:30;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:53:01;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:55:32;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T10:57:58;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T11:00:33;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T11:03:02;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T11:05:37;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T11:08:21;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T11:11:17;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T11:13:58;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T11:24:25;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T11:38:01;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T11:40:51;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T11:43:33;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T11:48:43;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T11:54:26;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T11:57:11;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T12:00:11;9.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T12:05:50;9.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T12:10:53;9.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T12:13:35;10.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T12:16:03;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T12:18:36;10.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T12:21:05;10.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T12:26:19;10.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T12:28:55;10.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T12:31:30;10.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T12:37:01;10.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T12:42:09;11.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T12:44:39;11.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T12:52:49;11.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T12:55:38;11.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T13:01:08;11.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T13:12:05;11.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T13:14:41;11.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T13:17:46;11.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T13:25:49;12.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T13:33:50;12.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T13:41:53;12.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T13:49:54;12.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T13:52:36;11.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T13:55:35;11.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T13:58:00;11.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:00:38;11.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:03:13;11.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:06:01;11.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:08:34;11.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:11:03;11.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:13:31;11.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:16:01;11.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:18:28;11.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:24:13;11.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:26:40;12.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:29:19;12.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:31:46;12.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:34:15;12.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:36:43;12.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:39:30;12.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:41:58;12.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:44:24;12.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:49:50;12.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:52:30;12.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T14:57:31;11.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:00:23;11.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:02:52;11.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:05:24;11.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:07:51;11.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:10:20;11.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:12:49;11.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:15:25;11.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:17:52;11.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:20:24;11.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:22:53;11.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:27:58;11.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:30:33;11.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:33:00;10.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:35:32;10.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:38:21;10.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:43:22;10.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:45:55;10.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:48:22;10.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:50:49;10.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:53:39;10.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:56:06;10.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T15:58:33;10.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:01:03;10.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:03:32;10.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:06:01;10.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:08:28;10.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:10:58;10.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:13:25;10.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:15:52;10.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:18:18;10.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:20:44;10.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:23:10;10.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:25:36;10.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:28:04;10.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:30:30;10.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:32:57;10.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:35:25;10.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:37:51;10.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:40:17;10.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:42:46;10.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:45:12;10.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:47:41;10.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:50:08;10.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:52:53;10.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:55:20;10.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T16:57:49;10.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:00:16;10.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:02:43;10.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:05:12;10.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:07:39;10.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:10:07;10.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:12:33;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:14:59;10.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:17:26;10.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:19:52;10.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:22:19;10.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:24:45;10.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:27:11;9.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:29:37;10.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:32:03;9.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:34:34;9.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:37:00;9.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:39:26;9.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:41:52;9.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:44:19;9.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:46:45;9.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:49:12;9.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:51:56;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:54:24;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:56:52;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T17:59:20;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:01:46;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:04:15;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:06:43;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:09:12;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:11:39;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:14:05;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:16:35;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:19:05;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:21:31;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:23:59;9.56
