sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:00:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:01:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:02:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:03:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:04:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:05:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:06:22;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:07:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:08:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:09:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:10:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:11:23;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:12:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:13:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:14:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:15:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:16:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:17:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:18:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:19:20;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:20:19;7.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:21:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:22:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:23:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:24:20;7.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:25:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:26:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:27:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:28:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:29:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:30:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:31:20;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:32:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:33:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:34:20;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:35:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:36:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:37:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:38:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:39:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:40:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:41:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:42:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:43:22;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:45:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:46:22;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:47:22;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:48:20;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:49:22;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:50:26;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:51:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:52:22;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:53:21;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:54:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:55:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:56:21;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:57:19;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:58:20;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T00:59:22;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:00:20;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:01:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:02:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:03:22;8.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:04:20;8.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:05:19;8.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:06:20;8.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:07:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:08:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:09:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:10:19;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:11:26;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:12:22;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:13:21;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:15:24;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:16:22;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:17:27;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:18:26;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:22:20;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:28:21;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:29:26;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:30:20;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:31:21;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:32:22;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:33:24;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:34:22;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:35:23;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:36:26;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:37:22;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:38:24;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:39:30;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:40:22;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:41:24;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:42:20;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:43:24;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:44:22;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:45:22;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:46:22;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:47:21;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:48:21;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:49:22;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:50:21;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:51:21;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:52:22;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:53:20;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:54:22;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:55:20;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:56:21;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:57:21;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:58:23;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T01:59:23;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:00:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:01:19;7.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:02:21;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:03:20;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:04:22;7.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:05:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:06:20;7.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:07:21;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:08:24;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:09:21;7.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:10:22;7.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:11:19;7.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:12:21;7.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:13:22;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:14:21;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:15:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:16:22;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:17:24;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:18:22;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:19:26;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:20:23;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:21:19;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:22:25;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:23:24;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:24:20;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:25:21;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:26:21;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:27:21;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:28:24;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:29:21;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:30:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:31:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:32:19;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:33:19;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:34:21;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:35:23;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:36:19;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:37:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:38:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:39:19;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:40:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:41:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:42:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:43:21;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:44:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:45:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:47:24;8.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:48:23;8.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:51:26;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:52:24;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:53:25;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:54:25;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:55:23;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:56:23;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:57:24;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:58:25;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T02:59:24;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:00:21;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:01:22;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:02:26;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:03:20;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:04:22;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:05:20;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:06:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:07:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:08:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:09:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:10:23;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:11:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:12:19;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:13:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:14:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:15:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:16:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:17:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:18:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:19:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:20:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:21:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:22:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:23:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:24:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:25:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:26:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:27:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:28:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:29:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:30:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:31:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:32:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:33:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:34:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:35:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:36:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:37:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:38:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:39:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:40:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:41:19;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:42:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:43:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:44:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:45:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:46:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:47:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:48:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:49:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:50:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:51:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:52:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:53:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:54:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:55:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:56:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:57:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:58:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T03:59:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:00:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:01:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:02:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:03:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:04:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:05:19;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:06:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:07:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:08:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:09:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:10:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:11:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:12:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:13:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:14:17;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:15:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:16:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:17:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:18:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:19:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:20:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:21:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:22:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:23:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:24:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:25:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:26:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:27:19;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:28:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:29:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:30:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:31:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:32:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:33:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:34:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:35:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:36:20;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:37:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:38:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:39:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:40:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:41:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:42:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:43:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:44:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:45:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:46:19;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:47:19;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:48:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:49:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:50:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:51:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:52:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:53:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:54:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:55:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:56:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:57:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:58:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T04:59:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:00:19;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:01:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:02:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:03:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:04:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:05:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:06:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:07:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:08:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:09:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:10:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:11:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:12:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:13:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:14:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:15:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:16:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:17:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:18:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:19:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:20:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:21:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:22:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:23:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:24:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:25:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:26:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:27:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:28:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:29:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:30:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:31:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:32:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:33:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:34:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:35:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:36:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:37:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:38:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:39:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:40:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:41:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:42:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:43:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:44:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:45:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:46:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:47:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:48:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:49:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:50:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:51:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:52:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:53:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:54:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:55:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:56:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:57:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:58:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T05:59:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:00:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:01:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:02:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:03:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:04:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:05:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:06:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:07:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:08:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:09:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:10:19;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:11:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:12:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:13:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:14:18;7.8125
