sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:00:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:02:38;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:05:04;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:07:29;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:09:52;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:12:20;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:14:46;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:17:11;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:19:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:22:01;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:24:28;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:26:51;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:29:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:31:45;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:36:36;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:39:03;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:41:25;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:43:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:46:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:48:44;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:51:09;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:53:32;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:56:02;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T00:58:27;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:00:53;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:03:19;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:05:40;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:08:06;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:10:35;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:13:02;2;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:15:27;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:17:53;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:20:25;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:22:40;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:25:11;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:27:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:32:26;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:34:51;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:37:17;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:39:44;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:42:07;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:44:33;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:46:58;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:49:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:51:50;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:54:15;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:56:41;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T01:59:06;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:01:31;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:03:56;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:06:23;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:08:49;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:11:13;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:13:39;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:16:07;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:18:32;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:20:56;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:23:22;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:25:49;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:28:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:30:38;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:33:04;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:35:31;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:37:55;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:40:20;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:42:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:45:10;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:47:43;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:50:17;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:52:30;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:54:56;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:57:22;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T02:59:47;0;0;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:02:12;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:04:36;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:09:28;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:11:53;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:14:18;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:16:44;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:19:10;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:21:33;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:24:01;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:26:27;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:28:52;2;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:31:16;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:33:43;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:36:07;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:38:34;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:41:00;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:43:25;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:45:51;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:48:17;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:50:42;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:53:08;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:55:33;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T03:58:06;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:00:24;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:02:50;0;0;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:05:16;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:07:44;0;0;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:10:05;2;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:12:32;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:14:57;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:17:23;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:19:49;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:22:15;2;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:24:40;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:27:13;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:29:31;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:31:57;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:34:22;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:36:48;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:39:14;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:41:39;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:44:07;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:46:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:48:56;0;0;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:51:22;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:53:47;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:56:10;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T04:58:38;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:01:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:03:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:05:54;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:08:21;6;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:10:46;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:13:11;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:15:38;5;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:18:03;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:20:28;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:22:53;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:25:20;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:27:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:30:11;6;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:32:38;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:35:01;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:37:28;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:39:53;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:42:16;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:52:01;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:54:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:56:53;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T05:59:18;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:01:44;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:04:07;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:06:35;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:09:00;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:11:26;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:13:51;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:16:17;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:18:44;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:21:08;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:23:33;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:26:00;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:28:25;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:30:51;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:33:17;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:35:41;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:38:09;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:43:00;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:45:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:47:47;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:50:15;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:52:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:55:14;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:57:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T06:59:57;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:02:23;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:04:49;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:07:15;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:09:40;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:12:07;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:14:31;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:16:56;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:19:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:21:49;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:24:13;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:26:39;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:29:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:31:31;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:33:56;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:41:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:43:37;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:46:04;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:48:30;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:50:55;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:53:20;4;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:55:49;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T07:58:10;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:00:37;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:03:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:05:27;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:07:54;3;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:10:17;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:12:45;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:15:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:17:35;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:20:02;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:22:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:24:53;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:27:19;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:29:44;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:32:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:34:35;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:37:01;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:39:27;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:41:53;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:44:20;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:46:47;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:49:09;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:51:35;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:53:59;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:56:26;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T08:58:53;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:01:17;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:03:44;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:06:10;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:08:34;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:11:02;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:13:29;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:15:52;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:18:17;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:20:48;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:23:17;0;0;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:25:35;4;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:28:02;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:30:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:32:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:35:16;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:37:41;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:42:33;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:44:58;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:47:25;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:49:50;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:52:15;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:54:41;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:57:09;6;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T09:59:34;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:01:58;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:04:21;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:06:48;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:09:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:11:39;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:14:06;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:16:28;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:18:56;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:21:23;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:26:13;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:28:39;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:31:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:33:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:35:55;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:38:22;4;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:40:44;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:45:37;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:48:03;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:50:29;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:52:59;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:55:21;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T10:57:47;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:02:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:05:04;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:07:28;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:09:55;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:12:20;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:14:46;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:17:12;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:22:00;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:24:35;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:26:55;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:29:21;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:31:46;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:34:15;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:36:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:39:02;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:41:31;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:44:03;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:46:19;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:48:53;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:51:11;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:53:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:56:02;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T11:58:28;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:00:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:03:27;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:05:43;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:08:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:10:33;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:12:59;3;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:15:24;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:17:49;2;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:20:18;4;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:22:43;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:25:10;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:27:33;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:29:58;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:32:24;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:34:50;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:37:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:39:41;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:42:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:44:33;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:46:59;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:49:25;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:51:48;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:56:42;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T12:59:13;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:01:33;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:04:01;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:06:25;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:11:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:13:36;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:16:03;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:18:31;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:20:55;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:25:47;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:35:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:37:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:40:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:42:47;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:47:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:50:11;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:52:36;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:54:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T13:59:45;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:02:12;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:04:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:07:00;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:09:28;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:11:54;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:14:25;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:16:44;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:19:12;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:21:33;4;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:26:24;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:28:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:31:18;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:33:43;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:36:13;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:38:32;4;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:41:01;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:43:25;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:45:51;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:48:18;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:50:48;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:55:33;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T14:57:59;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T15:00:23;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T15:02:50;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T15:05:15;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T15:07:40;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T15:10:10;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T15:12:32;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T15:14:58;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T15:17:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T15:19:56;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T15:22:21;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-27T15:24:42;4;3;
