sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T08:23:11;40;-9;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T08:28:10;40;-9;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T08:33:11;41;-3;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T08:38:11;41;-3;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T08:43:13;50;-8;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T08:48:12;50;-8;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T08:53:16;52;-1;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T08:58:14;52;-1;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T09:03:15;51;-2;137;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T09:08:18;51;-2;137;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T09:13:16;46;-1;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T09:18:18;46;-1;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T09:23:19;46;0;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T09:28:18;46;0;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T09:33:18;47;-0;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T09:38:16;47;-0;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T09:43:15;42;-1;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T09:48:16;42;-1;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T09:53:15;41;-2;137;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T09:58:18;41;-2;137;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T10:03:16;39;-3;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T10:08:16;39;-3;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T10:13:18;48;-5;141;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T10:18:17;48;-5;141;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T10:23:18;42;-4;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T10:28:26;42;-4;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T10:33:18;39;-4;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T10:38:22;39;-4;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T10:43:23;30;-10;107;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T10:48:19;30;-10;107;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T10:53:19;37;-6;137;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T10:58:20;37;-6;137;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T11:03:19;37;-10;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T11:08:21;37;-10;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T11:13:20;37;-4;132;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T11:18:21;37;-4;132;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T11:23:24;43;-4;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T11:28:24;43;-4;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T11:33:32;43;-5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T11:38:22;43;-5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T11:43:25;43;-6;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T11:48:25;43;-6;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T11:53:26;30;-5;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T11:58:23;30;-5;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T12:03:42;36;1;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T12:08:27;36;1;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T12:13:25;41;-4;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T12:18:24;41;-4;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T12:23:25;41;-5;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T12:28:25;41;-5;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T12:33:25;40;-4;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T12:38:26;40;-4;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T12:43:26;35;-4;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T12:48:27;35;-4;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T12:53:27;34;-5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T12:58:30;34;-5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T13:03:31;38;-6;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T13:08:31;38;-6;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T13:13:27;34;-7;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T13:18:29;34;-7;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T13:23:48;50;-2;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T13:28:31;50;-2;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T13:33:30;38;-4;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T13:38:28;38;-4;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T13:43:33;43;-7;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T13:48:31;43;-7;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T13:53:30;32;-5;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T13:58:33;32;-5;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T14:03:30;35;-5;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T14:08:30;35;-5;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T14:13:30;36;-4;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-27T14:18:30;36;-4;116;;
