sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-09-27T00:01:38;39.37;28.59;51.72;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:04:04;35.99;28.88;46.26;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:06:29;40.61;29.57;54.36;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:08:56;37.43;28.53;48.42;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:11:28;37.01;28.46;49.03;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:13:55;37.72;29.70;48.08;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:16:21;42.50;29.04;56.27;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:18:47;43.72;28.97;60.48;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:21:13;40.82;28.86;56.12;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:23:38;35.86;28.66;47.01;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:26:04;35.81;28.44;48.04;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:28:30;36.35;28.67;48.19;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:30:56;43.73;29.80;55.25;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:33:21;43.47;30.22;55.93;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:35:46;36.97;28.48;48.63;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:38:12;37.05;28.83;45.82;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:40:37;36.23;28.57;46.11;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:43:09;37.16;28.56;49.28;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:45:39;34.67;28.66;44.75;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:48:04;46.56;31.53;60.51;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:50:36;46.35;33.17;57.91;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:53:08;39.24;29.66;52.28;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:55:36;42.08;31.33;56.26;;
72805;Laerm;60920;48.748;19.142;2022-09-27T00:58:02;44.45;33.00;54.73;;
72805;Laerm;60920;48.748;19.142;2022-09-27T01:00:29;45.30;31.09;61.00;;
72805;Laerm;60920;48.748;19.142;2022-09-27T01:02:55;40.31;29.95;55.67;;
72805;Laerm;60920;48.748;19.142;2022-09-27T01:05:22;37.52;29.85;48.01;;
72805;Laerm;60920;48.748;19.142;2022-09-27T01:07:48;41.87;31.03;55.29;;
72805;Laerm;60920;48.748;19.142;2022-09-27T01:10:14;45.02;30.53;58.14;;
72805;Laerm;60920;48.748;19.142;2022-09-27T01:12:57;35.28;28.66;47.68;;
72805;Laerm;60920;48.748;19.142;2022-09-27T01:35:35;41.36;28.44;53.61;;
72805;Laerm;60920;48.748;19.142;2022-09-27T01:38:20;39.01;29.79;55.64;;
72805;Laerm;60920;48.748;19.142;2022-09-27T01:43:54;32.28;28.59;45.39;;
72805;Laerm;60920;48.748;19.142;2022-09-27T01:46:26;41.14;29.94;53.39;;
72805;Laerm;60920;48.748;19.142;2022-09-27T01:48:55;38.54;29.54;48.86;;
72805;Laerm;60920;48.748;19.142;2022-09-27T01:51:37;42.37;30.03;57.48;;
72805;Laerm;60920;48.748;19.142;2022-09-27T01:54:04;44.32;30.43;55.66;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:01:32;43.90;29.44;64.81;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:03:58;38.39;29.00;47.66;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:06:35;40.14;29.95;54.21;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:09:08;43.80;30.79;57.43;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:11:37;42.75;30.67;53.82;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:21:30;41.22;29.87;51.33;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:24:01;42.97;29.97;54.35;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:26:32;44.51;29.95;55.24;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:29:04;42.01;29.95;53.02;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:31:31;41.95;31.48;49.63;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:36:40;43.62;32.68;51.47;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:39:06;44.27;32.53;54.27;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:41:31;45.51;35.44;58.18;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:43:58;46.82;34.69;57.97;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:49:00;44.86;34.03;58.22;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:51:40;47.26;34.73;54.55;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:54:12;45.51;37.37;55.02;;
72805;Laerm;60920;48.748;19.142;2022-09-27T02:59:09;42.70;33.70;50.87;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:04:15;46.02;37.24;57.23;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:06:42;46.74;37.58;55.16;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:09:13;47.26;39.00;57.39;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:11:41;48.54;41.03;58.19;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:14:06;48.17;39.59;56.72;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:16:33;48.45;39.49;57.32;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:18:58;48.41;41.25;56.35;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:21:24;48.79;41.24;56.15;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:23:49;48.69;40.45;56.40;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:26:14;50.07;41.74;58.10;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:28:40;48.67;41.39;60.74;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:31:05;47.74;41.51;53.34;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:33:31;48.67;42.93;54.92;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:35:57;50.05;43.63;56.97;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:38:22;50.10;43.78;61.55;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:40:48;50.43;44.23;56.39;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:43:13;50.16;44.41;56.42;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:45:39;50.57;45.16;55.09;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:48:04;50.51;45.38;56.93;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:50:29;50.54;45.41;57.01;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:52:55;50.53;44.70;57.93;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:55:20;50.34;43.70;55.99;;
72805;Laerm;60920;48.748;19.142;2022-09-27T03:57:46;51.48;44.42;59.09;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:00:11;50.58;42.27;66.19;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:02:37;50.51;43.37;60.94;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:05:02;50.69;45.29;65.32;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:07:27;50.80;44.93;59.54;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:09:53;51.81;46.18;62.16;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:12:19;51.54;45.92;56.41;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:14:45;51.07;45.93;55.14;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:17:10;51.65;45.97;64.50;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:19:35;51.78;45.19;57.28;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:22:01;50.72;43.67;63.27;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:24:27;52.51;46.24;60.31;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:26:52;51.76;45.80;58.65;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:29:18;52.37;48.55;56.23;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:31:43;52.10;47.81;56.28;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:34:08;52.21;48.31;57.69;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:36:34;52.35;47.47;57.70;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:39:00;52.62;48.05;57.08;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:41:26;53.42;48.06;58.06;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:43:53;52.46;46.57;57.76;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:46:19;53.37;48.34;59.41;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:48:45;53.10;48.80;57.54;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:51:10;54.44;49.97;61.56;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:53:36;53.63;48.60;60.86;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:56:02;53.10;47.26;58.03;;
72805;Laerm;60920;48.748;19.142;2022-09-27T04:58:30;53.54;47.90;73.95;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:00:57;52.80;46.50;60.29;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:03:23;51.91;46.03;56.04;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:05:49;52.93;47.86;59.94;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:08:14;53.58;48.18;63.50;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:10:39;53.54;48.92;57.30;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:13:04;52.80;47.71;56.93;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:15:30;53.16;46.81;59.74;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:17:56;53.54;49.14;58.65;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:20:22;53.49;47.09;58.97;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:22:49;52.17;46.32;58.06;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:25:14;53.03;46.05;64.45;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:27:40;52.85;48.48;59.91;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:30:06;52.85;49.03;58.09;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:32:32;53.33;48.16;59.23;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:34:58;51.93;47.28;59.02;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:37:24;52.28;47.57;56.46;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:39:49;52.70;47.70;58.64;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:42:14;52.52;47.24;59.39;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:44:40;51.78;46.85;58.45;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:47:06;53.18;48.11;58.26;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:49:31;52.97;46.84;59.04;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:51:57;52.03;42.26;57.54;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:54:23;51.98;43.45;60.98;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:56:48;52.02;47.67;59.07;;
72805;Laerm;60920;48.748;19.142;2022-09-27T05:59:13;54.43;49.13;64.71;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:01:39;52.91;48.09;60.41;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:04:04;52.53;48.51;60.88;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:06:30;52.60;48.40;57.39;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:08:55;52.61;46.61;60.04;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:11:20;52.65;47.09;62.54;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:13:46;52.42;48.20;58.74;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:16:11;52.87;47.02;63.90;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:18:36;52.23;46.27;60.89;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:21:03;54.75;49.05;65.98;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:23:28;54.09;48.74;62.53;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:25:59;54.50;49.09;62.18;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:28:25;53.01;48.27;58.76;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:30:51;54.24;48.95;63.12;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:33:17;54.14;49.17;62.07;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:35:44;52.83;47.96;57.59;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:38:14;53.66;47.69;60.12;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:40:40;52.85;46.98;59.24;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:43:09;54.21;49.63;60.14;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:45:36;52.44;47.22;56.97;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:48:04;52.94;46.75;59.72;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:50:30;53.38;47.91;59.66;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:52:56;53.44;48.97;58.72;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:55:22;52.09;45.29;57.52;;
72805;Laerm;60920;48.748;19.142;2022-09-27T06:57:47;54.00;47.91;62.31;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:00:31;52.75;47.81;58.68;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:02:57;52.72;47.35;59.76;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:05:28;52.92;48.03;59.07;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:07:57;52.62;45.32;59.60;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:10:23;53.34;44.13;62.98;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:12:49;52.22;48.09;57.26;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:15:14;52.19;46.53;58.68;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:17:40;52.45;47.10;61.49;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:20:06;52.50;46.17;60.84;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:22:31;51.96;45.26;58.64;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:24:57;52.48;47.52;60.97;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:27:22;53.58;46.86;59.66;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:29:49;52.88;47.29;63.47;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:32:14;52.40;47.57;60.67;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:34:40;52.79;46.15;57.81;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:37:05;52.86;48.92;58.07;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:39:31;52.52;45.57;58.31;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:41:56;52.23;47.21;59.49;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:44:22;53.45;46.27;59.07;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:46:47;52.73;48.06;58.07;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:49:12;53.49;47.95;59.38;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:51:38;52.66;47.00;58.88;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:54:03;54.08;48.88;59.84;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:56:28;52.15;46.60;62.66;;
72805;Laerm;60920;48.748;19.142;2022-09-27T07:58:54;54.46;47.63;61.81;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:01:19;52.09;46.58;58.93;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:03:45;53.29;48.10;60.87;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:06:10;51.80;45.87;60.08;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:08:36;52.38;47.99;57.52;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:11:20;52.54;47.38;63.23;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:13:46;51.81;46.50;58.29;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:16:14;52.00;47.31;57.48;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:18:39;52.48;45.16;60.56;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:21:04;52.91;46.27;60.89;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:23:30;53.63;47.15;64.48;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:25:55;52.66;47.66;58.31;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:28:22;52.10;45.95;58.08;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:30:48;52.18;47.76;59.52;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:33:13;54.79;48.10;69.53;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:35:39;52.22;46.20;55.98;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:38:04;52.06;47.92;56.39;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:41:21;53.27;46.98;61.62;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:45:47;52.71;47.32;57.34;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:48:17;53.18;47.70;59.35;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:50:43;51.87;47.94;56.82;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:55:43;52.10;47.99;60.70;;
72805;Laerm;60920;48.748;19.142;2022-09-27T08:58:15;51.90;47.64;56.63;;
72805;Laerm;60920;48.748;19.142;2022-09-27T09:00:43;52.41;45.74;57.44;;
72805;Laerm;60920;48.748;19.142;2022-09-27T09:03:13;52.08;47.22;59.03;;
72805;Laerm;60920;48.748;19.142;2022-09-27T09:05:42;52.28;47.08;59.30;;
72805;Laerm;60920;48.748;19.142;2022-09-27T09:10:50;52.20;47.31;60.46;;
72805;Laerm;60920;48.748;19.142;2022-09-27T09:19:13;52.37;46.89;59.09;;
72805;Laerm;60920;48.748;19.142;2022-09-27T09:26:47;52.73;47.78;59.45;;
72805;Laerm;60920;48.748;19.142;2022-09-27T09:29:19;53.65;46.46;57.86;;
72805;Laerm;60920;48.748;19.142;2022-09-27T09:34:42;52.16;47.39;56.70;;
72805;Laerm;60920;48.748;19.142;2022-09-27T09:39:49;52.90;48.60;63.82;;
72805;Laerm;60920;48.748;19.142;2022-09-27T09:42:34;53.72;48.93;58.62;;
72805;Laerm;60920;48.748;19.142;2022-09-27T09:49:57;52.50;46.95;59.54;;
72805;Laerm;60920;48.748;19.142;2022-09-27T09:52:26;52.14;44.25;57.82;;
72805;Laerm;60920;48.748;19.142;2022-09-27T09:55:02;52.78;47.75;61.35;;
72805;Laerm;60920;48.748;19.142;2022-09-27T09:57:33;51.13;44.69;55.83;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:00:02;53.04;47.33;65.49;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:02:39;52.43;47.59;57.50;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:05:06;52.21;46.63;59.90;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:07:35;51.81;45.42;62.50;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:10:03;52.46;46.66;58.50;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:12:29;52.93;47.40;59.92;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:14:57;52.36;44.58;57.89;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:17:24;51.76;46.05;57.77;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:19:50;52.28;46.52;61.48;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:24:54;52.43;46.51;61.05;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:27:20;53.46;49.43;59.66;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:29:46;52.01;47.33;59.56;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:32:21;52.56;47.55;58.62;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:34:48;52.09;47.92;61.38;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:39:45;53.15;47.48;60.98;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:44:54;53.46;47.14;69.20;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:47:20;53.05;47.74;63.53;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:49:47;52.04;46.54;57.81;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:52:17;53.62;47.62;59.85;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:54:51;52.69;48.47;58.55;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:57:18;53.59;48.95;59.43;;
72805;Laerm;60920;48.748;19.142;2022-09-27T10:59:47;52.97;49.20;59.45;;
72805;Laerm;60920;48.748;19.142;2022-09-27T11:02:22;52.76;47.24;60.65;;
72805;Laerm;60920;48.748;19.142;2022-09-27T11:08:38;54.06;48.76;62.91;;
72805;Laerm;60920;48.748;19.142;2022-09-27T11:10:39;53.19;47.70;58.69;;
72805;Laerm;60920;48.748;19.142;2022-09-27T11:13:09;53.69;49.32;59.19;;
72805;Laerm;60920;48.748;19.142;2022-09-27T11:29:18;53.06;47.74;56.87;;
72805;Laerm;60920;48.748;19.142;2022-09-27T11:34:34;54.55;48.99;60.60;;
72805;Laerm;60920;48.748;19.142;2022-09-27T11:42:23;52.57;45.00;58.03;;
72805;Laerm;60920;48.748;19.142;2022-09-27T11:47:39;53.34;49.15;58.82;;
72805;Laerm;60920;48.748;19.142;2022-09-27T11:50:24;54.01;48.37;60.03;;
72805;Laerm;60920;48.748;19.142;2022-09-27T11:55:45;54.43;48.76;60.34;;
72805;Laerm;60920;48.748;19.142;2022-09-27T12:11:13;56.86;53.80;63.52;;
72805;Laerm;60920;48.748;19.142;2022-09-27T12:13:42;57.14;52.95;68.17;;
72805;Laerm;60920;48.748;19.142;2022-09-27T12:16:09;56.50;51.91;69.76;;
72805;Laerm;60920;48.748;19.142;2022-09-27T12:18:37;58.04;53.41;70.36;;
72805;Laerm;60920;48.748;19.142;2022-09-27T12:21:06;57.64;52.06;78.01;;
72805;Laerm;60920;48.748;19.142;2022-09-27T12:26:06;54.54;50.17;66.44;;
72805;Laerm;60920;48.748;19.142;2022-09-27T12:28:36;55.22;51.56;62.18;;
72805;Laerm;60920;48.748;19.142;2022-09-27T12:31:08;55.52;47.93;85.63;;
72805;Laerm;60920;48.748;19.142;2022-09-27T12:34:14;54.37;50.57;74.17;;
72805;Laerm;60920;48.748;19.142;2022-09-27T12:36:33;55.17;51.73;59.78;;
72805;Laerm;60920;48.748;19.142;2022-09-27T12:41:40;54.15;49.86;60.39;;
72805;Laerm;60920;48.748;19.142;2022-09-27T12:44:07;54.96;50.21;64.06;;
72805;Laerm;60920;48.748;19.142;2022-09-27T12:49:02;54.32;49.34;68.77;;
72805;Laerm;60920;48.748;19.142;2022-09-27T12:51:36;53.95;49.89;59.03;;
72805;Laerm;60920;48.748;19.142;2022-09-27T13:14:04;55.73;51.55;64.38;;
72805;Laerm;60920;48.748;19.142;2022-09-27T13:16:39;54.81;50.29;61.11;;
72805;Laerm;60920;48.748;19.142;2022-09-27T13:19:13;57.28;53.45;70.79;;
72805;Laerm;60920;48.748;19.142;2022-09-27T13:27:00;59.15;54.20;72.21;;
72805;Laerm;60920;48.748;19.142;2022-09-27T13:29:29;59.06;52.21;88.43;;
72805;Laerm;60920;48.748;19.142;2022-09-27T13:34:39;56.93;53.59;69.95;;
72805;Laerm;60920;48.748;19.142;2022-09-27T13:39:49;56.81;52.86;68.89;;
72805;Laerm;60920;48.748;19.142;2022-09-27T13:42:17;56.23;52.81;68.23;;
72805;Laerm;60920;48.748;19.142;2022-09-27T13:44:52;55.57;52.24;64.74;;
72805;Laerm;60920;48.748;19.142;2022-09-27T13:47:22;56.54;51.16;84.52;;
72805;Laerm;60920;48.748;19.142;2022-09-27T13:50:38;58.99;53.86;75.02;;
72805;Laerm;60920;48.748;19.142;2022-09-27T13:52:37;59.35;55.50;82.57;;
72805;Laerm;60920;48.748;19.142;2022-09-27T13:57:52;60.24;53.88;79.52;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:00:24;63.84;55.91;88.25;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:03:00;62.43;54.68;87.56;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:05:31;64.91;57.95;87.48;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:07:59;63.64;57.87;87.68;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:10:26;64.46;57.14;88.48;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:12:53;63.79;56.53;89.03;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:15:22;65.05;56.67;89.80;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:17:48;64.92;57.55;91.59;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:22:59;65.35;55.90;91.52;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:25:24;61.16;55.81;91.17;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:27:50;65.74;56.62;93.45;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:30:16;64.24;56.81;91.44;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:32:48;62.84;56.19;91.53;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:35:18;61.42;55.71;92.22;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:38:03;61.83;55.58;93.51;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:40:29;57.09;54.00;67.78;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:42:58;55.99;52.17;71.44;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:45:36;55.13;50.93;68.59;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:48:22;55.17;51.54;63.62;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:53:21;54.50;48.38;61.06;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:55:47;55.25;48.14;67.87;;
72805;Laerm;60920;48.748;19.142;2022-09-27T14:58:12;54.75;49.95;69.77;;
72805;Laerm;60920;48.748;19.142;2022-09-27T15:00:39;53.95;50.45;61.75;;
72805;Laerm;60920;48.748;19.142;2022-09-27T15:03:11;54.28;49.06;68.71;;
72805;Laerm;60920;48.748;19.142;2022-09-27T15:05:43;54.98;49.85;67.83;;
72805;Laerm;60920;48.748;19.142;2022-09-27T15:08:08;55.08;49.47;61.61;;
72805;Laerm;60920;48.748;19.142;2022-09-27T15:10:35;55.21;50.60;61.08;;
72805;Laerm;60920;48.748;19.142;2022-09-27T15:13:01;54.37;48.67;60.53;;
72805;Laerm;60920;48.748;19.142;2022-09-27T15:15:30;55.08;49.30;62.73;;
72805;Laerm;60920;48.748;19.142;2022-09-27T15:17:56;54.30;49.61;60.85;;
