sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67131;HTU21D;54051;53.464;49.532;2022-09-27T00:00:09;10.81;75.44
67131;HTU21D;54051;53.464;49.532;2022-09-27T00:13:20;10.72;75.01
67131;HTU21D;54051;53.464;49.532;2022-09-27T00:15:46;10.71;75.21
67131;HTU21D;54051;53.464;49.532;2022-09-27T00:20:41;10.74;75.34
67131;HTU21D;54051;53.464;49.532;2022-09-27T00:23:06;10.74;75.35
67131;HTU21D;54051;53.464;49.532;2022-09-27T00:25:32;10.74;75.46
67131;HTU21D;54051;53.464;49.532;2022-09-27T00:27:58;10.73;75.73
67131;HTU21D;54051;53.464;49.532;2022-09-27T00:38:34;10.74;75.81
67131;HTU21D;54051;53.464;49.532;2022-09-27T00:40:59;10.71;76.02
67131;HTU21D;54051;53.464;49.532;2022-09-27T00:43:25;10.69;75.84
67131;HTU21D;54051;53.464;49.532;2022-09-27T00:45:52;10.71;75.51
67131;HTU21D;54051;53.464;49.532;2022-09-27T00:48:20;10.67;76.16
67131;HTU21D;54051;53.464;49.532;2022-09-27T00:50:48;10.71;76.16
67131;HTU21D;54051;53.464;49.532;2022-09-27T00:53:32;10.75;76.69
67131;HTU21D;54051;53.464;49.532;2022-09-27T00:56:00;10.73;77.04
67131;HTU21D;54051;53.464;49.532;2022-09-27T00:58:32;10.63;77.67
67131;HTU21D;54051;53.464;49.532;2022-09-27T01:01:01;10.67;78.02
67131;HTU21D;54051;53.464;49.532;2022-09-27T01:03:33;10.62;77.63
67131;HTU21D;54051;53.464;49.532;2022-09-27T01:06:01;10.64;77.72
67131;HTU21D;54051;53.464;49.532;2022-09-27T01:08:27;10.64;77.41
67131;HTU21D;54051;53.464;49.532;2022-09-27T01:31:50;10.56;78.13
67131;HTU21D;54051;53.464;49.532;2022-09-27T01:34:25;10.57;77.75
67131;HTU21D;54051;53.464;49.532;2022-09-27T01:42:21;10.50;77.88
67131;HTU21D;54051;53.464;49.532;2022-09-27T01:47:19;10.34;78.05
67131;HTU21D;54051;53.464;49.532;2022-09-27T01:52:22;10.37;77.66
67131;HTU21D;54051;53.464;49.532;2022-09-27T01:54:53;10.35;78.14
67131;HTU21D;54051;53.464;49.532;2022-09-27T01:57:22;10.34;77.34
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:00:01;10.27;77.78
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:02:28;10.22;77.92
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:04:57;10.21;77.97
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:07:29;10.25;77.87
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:09:57;10.26;77.89
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:12:25;10.21;77.95
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:14:54;10.19;78.08
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:19:53;10.20;78.56
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:24:52;10.23;78.59
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:27:26;10.24;78.32
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:30:04;10.23;78.42
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:32:31;10.20;78.44
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:34:58;10.21;79.12
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:37:25;10.22;78.88
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:39:51;10.21;79.14
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:42:17;10.24;79.24
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:44:43;10.26;78.83
67131;HTU21D;54051;53.464;49.532;2022-09-27T02:49:42;10.24;79.06
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:05:17;10.37;78.31
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:07:44;10.39;78.39
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:10:17;10.45;78.19
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:12:43;10.54;77.92
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:15:09;10.62;77.56
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:17:35;10.66;77.12
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:20:01;10.71;77.00
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:22:27;10.77;76.98
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:24:53;10.85;76.39
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:27:19;11.01;75.78
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:29:44;11.13;75.12
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:32:10;11.13;75.28
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:34:36;11.07;75.68
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:37:02;11.04;75.63
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:39:28;11.02;75.79
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:41:54;11.05;75.90
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:44:20;11.12;75.54
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:46:45;11.23;75.37
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:49:11;11.31;74.78
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:51:37;11.37;74.81
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:54:03;11.39;75.09
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:56:28;11.39;75.05
67131;HTU21D;54051;53.464;49.532;2022-09-27T03:58:54;11.39;74.92
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:01:20;11.42;75.21
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:03:46;11.48;74.32
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:06:11;11.42;75.06
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:08:38;11.56;74.54
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:11:04;11.72;73.63
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:13:30;11.78;72.93
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:15:55;12.70;69.58
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:18:21;15.78;58.99
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:20:47;19.76;46.79
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:23:13;22.04;40.62
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:25:39;23.70;36.76
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:28:05;25.72;32.48
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:30:31;27.24;29.01
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:32:57;27.50;28.15
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:35:22;27.79;27.02
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:38:07;28.43;26.46
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:40:33;29.20;24.55
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:42:59;29.30;24.59
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:45:25;29.86;23.85
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:47:51;28.63;25.00
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:50:17;25.35;31.67
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:52:48;26.17;29.57
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:55:14;27.38;27.75
67131;HTU21D;54051;53.464;49.532;2022-09-27T04:57:40;28.94;24.72
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:00:06;29.87;22.96
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:02:33;27.87;26.01
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:04:58;26.25;29.37
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:07:25;27.10;28.59
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:09:51;29.19;24.62
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:12:17;30.42;22.25
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:14:43;28.25;25.23
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:17:09;26.41;28.54
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:19:35;27.81;27.14
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:22:07;27.60;27.38
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:24:33;28.77;25.61
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:27:00;30.36;23.27
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:29:26;29.00;24.00
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:31:52;25.16;31.61
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:34:18;25.64;30.18
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:36:47;26.05;29.51
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:39:13;26.90;28.21
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:41:41;27.36;26.61
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:44:07;25.89;30.20
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:46:33;29.20;23.95
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:48:58;32.11;19.82
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:51:24;31.11;20.60
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:53:50;32.24;20.05
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:56:16;33.94;17.05
67131;HTU21D;54051;53.464;49.532;2022-09-27T05:58:42;34.48;16.51
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:01:08;35.42;15.28
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:03:34;35.72;14.38
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:06:00;31.60;19.63
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:08:28;25.03;30.30
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:10:59;22.10;37.46
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:13:25;26.57;28.42
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:15:51;30.13;22.41
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:18:17;31.92;19.86
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:20:43;31.37;20.44
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:23:13;31.75;20.34
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:25:39;32.92;19.01
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:28:05;33.45;18.10
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:30:31;32.99;18.97
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:32:58;33.49;17.77
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:35:25;33.73;17.54
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:37:51;33.49;18.28
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:40:18;33.53;18.04
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:42:44;32.49;19.90
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:45:10;32.64;20.30
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:47:36;33.81;18.70
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:50:02;34.57;17.54
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:52:31;33.70;19.08
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:54:57;34.05;17.98
67131;HTU21D;54051;53.464;49.532;2022-09-27T06:57:22;33.99;18.00
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:00:10;33.56;19.17
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:02:49;33.09;19.47
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:05:18;33.56;18.60
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:07:44;33.05;19.38
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:10:12;33.37;19.62
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:12:38;33.34;18.64
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:15:04;33.79;17.04
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:17:30;33.05;18.80
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:19:56;33.42;17.99
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:22:22;34.45;17.57
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:24:48;34.77;16.25
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:27:14;34.14;16.48
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:29:40;33.32;17.69
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:32:06;33.58;17.26
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:34:32;33.91;17.14
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:36:58;33.91;17.40
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:39:25;32.85;17.56
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:41:50;32.62;18.80
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:44:16;32.18;20.12
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:46:42;32.53;19.09
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:49:08;32.17;19.23
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:51:34;32.54;19.74
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:54:00;33.13;18.99
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:56:26;33.33;18.35
67131;HTU21D;54051;53.464;49.532;2022-09-27T07:58:52;32.76;18.13
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:01:18;31.53;17.99
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:03:43;31.12;20.05
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:06:09;30.59;19.86
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:08:35;30.65;19.49
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:11:09;30.68;18.80
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:13:36;31.14;18.66
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:16:03;31.78;17.42
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:18:29;32.09;17.51
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:20:56;33.55;16.64
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:23:22;33.32;15.80
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:25:52;33.06;17.42
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:28:18;33.23;17.23
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:30:43;34.01;16.25
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:33:09;34.22;16.34
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:35:35;33.22;17.32
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:38:02;32.15;19.38
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:48:47;32.02;19.99
67131;HTU21D;54051;53.464;49.532;2022-09-27T08:51:14;28.15;25.71
67131;HTU21D;54051;53.464;49.532;2022-09-27T09:01:40;22.99;35.31
67131;HTU21D;54051;53.464;49.532;2022-09-27T09:14:59;18.95;42.19
67131;HTU21D;54051;53.464;49.532;2022-09-27T09:25:27;17.87;47.17
67131;HTU21D;54051;53.464;49.532;2022-09-27T09:33:26;17.79;49.32
67131;HTU21D;54051;53.464;49.532;2022-09-27T09:38:32;17.62;47.52
67131;HTU21D;54051;53.464;49.532;2022-09-27T09:48:52;17.52;50.18
67131;HTU21D;54051;53.464;49.532;2022-09-27T09:51:32;17.77;47.05
67131;HTU21D;54051;53.464;49.532;2022-09-27T09:54:02;17.90;47.89
67131;HTU21D;54051;53.464;49.532;2022-09-27T09:56:44;17.82;49.42
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:01:42;17.89;48.73
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:04:22;18.10;48.33
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:06:48;17.79;47.70
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:09:19;17.91;47.49
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:11:46;17.90;46.64
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:14:14;18.10;44.74
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:16:44;18.33;44.62
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:19:12;18.29;43.14
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:21:41;18.10;46.90
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:24:14;17.83;45.84
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:26:41;17.61;46.54
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:29:15;17.67;46.99
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:31:42;17.88;44.51
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:48:05;17.83;47.08
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:50:36;17.87;45.68
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:55:58;17.72;47.06
67131;HTU21D;54051;53.464;49.532;2022-09-27T10:58:35;17.74;45.48
67131;HTU21D;54051;53.464;49.532;2022-09-27T11:01:03;17.80;45.14
67131;HTU21D;54051;53.464;49.532;2022-09-27T11:08:33;17.54;46.01
67131;HTU21D;54051;53.464;49.532;2022-09-27T11:13:38;17.83;45.48
67131;HTU21D;54051;53.464;49.532;2022-09-27T11:26:38;17.77;41.82
67131;HTU21D;54051;53.464;49.532;2022-09-27T11:29:15;17.78;43.40
67131;HTU21D;54051;53.464;49.532;2022-09-27T11:37:20;17.69;41.55
67131;HTU21D;54051;53.464;49.532;2022-09-27T11:40:02;17.75;40.62
67131;HTU21D;54051;53.464;49.532;2022-09-27T11:47:56;17.33;41.48
67131;HTU21D;54051;53.464;49.532;2022-09-27T12:03:39;17.65;42.57
67131;HTU21D;54051;53.464;49.532;2022-09-27T12:11:27;17.72;42.95
67131;HTU21D;54051;53.464;49.532;2022-09-27T12:14:13;17.64;41.39
67131;HTU21D;54051;53.464;49.532;2022-09-27T12:16:41;17.58;43.09
67131;HTU21D;54051;53.464;49.532;2022-09-27T12:19:10;17.52;43.22
67131;HTU21D;54051;53.464;49.532;2022-09-27T12:21:39;17.40;42.20
67131;HTU21D;54051;53.464;49.532;2022-09-27T12:24:08;17.41;42.14
67131;HTU21D;54051;53.464;49.532;2022-09-27T12:26:40;17.51;40.79
67131;HTU21D;54051;53.464;49.532;2022-09-27T12:29:11;17.36;40.09
67131;HTU21D;54051;53.464;49.532;2022-09-27T12:31:43;17.23;41.46
67131;HTU21D;54051;53.464;49.532;2022-09-27T12:39:45;17.21;42.47
67131;HTU21D;54051;53.464;49.532;2022-09-27T12:42:17;17.25;43.45
67131;HTU21D;54051;53.464;49.532;2022-09-27T12:44:44;17.19;42.84
67131;HTU21D;54051;53.464;49.532;2022-09-27T12:47:17;17.05;42.53
67131;HTU21D;54051;53.464;49.532;2022-09-27T12:49:52;17.03;43.49
67131;HTU21D;54051;53.464;49.532;2022-09-27T12:52:22;16.99;43.71
67131;HTU21D;54051;53.464;49.532;2022-09-27T13:13:10;16.57;45.95
67131;HTU21D;54051;53.464;49.532;2022-09-27T13:15:37;16.48;47.18
67131;HTU21D;54051;53.464;49.532;2022-09-27T13:20:49;16.25;48.03
67131;HTU21D;54051;53.464;49.532;2022-09-27T13:25:54;15.92;46.93
67131;HTU21D;54051;53.464;49.532;2022-09-27T13:30:52;15.82;46.86
67131;HTU21D;54051;53.464;49.532;2022-09-27T13:38:29;15.85;46.54
67131;HTU21D;54051;53.464;49.532;2022-09-27T13:41:11;15.85;45.08
67131;HTU21D;54051;53.464;49.532;2022-09-27T13:46:21;15.62;50.45
67131;HTU21D;54051;53.464;49.532;2022-09-27T13:51:19;15.39;51.72
67131;HTU21D;54051;53.464;49.532;2022-09-27T13:53:58;15.37;50.41
67131;HTU21D;54051;53.464;49.532;2022-09-27T13:59:18;15.34;52.06
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:04:43;15.17;50.59
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:07:12;15.17;52.72
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:09:39;15.14;51.19
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:12:08;15.06;53.89
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:14:35;15.03;54.47
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:17:00;14.97;54.62
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:19:28;14.88;55.48
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:21:54;14.77;55.51
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:26:46;14.57;55.99
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:29:19;14.52;56.10
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:31:45;14.42;56.64
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:34:13;14.26;57.16
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:36:40;14.13;58.19
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:39:33;14.17;58.93
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:42:02;14.11;62.95
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:44:29;14.06;63.96
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:47:06;13.98;65.31
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:49:32;13.95;66.27
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:51:58;13.95;65.82
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:54:25;13.92;65.66
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:56:54;13.93;65.52
67131;HTU21D;54051;53.464;49.532;2022-09-27T14:59:30;13.88;65.62
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:01:59;13.85;65.97
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:04:28;13.73;66.31
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:06:56;13.69;66.52
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:09:22;13.64;66.83
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:11:51;13.56;64.81
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:14:19;13.43;63.99
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:16:45;13.27;64.06
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:19:16;13.14;64.83
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:21:44;13.00;65.50
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:26:54;12.87;66.22
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:29:23;12.88;66.28
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:31:57;13.02;65.72
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:34:23;13.03;65.61
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:36:51;13.03;65.66
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:39:18;12.93;66.22
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:44:37;12.79;67.31
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:47:03;12.73;67.62
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:49:30;12.73;67.64
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:51:57;12.73;67.64
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:54:23;12.80;67.31
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:56:50;12.79;67.43
67131;HTU21D;54051;53.464;49.532;2022-09-27T15:59:20;12.74;67.84
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:01:47;12.72;68.01
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:04:32;12.71;68.12
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:06:59;12.70;67.94
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:09:25;12.66;67.94
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:11:51;12.64;68.09
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:14:17;12.62;68.30
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:16:45;12.63;68.45
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:19:11;12.59;69.23
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:21:37;12.58;69.70
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:24:04;12.57;70.05
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:26:31;12.62;70.16
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:28:58;12.63;70.25
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:31:24;12.60;70.89
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:33:50;12.49;71.45
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:36:16;12.53;71.63
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:38:48;12.50;72.09
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:41:14;12.50;72.23
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:43:40;12.53;72.52
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:46:07;12.58;72.58
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:48:36;12.60;72.94
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:51:03;12.62;73.10
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:53:48;12.55;73.30
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:56:14;12.46;73.80
67131;HTU21D;54051;53.464;49.532;2022-09-27T16:58:39;12.45;73.79
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:01:05;12.40;73.90
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:03:32;12.34;74.06
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:06:00;12.32;74.12
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:08:29;12.34;74.17
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:10:56;12.25;74.66
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:13:22;12.23;74.76
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:15:48;12.19;74.99
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:18:13;12.22;74.67
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:20:40;12.19;74.48
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:23:06;12.18;74.22
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:25:32;12.18;74.07
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:27:58;12.21;73.90
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:30:23;12.19;73.82
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:32:50;12.17;73.74
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:35:16;12.15;73.91
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:37:42;12.17;73.77
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:40:08;12.16;73.86
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:42:34;12.12;74.03
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:45:02;12.11;74.06
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:47:27;12.04;74.15
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:50:12;12.05;74.17
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:52:50;12.00;74.40
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:55:16;11.97;74.60
67131;HTU21D;54051;53.464;49.532;2022-09-27T17:57:42;11.93;74.52
67131;HTU21D;54051;53.464;49.532;2022-09-27T18:00:08;11.97;74.40
67131;HTU21D;54051;53.464;49.532;2022-09-27T18:02:34;11.91;74.36
67131;HTU21D;54051;53.464;49.532;2022-09-27T18:04:59;11.92;73.91
