sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71428;BMP280;59246;59.102;37.928;2022-09-27T00:00:38;99546.63;;;9.97
71428;BMP280;59246;59.102;37.928;2022-09-27T00:03:05;99541.34;;;9.91
71428;BMP280;59246;59.102;37.928;2022-09-27T00:05:31;99539.25;;;9.88
71428;BMP280;59246;59.102;37.928;2022-09-27T00:07:56;99546.22;;;9.84
71428;BMP280;59246;59.102;37.928;2022-09-27T00:10:22;99535.91;;;9.83
71428;BMP280;59246;59.102;37.928;2022-09-27T00:12:47;99537.72;;;9.82
71428;BMP280;59246;59.102;37.928;2022-09-27T00:15:13;99541.75;;;9.80
71428;BMP280;59246;59.102;37.928;2022-09-27T00:17:38;99544.16;;;9.76
71428;BMP280;59246;59.102;37.928;2022-09-27T00:20:05;99534.63;;;9.75
71428;BMP280;59246;59.102;37.928;2022-09-27T00:22:30;99534.34;;;9.77
71428;BMP280;59246;59.102;37.928;2022-09-27T00:24:56;99539.41;;;9.78
71428;BMP280;59246;59.102;37.928;2022-09-27T00:27:21;99529.56;;;9.79
71428;BMP280;59246;59.102;37.928;2022-09-27T00:29:47;99535.09;;;9.82
71428;BMP280;59246;59.102;37.928;2022-09-27T00:32:13;99534.53;;;9.85
71428;BMP280;59246;59.102;37.928;2022-09-27T00:34:39;99529.22;;;9.85
71428;BMP280;59246;59.102;37.928;2022-09-27T00:37:05;99536.41;;;9.85
71428;BMP280;59246;59.102;37.928;2022-09-27T00:39:30;99528.72;;;9.83
71428;BMP280;59246;59.102;37.928;2022-09-27T00:41:56;99531.66;;;9.82
71428;BMP280;59246;59.102;37.928;2022-09-27T00:46:52;99536.69;;;9.83
71428;BMP280;59246;59.102;37.928;2022-09-27T00:49:26;99540.38;;;9.87
71428;BMP280;59246;59.102;37.928;2022-09-27T00:52:40;99546.63;;;9.91
71428;BMP280;59246;59.102;37.928;2022-09-27T00:54:39;99542.06;;;9.97
71428;BMP280;59246;59.102;37.928;2022-09-27T00:57:06;99542.06;;;10.02
71428;BMP280;59246;59.102;37.928;2022-09-27T00:59:40;99541.19;;;10.07
71428;BMP280;59246;59.102;37.928;2022-09-27T01:02:07;99555.22;;;10.07
71428;BMP280;59246;59.102;37.928;2022-09-27T01:04:33;99557.59;;;10.09
71428;BMP280;59246;59.102;37.928;2022-09-27T01:07:01;99559.69;;;10.12
71428;BMP280;59246;59.102;37.928;2022-09-27T01:09:26;99555.47;;;10.11
71428;BMP280;59246;59.102;37.928;2022-09-27T01:11:56;99554.09;;;10.14
71428;BMP280;59246;59.102;37.928;2022-09-27T01:16:52;99567.31;;;10.19
71428;BMP280;59246;59.102;37.928;2022-09-27T01:22:06;99569.69;;;10.15
71428;BMP280;59246;59.102;37.928;2022-09-27T01:32:06;99565.53;;;10.14
71428;BMP280;59246;59.102;37.928;2022-09-27T01:37:09;99568.59;;;10.21
71428;BMP280;59246;59.102;37.928;2022-09-27T01:44:48;99573.34;;;10.24
71428;BMP280;59246;59.102;37.928;2022-09-27T01:47:16;99585.00;;;10.23
71428;BMP280;59246;59.102;37.928;2022-09-27T01:52:11;99584.72;;;10.25
71428;BMP280;59246;59.102;37.928;2022-09-27T01:55:34;99580.78;;;10.22
71428;BMP280;59246;59.102;37.928;2022-09-27T01:58:29;99585.06;;;10.18
71428;BMP280;59246;59.102;37.928;2022-09-27T02:01:07;99576.59;;;10.16
71428;BMP280;59246;59.102;37.928;2022-09-27T02:03:38;99578.78;;;10.14
71428;BMP280;59246;59.102;37.928;2022-09-27T02:06:07;99584.53;;;10.16
71428;BMP280;59246;59.102;37.928;2022-09-27T02:11:00;99576.03;;;10.19
71428;BMP280;59246;59.102;37.928;2022-09-27T02:16:02;99582.13;;;10.20
71428;BMP280;59246;59.102;37.928;2022-09-27T02:18:36;99580.56;;;10.19
71428;BMP280;59246;59.102;37.928;2022-09-27T02:21:06;99577.63;;;10.20
71428;BMP280;59246;59.102;37.928;2022-09-27T02:26:08;99582.66;;;10.22
71428;BMP280;59246;59.102;37.928;2022-09-27T02:28:38;99584.50;;;10.21
71428;BMP280;59246;59.102;37.928;2022-09-27T02:31:05;99589.81;;;10.21
71428;BMP280;59246;59.102;37.928;2022-09-27T02:33:42;99595.09;;;10.21
71428;BMP280;59246;59.102;37.928;2022-09-27T02:36:09;99591.94;;;10.19
71428;BMP280;59246;59.102;37.928;2022-09-27T02:38:35;99591.72;;;10.16
71428;BMP280;59246;59.102;37.928;2022-09-27T02:41:01;99597.88;;;10.11
71428;BMP280;59246;59.102;37.928;2022-09-27T02:43:28;99603.78;;;10.03
71428;BMP280;59246;59.102;37.928;2022-09-27T02:51:19;99601.19;;;9.68
71428;BMP280;59246;59.102;37.928;2022-09-27T02:53:57;99610.81;;;9.59
71428;BMP280;59246;59.102;37.928;2022-09-27T02:56:26;99607.19;;;9.50
71428;BMP280;59246;59.102;37.928;2022-09-27T03:06:22;99608.34;;;9.33
71428;BMP280;59246;59.102;37.928;2022-09-27T03:08:48;99612.81;;;9.33
71428;BMP280;59246;59.102;37.928;2022-09-27T03:11:14;99611.53;;;9.30
71428;BMP280;59246;59.102;37.928;2022-09-27T03:13:39;99612.34;;;9.31
71428;BMP280;59246;59.102;37.928;2022-09-27T03:16:05;99616.81;;;9.30
71428;BMP280;59246;59.102;37.928;2022-09-27T03:18:31;99612.88;;;9.28
71428;BMP280;59246;59.102;37.928;2022-09-27T03:20:57;99611.56;;;9.25
71428;BMP280;59246;59.102;37.928;2022-09-27T03:23:23;99611.56;;;9.25
71428;BMP280;59246;59.102;37.928;2022-09-27T03:25:48;99616.56;;;9.27
71428;BMP280;59246;59.102;37.928;2022-09-27T03:28:14;99607.59;;;9.28
71428;BMP280;59246;59.102;37.928;2022-09-27T03:30:39;99616.53;;;9.32
71428;BMP280;59246;59.102;37.928;2022-09-27T03:33:06;99617.34;;;9.32
71428;BMP280;59246;59.102;37.928;2022-09-27T03:35:33;99615.19;;;9.34
71428;BMP280;59246;59.102;37.928;2022-09-27T03:37:59;99612.28;;;9.36
71428;BMP280;59246;59.102;37.928;2022-09-27T03:40:24;99623.13;;;9.40
71428;BMP280;59246;59.102;37.928;2022-09-27T03:42:50;99626.28;;;9.42
71428;BMP280;59246;59.102;37.928;2022-09-27T03:45:15;99623.34;;;9.43
71428;BMP280;59246;59.102;37.928;2022-09-27T03:47:41;99622.78;;;9.46
71428;BMP280;59246;59.102;37.928;2022-09-27T03:50:07;99623.34;;;9.48
71428;BMP280;59246;59.102;37.928;2022-09-27T03:52:33;99620.69;;;9.48
71428;BMP280;59246;59.102;37.928;2022-09-27T03:54:58;99626.97;;;9.52
71428;BMP280;59246;59.102;37.928;2022-09-27T03:57:24;99625.66;;;9.55
71428;BMP280;59246;59.102;37.928;2022-09-27T03:59:49;99624.88;;;9.54
71428;BMP280;59246;59.102;37.928;2022-09-27T04:02:15;99626.69;;;9.59
71428;BMP280;59246;59.102;37.928;2022-09-27T04:04:41;99629.03;;;9.61
71428;BMP280;59246;59.102;37.928;2022-09-27T04:07:07;99629.28;;;9.64
71428;BMP280;59246;59.102;37.928;2022-09-27T04:09:34;99627.94;;;9.67
71428;BMP280;59246;59.102;37.928;2022-09-27T04:12:00;99637.22;;;9.69
71428;BMP280;59246;59.102;37.928;2022-09-27T04:14:25;99637.97;;;9.70
71428;BMP280;59246;59.102;37.928;2022-09-27T04:16:51;99637.94;;;9.75
71428;BMP280;59246;59.102;37.928;2022-09-27T04:19:16;99639.53;;;9.76
71428;BMP280;59246;59.102;37.928;2022-09-27T04:21:42;99642.72;;;9.78
71428;BMP280;59246;59.102;37.928;2022-09-27T04:24:07;99648.50;;;9.80
71428;BMP280;59246;59.102;37.928;2022-09-27T04:26:33;99649.28;;;9.81
71428;BMP280;59246;59.102;37.928;2022-09-27T04:28:58;99646.88;;;9.84
71428;BMP280;59246;59.102;37.928;2022-09-27T04:31:24;99652.13;;;9.89
71428;BMP280;59246;59.102;37.928;2022-09-27T04:33:50;99654.75;;;9.89
71428;BMP280;59246;59.102;37.928;2022-09-27T04:36:16;99651.06;;;9.90
71428;BMP280;59246;59.102;37.928;2022-09-27T04:38:55;99649.72;;;9.93
71428;BMP280;59246;59.102;37.928;2022-09-27T04:41:21;99647.31;;;9.97
71428;BMP280;59246;59.102;37.928;2022-09-27T04:43:47;99650.44;;;9.99
71428;BMP280;59246;59.102;37.928;2022-09-27T04:46:13;99653.63;;;10.01
71428;BMP280;59246;59.102;37.928;2022-09-27T04:48:39;99647.78;;;10.04
71428;BMP280;59246;59.102;37.928;2022-09-27T04:51:05;99643.25;;;10.04
71428;BMP280;59246;59.102;37.928;2022-09-27T04:53:31;99649.84;;;10.07
71428;BMP280;59246;59.102;37.928;2022-09-27T04:55:57;99647.69;;;10.09
71428;BMP280;59246;59.102;37.928;2022-09-27T04:58:22;99653.25;;;10.13
71428;BMP280;59246;59.102;37.928;2022-09-27T05:00:48;99654.81;;;10.14
71428;BMP280;59246;59.102;37.928;2022-09-27T05:03:16;99644.72;;;10.16
71428;BMP280;59246;59.102;37.928;2022-09-27T05:05:43;99651.31;;;10.18
71428;BMP280;59246;59.102;37.928;2022-09-27T05:08:08;99649.97;;;10.21
71428;BMP280;59246;59.102;37.928;2022-09-27T05:10:35;99645.97;;;10.23
71428;BMP280;59246;59.102;37.928;2022-09-27T05:13:00;99653.38;;;10.26
71428;BMP280;59246;59.102;37.928;2022-09-27T05:15:25;99658.63;;;10.32
71428;BMP280;59246;59.102;37.928;2022-09-27T05:17:51;99660.97;;;10.33
71428;BMP280;59246;59.102;37.928;2022-09-27T05:20:17;99654.34;;;10.36
71428;BMP280;59246;59.102;37.928;2022-09-27T05:22:43;99656.13;;;10.40
71428;BMP280;59246;59.102;37.928;2022-09-27T05:25:08;99656.94;;;10.41
71428;BMP280;59246;59.102;37.928;2022-09-27T05:27:34;99656.38;;;10.44
71428;BMP280;59246;59.102;37.928;2022-09-27T05:29:59;99653.97;;;10.47
71428;BMP280;59246;59.102;37.928;2022-09-27T05:32:26;99657.63;;;10.52
71428;BMP280;59246;59.102;37.928;2022-09-27T05:34:52;99655.47;;;10.54
71428;BMP280;59246;59.102;37.928;2022-09-27T05:37:18;99657.25;;;10.58
71428;BMP280;59246;59.102;37.928;2022-09-27T05:39:43;99657.50;;;10.62
71428;BMP280;59246;59.102;37.928;2022-09-27T05:42:10;99662.25;;;10.65
71428;BMP280;59246;59.102;37.928;2022-09-27T05:44:36;99659.28;;;10.66
71428;BMP280;59246;59.102;37.928;2022-09-27T05:47:03;99663.25;;;10.69
71428;BMP280;59246;59.102;37.928;2022-09-27T05:49:29;99655.03;;;10.71
71428;BMP280;59246;59.102;37.928;2022-09-27T05:51:55;99661.31;;;10.75
71428;BMP280;59246;59.102;37.928;2022-09-27T05:54:21;99664.47;;;10.77
71428;BMP280;59246;59.102;37.928;2022-09-27T05:56:46;99665.28;;;10.77
71428;BMP280;59246;59.102;37.928;2022-09-27T05:59:11;99663.13;;;10.79
71428;BMP280;59246;59.102;37.928;2022-09-27T06:01:37;99653.31;;;10.80
71428;BMP280;59246;59.102;37.928;2022-09-27T06:04:03;99665.50;;;10.81
71428;BMP280;59246;59.102;37.928;2022-09-27T06:06:30;99670.78;;;10.81
71428;BMP280;59246;59.102;37.928;2022-09-27T06:08:55;99670.47;;;10.82
71428;BMP280;59246;59.102;37.928;2022-09-27T06:11:21;99672.59;;;10.85
71428;BMP280;59246;59.102;37.928;2022-09-27T06:14:44;99672.84;;;10.89
71428;BMP280;59246;59.102;37.928;2022-09-27T06:17:09;99675.19;;;10.91
71428;BMP280;59246;59.102;37.928;2022-09-27T06:19:35;99680.69;;;10.94
71428;BMP280;59246;59.102;37.928;2022-09-27T06:22:01;99683.31;;;10.99
71428;BMP280;59246;59.102;37.928;2022-09-27T06:24:26;99680.59;;;11.04
71428;BMP280;59246;59.102;37.928;2022-09-27T06:26:52;99668.81;;;11.11
71428;BMP280;59246;59.102;37.928;2022-09-27T06:29:17;99671.41;;;11.16
71428;BMP280;59246;59.102;37.928;2022-09-27T06:31:43;99683.06;;;11.20
71428;BMP280;59246;59.102;37.928;2022-09-27T06:34:08;99685.59;;;11.25
71428;BMP280;59246;59.102;37.928;2022-09-27T06:36:33;99679.13;;;11.31
71428;BMP280;59246;59.102;37.928;2022-09-27T06:38:59;99684.13;;;11.38
71428;BMP280;59246;59.102;37.928;2022-09-27T06:41:25;99688.75;;;11.46
71428;BMP280;59246;59.102;37.928;2022-09-27T06:43:51;99690.75;;;11.54
71428;BMP280;59246;59.102;37.928;2022-09-27T06:46:16;99687.75;;;11.61
71428;BMP280;59246;59.102;37.928;2022-09-27T06:48:42;99695.13;;;11.64
71428;BMP280;59246;59.102;37.928;2022-09-27T06:51:07;99696.91;;;11.69
71428;BMP280;59246;59.102;37.928;2022-09-27T06:53:33;99699.69;;;11.77
71428;BMP280;59246;59.102;37.928;2022-09-27T06:55:59;99698.84;;;11.82
71428;BMP280;59246;59.102;37.928;2022-09-27T06:58:25;99693.44;;;11.87
71428;BMP280;59246;59.102;37.928;2022-09-27T07:01:09;99699.47;;;11.93
71428;BMP280;59246;59.102;37.928;2022-09-27T07:03:34;99688.44;;;11.99
71428;BMP280;59246;59.102;37.928;2022-09-27T07:06:04;99699.00;;;12.04
71428;BMP280;59246;59.102;37.928;2022-09-27T07:08:30;99699.88;;;12.14
71428;BMP280;59246;59.102;37.928;2022-09-27T07:11:04;99705.03;;;12.24
71428;BMP280;59246;59.102;37.928;2022-09-27T07:13:30;99705.13;;;12.33
71428;BMP280;59246;59.102;37.928;2022-09-27T07:15:58;99700.78;;;12.37
71428;BMP280;59246;59.102;37.928;2022-09-27T07:18:24;99714.31;;;12.40
71428;BMP280;59246;59.102;37.928;2022-09-27T07:20:50;99705.25;;;12.41
71428;BMP280;59246;59.102;37.928;2022-09-27T07:23:15;99711.94;;;12.39
71428;BMP280;59246;59.102;37.928;2022-09-27T07:25:41;99712.53;;;12.36
71428;BMP280;59246;59.102;37.928;2022-09-27T07:28:08;99716.06;;;12.31
71428;BMP280;59246;59.102;37.928;2022-09-27T07:30:35;99721.66;;;12.30
71428;BMP280;59246;59.102;37.928;2022-09-27T07:33:01;99723.25;;;12.31
71428;BMP280;59246;59.102;37.928;2022-09-27T07:36:23;99720.50;;;12.36
71428;BMP280;59246;59.102;37.928;2022-09-27T07:38:53;99733.22;;;12.39
71428;BMP280;59246;59.102;37.928;2022-09-27T07:41:20;99727.91;;;12.39
71428;BMP280;59246;59.102;37.928;2022-09-27T07:43:47;99730.88;;;12.37
71428;BMP280;59246;59.102;37.928;2022-09-27T07:46:14;99732.63;;;12.42
71428;BMP280;59246;59.102;37.928;2022-09-27T07:48:45;99733.13;;;12.44
71428;BMP280;59246;59.102;37.928;2022-09-27T07:51:13;99743.88;;;12.39
71428;BMP280;59246;59.102;37.928;2022-09-27T07:53:40;99744.44;;;12.36
71428;BMP280;59246;59.102;37.928;2022-09-27T07:56:07;99739.72;;;12.33
71428;BMP280;59246;59.102;37.928;2022-09-27T07:58:36;99741.69;;;12.27
71428;BMP280;59246;59.102;37.928;2022-09-27T08:01:04;99747.00;;;12.27
71428;BMP280;59246;59.102;37.928;2022-09-27T08:03:32;99744.34;;;12.27
71428;BMP280;59246;59.102;37.928;2022-09-27T08:06:00;99745.09;;;12.28
71428;BMP280;59246;59.102;37.928;2022-09-27T08:08:28;99745.88;;;12.28
71428;BMP280;59246;59.102;37.928;2022-09-27T08:10:57;99746.22;;;12.27
71428;BMP280;59246;59.102;37.928;2022-09-27T08:13:24;99748.38;;;12.24
71428;BMP280;59246;59.102;37.928;2022-09-27T08:15:50;99743.84;;;12.25
71428;BMP280;59246;59.102;37.928;2022-09-27T08:18:21;99751.22;;;12.28
71428;BMP280;59246;59.102;37.928;2022-09-27T08:20:48;99753.09;;;12.28
71428;BMP280;59246;59.102;37.928;2022-09-27T08:23:14;99748.53;;;12.28
71428;BMP280;59246;59.102;37.928;2022-09-27T08:25:40;99754.69;;;12.29
71428;BMP280;59246;59.102;37.928;2022-09-27T08:28:08;99747.69;;;12.33
71428;BMP280;59246;59.102;37.928;2022-09-27T08:30:34;99749.47;;;12.37
71428;BMP280;59246;59.102;37.928;2022-09-27T08:33:01;99751.25;;;12.42
71428;BMP280;59246;59.102;37.928;2022-09-27T08:35:30;99755.41;;;12.48
71428;BMP280;59246;59.102;37.928;2022-09-27T08:38:00;99751.84;;;12.53
71428;BMP280;59246;59.102;37.928;2022-09-27T08:41:13;99753.16;;;12.55
71428;BMP280;59246;59.102;37.928;2022-09-27T08:43:35;99757.28;;;12.61
71428;BMP280;59246;59.102;37.928;2022-09-27T08:48:36;99758.66;;;12.73
71428;BMP280;59246;59.102;37.928;2022-09-27T08:51:06;99762.00;;;12.78
71428;BMP280;59246;59.102;37.928;2022-09-27T08:53:40;99758.66;;;12.87
71428;BMP280;59246;59.102;37.928;2022-09-27T08:56:10;99756.88;;;12.96
71428;BMP280;59246;59.102;37.928;2022-09-27T08:58:48;99761.50;;;13.04
71428;BMP280;59246;59.102;37.928;2022-09-27T09:01:17;99761.09;;;13.11
71428;BMP280;59246;59.102;37.928;2022-09-27T09:03:52;99769.25;;;13.14
71428;BMP280;59246;59.102;37.928;2022-09-27T09:09:28;99767.50;;;13.24
71428;BMP280;59246;59.102;37.928;2022-09-27T09:15:17;99772.22;;;13.27
71428;BMP280;59246;59.102;37.928;2022-09-27T09:17:50;99777.84;;;13.25
71428;BMP280;59246;59.102;37.928;2022-09-27T09:23:08;99780.91;;;13.18
71428;BMP280;59246;59.102;37.928;2022-09-27T09:28:16;99779.13;;;13.14
71428;BMP280;59246;59.102;37.928;2022-09-27T09:35:47;99775.75;;;13.36
71428;BMP280;59246;59.102;37.928;2022-09-27T09:38:17;99773.63;;;13.47
71428;BMP280;59246;59.102;37.928;2022-09-27T09:43:37;99776.47;;;13.64
71428;BMP280;59246;59.102;37.928;2022-09-27T09:46:34;99785.53;;;13.63
71428;BMP280;59246;59.102;37.928;2022-09-27T09:50:05;99773.09;;;13.58
71428;BMP280;59246;59.102;37.928;2022-09-27T09:54:34;99779.44;;;13.49
71428;BMP280;59246;59.102;37.928;2022-09-27T09:56:37;99776.13;;;13.43
71428;BMP280;59246;59.102;37.928;2022-09-27T09:59:59;99775.47;;;13.37
71428;BMP280;59246;59.102;37.928;2022-09-27T10:02:44;99780.84;;;13.32
71428;BMP280;59246;59.102;37.928;2022-09-27T10:05:14;99786.81;;;13.29
71428;BMP280;59246;59.102;37.928;2022-09-27T10:07:40;99779.31;;;13.31
71428;BMP280;59246;59.102;37.928;2022-09-27T10:10:06;99790.94;;;13.35
71428;BMP280;59246;59.102;37.928;2022-09-27T10:12:32;99779.88;;;13.42
71428;BMP280;59246;59.102;37.928;2022-09-27T10:14:58;99782.13;;;13.49
71428;BMP280;59246;59.102;37.928;2022-09-27T10:17:27;99781.81;;;13.50
71428;BMP280;59246;59.102;37.928;2022-09-27T10:19:57;99780.03;;;13.46
71428;BMP280;59246;59.102;37.928;2022-09-27T10:22:39;99790.63;;;13.37
71428;BMP280;59246;59.102;37.928;2022-09-27T10:25:07;99786.50;;;13.31
71428;BMP280;59246;59.102;37.928;2022-09-27T10:27:43;99781.91;;;13.23
71428;BMP280;59246;59.102;37.928;2022-09-27T10:32:58;99786.34;;;13.13
71428;BMP280;59246;59.102;37.928;2022-09-27T10:35:32;99779.91;;;13.14
71428;BMP280;59246;59.102;37.928;2022-09-27T10:43:41;99796.47;;;13.25
71428;BMP280;59246;59.102;37.928;2022-09-27T10:48:35;99802.09;;;13.37
71428;BMP280;59246;59.102;37.928;2022-09-27T10:51:05;99798.81;;;13.40
71428;BMP280;59246;59.102;37.928;2022-09-27T10:53:33;99801.69;;;13.44
71428;BMP280;59246;59.102;37.928;2022-09-27T10:55:59;99794.94;;;13.47
71428;BMP280;59246;59.102;37.928;2022-09-27T10:58:44;99791.06;;;13.53
71428;BMP280;59246;59.102;37.928;2022-09-27T11:01:40;99792.47;;;13.64
71428;BMP280;59246;59.102;37.928;2022-09-27T11:04:14;99798.81;;;13.77
71428;BMP280;59246;59.102;37.928;2022-09-27T11:06:42;99803.19;;;13.95
71428;BMP280;59246;59.102;37.928;2022-09-27T11:09:19;99803.06;;;14.09
71428;BMP280;59246;59.102;37.928;2022-09-27T11:11:47;99798.03;;;14.30
71428;BMP280;59246;59.102;37.928;2022-09-27T11:14:19;99794.66;;;14.47
71428;BMP280;59246;59.102;37.928;2022-09-27T11:30:16;99791.19;;;14.95
71428;BMP280;59246;59.102;37.928;2022-09-27T11:50:02;99785.59;;;14.66
71428;BMP280;59246;59.102;37.928;2022-09-27T11:53:00;99786.53;;;14.61
71428;BMP280;59246;59.102;37.928;2022-09-27T12:00:23;99780.00;;;14.85
71428;BMP280;59246;59.102;37.928;2022-09-27T12:10:17;99780.19;;;14.97
71428;BMP280;59246;59.102;37.928;2022-09-27T12:12:44;99788.97;;;14.89
71428;BMP280;59246;59.102;37.928;2022-09-27T12:15:21;99784.94;;;14.60
71428;BMP280;59246;59.102;37.928;2022-09-27T12:17:48;99790.81;;;14.31
71428;BMP280;59246;59.102;37.928;2022-09-27T12:20:22;99779.84;;;14.01
71428;BMP280;59246;59.102;37.928;2022-09-27T12:25:14;99787.56;;;13.66
71428;BMP280;59246;59.102;37.928;2022-09-27T12:27:48;99781.50;;;13.52
71428;BMP280;59246;59.102;37.928;2022-09-27T12:30:14;99785.38;;;13.46
71428;BMP280;59246;59.102;37.928;2022-09-27T12:32:46;99783.03;;;13.44
71428;BMP280;59246;59.102;37.928;2022-09-27T12:35:17;99779.78;;;13.33
71428;BMP280;59246;59.102;37.928;2022-09-27T12:38:05;99782.19;;;13.21
71428;BMP280;59246;59.102;37.928;2022-09-27T12:40:35;99787.81;;;13.06
71428;BMP280;59246;59.102;37.928;2022-09-27T12:43:56;99791.78;;;12.94
71428;BMP280;59246;59.102;37.928;2022-09-27T12:46:54;99793.94;;;12.92
71428;BMP280;59246;59.102;37.928;2022-09-27T12:51:48;99789.44;;;12.79
71428;BMP280;59246;59.102;37.928;2022-09-27T12:57:00;99785.50;;;12.90
71428;BMP280;59246;59.102;37.928;2022-09-27T13:02:03;99786.94;;;12.96
71428;BMP280;59246;59.102;37.928;2022-09-27T13:12:26;99790.47;;;13.06
71428;BMP280;59246;59.102;37.928;2022-09-27T13:15:04;99790.41;;;13.11
71428;BMP280;59246;59.102;37.928;2022-09-27T13:19:56;99787.41;;;13.12
71428;BMP280;59246;59.102;37.928;2022-09-27T13:24:56;99796.91;;;13.05
71428;BMP280;59246;59.102;37.928;2022-09-27T13:29:48;99790.88;;;12.99
71428;BMP280;59246;59.102;37.928;2022-09-27T13:32:18;99793.56;;;12.99
71428;BMP280;59246;59.102;37.928;2022-09-27T13:34:49;99792.97;;;13.02
71428;BMP280;59246;59.102;37.928;2022-09-27T13:42:36;99784.69;;;13.04
71428;BMP280;59246;59.102;37.928;2022-09-27T13:47:31;99788.53;;;12.97
71428;BMP280;59246;59.102;37.928;2022-09-27T13:50:17;99788.06;;;12.95
71428;BMP280;59246;59.102;37.928;2022-09-27T13:52:45;99789.72;;;12.91
71428;BMP280;59246;59.102;37.928;2022-09-27T13:55:39;99787.66;;;12.88
71428;BMP280;59246;59.102;37.928;2022-09-27T13:58:14;99786.97;;;12.82
71428;BMP280;59246;59.102;37.928;2022-09-27T14:00:46;99789.22;;;12.75
71428;BMP280;59246;59.102;37.928;2022-09-27T14:03:14;99794.72;;;12.65
71428;BMP280;59246;59.102;37.928;2022-09-27T14:05:46;99790.00;;;12.62
71428;BMP280;59246;59.102;37.928;2022-09-27T14:08:19;99789.00;;;12.58
71428;BMP280;59246;59.102;37.928;2022-09-27T14:10:49;99789.59;;;12.55
71428;BMP280;59246;59.102;37.928;2022-09-27T14:13:15;99791.78;;;12.53
71428;BMP280;59246;59.102;37.928;2022-09-27T14:15:44;99791.06;;;12.47
71428;BMP280;59246;59.102;37.928;2022-09-27T14:18:11;99789.59;;;12.41
71428;BMP280;59246;59.102;37.928;2022-09-27T14:20:42;99790.16;;;12.38
71428;BMP280;59246;59.102;37.928;2022-09-27T14:23:30;99795.06;;;12.31
71428;BMP280;59246;59.102;37.928;2022-09-27T14:25:55;99790.31;;;12.28
71428;BMP280;59246;59.102;37.928;2022-09-27T14:28:24;99802.34;;;12.25
71428;BMP280;59246;59.102;37.928;2022-09-27T14:33:31;99799.56;;;12.16
71428;BMP280;59246;59.102;37.928;2022-09-27T14:35:58;99798.28;;;12.14
71428;BMP280;59246;59.102;37.928;2022-09-27T14:38:42;99803.09;;;12.12
71428;BMP280;59246;59.102;37.928;2022-09-27T14:41:09;99801.28;;;12.07
71428;BMP280;59246;59.102;37.928;2022-09-27T14:43:35;99801.13;;;12.03
71428;BMP280;59246;59.102;37.928;2022-09-27T14:46:05;99797.75;;;11.98
71428;BMP280;59246;59.102;37.928;2022-09-27T14:48:35;99801.25;;;11.93
71428;BMP280;59246;59.102;37.928;2022-09-27T14:51:02;99806.16;;;11.86
71428;BMP280;59246;59.102;37.928;2022-09-27T14:53:32;99797.47;;;11.80
71428;BMP280;59246;59.102;37.928;2022-09-27T14:55:58;99806.59;;;11.74
71428;BMP280;59246;59.102;37.928;2022-09-27T14:58:25;99804.31;;;11.68
71428;BMP280;59246;59.102;37.928;2022-09-27T15:00:51;99798.19;;;11.67
71428;BMP280;59246;59.102;37.928;2022-09-27T15:03:24;99796.69;;;11.61
71428;BMP280;59246;59.102;37.928;2022-09-27T15:05:52;99814.53;;;11.55
71428;BMP280;59246;59.102;37.928;2022-09-27T15:08:18;99810.91;;;11.51
71428;BMP280;59246;59.102;37.928;2022-09-27T15:10:44;99815.97;;;11.48
71428;BMP280;59246;59.102;37.928;2022-09-27T15:13:12;99799.06;;;11.43
71428;BMP280;59246;59.102;37.928;2022-09-27T15:15:39;99810.22;;;11.40
71428;BMP280;59246;59.102;37.928;2022-09-27T15:18:27;99816.13;;;11.37
71428;BMP280;59246;59.102;37.928;2022-09-27T15:20:53;99813.75;;;11.36
71428;BMP280;59246;59.102;37.928;2022-09-27T15:23:29;99812.44;;;11.33
71428;BMP280;59246;59.102;37.928;2022-09-27T15:28:24;99812.56;;;11.23
71428;BMP280;59246;59.102;37.928;2022-09-27T15:30:55;99807.84;;;11.20
71428;BMP280;59246;59.102;37.928;2022-09-27T15:33:24;99807.59;;;11.16
71428;BMP280;59246;59.102;37.928;2022-09-27T15:35:54;99807.59;;;11.16
71428;BMP280;59246;59.102;37.928;2022-09-27T15:38:30;99811.84;;;11.17
71428;BMP280;59246;59.102;37.928;2022-09-27T15:41:07;99797.50;;;11.18
71428;BMP280;59246;59.102;37.928;2022-09-27T15:43:37;99800.22;;;11.13
71428;BMP280;59246;59.102;37.928;2022-09-27T15:49:33;99800.53;;;11.06
71428;BMP280;59246;59.102;37.928;2022-09-27T15:51:37;99805.34;;;11.04
71428;BMP280;59246;59.102;37.928;2022-09-27T15:54:03;99801.13;;;11.03
71428;BMP280;59246;59.102;37.928;2022-09-27T15:56:29;99810.16;;;11.02
71428;BMP280;59246;59.102;37.928;2022-09-27T15:58:54;99812.03;;;11.02
71428;BMP280;59246;59.102;37.928;2022-09-27T16:01:20;99806.72;;;11.02
71428;BMP280;59246;59.102;37.928;2022-09-27T16:03:45;99808.06;;;10.99
71428;BMP280;59246;59.102;37.928;2022-09-27T16:06:12;99805.16;;;10.96
71428;BMP280;59246;59.102;37.928;2022-09-27T16:08:39;99804.94;;;10.92
71428;BMP280;59246;59.102;37.928;2022-09-27T16:11:05;99806.06;;;10.86
71428;BMP280;59246;59.102;37.928;2022-09-27T16:13:31;99809.88;;;10.80
