sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-09-27T00:00:03;0.57;0.54;0.49;0.40;3.24;3.23;3.22;3.15;2.69;0.58
70299;SPS30;57704;51.112;5.878;2022-09-27T00:02:37;0.58;0.55;0.50;0.41;3.30;3.30;3.28;3.22;2.75;0.57
70299;SPS30;57704;51.112;5.878;2022-09-27T00:05:04;0.70;0.67;0.61;0.51;4.06;4.06;4.05;3.97;3.40;0.57
70299;SPS30;57704;51.112;5.878;2022-09-27T00:07:30;0.74;0.71;0.64;0.54;4.28;4.28;4.26;4.18;3.58;0.56
70299;SPS30;57704;51.112;5.878;2022-09-27T00:09:56;0.96;0.93;0.85;0.73;5.80;5.80;5.78;5.69;4.91;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T00:12:22;0.88;0.85;0.79;0.68;5.44;5.43;5.42;5.34;4.62;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T00:14:48;0.83;0.80;0.75;0.65;5.22;5.21;5.20;5.13;4.46;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T00:17:15;1.18;1.15;1.08;0.95;7.57;7.57;7.55;7.46;6.50;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T00:19:41;1.02;1.00;0.94;0.83;6.64;6.64;6.63;6.55;5.72;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T00:22:07;1.01;0.99;0.93;0.82;6.57;6.56;6.55;6.48;5.65;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T00:24:33;0.88;0.86;0.82;0.73;5.82;5.82;5.81;5.75;5.03;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T00:27:00;1.02;1.00;0.96;0.86;6.88;6.88;6.86;6.81;5.97;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T00:29:26;1.04;1.02;0.98;0.88;7.06;7.06;7.05;6.99;6.14;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T00:31:52;0.86;0.85;0.82;0.75;5.95;5.95;5.94;5.90;5.19;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T00:34:19;0.81;0.80;0.78;0.71;5.69;5.69;5.69;5.65;4.98;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T00:36:48;0.74;0.74;0.73;0.67;5.38;5.38;5.37;5.35;4.74;0.46
70299;SPS30;57704;51.112;5.878;2022-09-27T00:39:15;0.67;0.66;0.64;0.59;4.71;4.71;4.71;4.68;4.12;0.46
70299;SPS30;57704;51.112;5.878;2022-09-27T00:41:42;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.31;3.83;0.45
70299;SPS30;57704;51.112;5.878;2022-09-27T00:47:10;0.67;0.67;0.67;0.63;4.99;4.99;4.99;4.98;4.42;0.46
70299;SPS30;57704;51.112;5.878;2022-09-27T00:49:50;0.72;0.71;0.69;0.62;4.98;4.97;4.97;4.93;4.33;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T00:52:33;0.59;0.58;0.56;0.50;4.02;4.02;4.01;3.98;3.49;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T00:55:14;0.80;0.78;0.75;0.67;5.39;5.39;5.38;5.33;4.67;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T00:57:45;0.71;0.70;0.67;0.60;4.82;4.82;4.81;4.77;4.19;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T01:00:13;0.77;0.75;0.73;0.66;5.24;5.23;5.23;5.19;4.56;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T01:02:48;0.74;0.73;0.70;0.63;5.04;5.04;5.03;4.99;4.37;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T01:05:19;1.00;0.98;0.94;0.84;6.69;6.68;6.67;6.61;5.79;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T01:07:50;1.03;1.01;0.97;0.87;6.93;6.93;6.92;6.86;6.01;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T01:10:16;0.78;0.77;0.74;0.67;5.36;5.36;5.35;5.31;4.67;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T01:15:35;0.65;0.64;0.64;0.60;4.78;4.78;4.78;4.77;4.23;0.46
70299;SPS30;57704;51.112;5.878;2022-09-27T01:18:23;0.70;0.69;0.67;0.62;4.93;4.93;4.92;4.90;4.32;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T01:34:46;0.72;0.70;0.66;0.58;4.59;4.59;4.58;4.53;3.94;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T01:37:27;0.61;0.60;0.56;0.49;3.88;3.88;3.87;3.82;3.32;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T01:40:08;0.65;0.63;0.59;0.51;4.07;4.07;4.06;4.01;3.48;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T01:43:27;0.62;0.60;0.56;0.49;3.92;3.91;3.91;3.85;3.35;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T01:46:10;0.47;0.45;0.42;0.37;2.93;2.92;2.92;2.88;2.49;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T01:49:31;0.57;0.55;0.51;0.44;3.50;3.50;3.49;3.44;2.97;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T01:52:12;0.39;0.37;0.35;0.30;2.37;2.37;2.36;2.33;2.01;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T01:54:46;0.59;0.56;0.52;0.44;3.54;3.53;3.52;3.47;2.99;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T01:57:30;0.55;0.53;0.49;0.42;3.32;3.32;3.31;3.26;2.81;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T02:00:08;0.59;0.57;0.52;0.44;3.55;3.55;3.54;3.48;3.00;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T02:02:41;0.71;0.69;0.63;0.54;4.33;4.33;4.32;4.25;3.67;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T02:05:34;0.68;0.65;0.61;0.52;4.16;4.16;4.15;4.09;3.54;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T02:08:42;0.58;0.56;0.52;0.45;3.61;3.61;3.60;3.55;3.08;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T02:11:24;0.52;0.51;0.47;0.41;3.26;3.26;3.25;3.21;2.78;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T02:14:11;0.64;0.61;0.57;0.49;3.92;3.91;3.90;3.84;3.33;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T02:16:54;0.77;0.75;0.69;0.59;4.71;4.71;4.69;4.62;3.99;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T02:25:04;0.56;0.54;0.51;0.43;3.47;3.46;3.45;3.40;2.94;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T02:27:49;0.47;0.45;0.41;0.35;2.81;2.81;2.80;2.75;2.37;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T02:30:31;0.57;0.55;0.50;0.42;3.36;3.36;3.35;3.29;2.82;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T02:33:10;0.51;0.49;0.45;0.38;3.02;3.02;3.01;2.96;2.54;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T02:35:36;0.50;0.48;0.44;0.36;2.91;2.91;2.90;2.85;2.45;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T02:38:03;0.51;0.49;0.44;0.37;2.93;2.92;2.91;2.85;2.44;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T02:40:32;0.59;0.56;0.50;0.41;3.24;3.24;3.22;3.15;2.68;0.56
70299;SPS30;57704;51.112;5.878;2022-09-27T02:43:06;0.50;0.47;0.42;0.34;2.73;2.72;2.71;2.64;2.24;0.57
70299;SPS30;57704;51.112;5.878;2022-09-27T02:54:02;0.57;0.53;0.47;0.37;2.96;2.96;2.95;2.86;2.41;0.60
70299;SPS30;57704;51.112;5.878;2022-09-27T02:57:35;0.37;0.34;0.30;0.23;1.85;1.85;1.84;1.78;1.49;0.62
70299;SPS30;57704;51.112;5.878;2022-09-27T03:00:42;0.59;0.55;0.47;0.36;2.88;2.88;2.86;2.76;2.30;0.64
70299;SPS30;57704;51.112;5.878;2022-09-27T03:06:24;0.52;0.48;0.42;0.32;2.56;2.56;2.54;2.46;2.05;0.63
70299;SPS30;57704;51.112;5.878;2022-09-27T03:08:53;0.53;0.50;0.43;0.33;2.66;2.66;2.64;2.56;2.13;0.62
70299;SPS30;57704;51.112;5.878;2022-09-27T03:11:21;0.47;0.44;0.38;0.29;2.34;2.34;2.33;2.26;1.88;0.62
70299;SPS30;57704;51.112;5.878;2022-09-27T03:13:47;0.48;0.45;0.39;0.30;2.43;2.43;2.41;2.34;1.95;0.62
70299;SPS30;57704;51.112;5.878;2022-09-27T03:16:13;0.60;0.57;0.49;0.38;3.05;3.05;3.03;2.94;2.45;0.63
70299;SPS30;57704;51.112;5.878;2022-09-27T03:18:51;0.63;0.59;0.52;0.40;3.22;3.22;3.20;3.10;2.60;0.62
70299;SPS30;57704;51.112;5.878;2022-09-27T03:21:36;0.61;0.58;0.51;0.40;3.18;3.18;3.16;3.07;2.58;0.62
70299;SPS30;57704;51.112;5.878;2022-09-27T03:24:02;0.70;0.66;0.58;0.46;3.64;3.64;3.62;3.52;2.96;0.62
70299;SPS30;57704;51.112;5.878;2022-09-27T03:26:28;0.65;0.61;0.54;0.42;3.40;3.39;3.38;3.28;2.76;0.61
70299;SPS30;57704;51.112;5.878;2022-09-27T03:28:55;0.62;0.58;0.52;0.41;3.30;3.30;3.28;3.20;2.70;0.60
70299;SPS30;57704;51.112;5.878;2022-09-27T03:31:21;0.56;0.53;0.47;0.37;2.95;2.95;2.94;2.86;2.41;0.61
70299;SPS30;57704;51.112;5.878;2022-09-27T03:34:06;0.47;0.45;0.40;0.32;2.53;2.52;2.51;2.45;2.07;0.60
70299;SPS30;57704;51.112;5.878;2022-09-27T03:36:33;0.56;0.53;0.47;0.38;3.02;3.01;3.00;2.93;2.48;0.59
70299;SPS30;57704;51.112;5.878;2022-09-27T03:39:00;0.57;0.54;0.48;0.38;3.07;3.07;3.05;2.97;2.52;0.59
70299;SPS30;57704;51.112;5.878;2022-09-27T03:41:26;0.62;0.58;0.51;0.41;3.24;3.24;3.23;3.14;2.64;0.60
70299;SPS30;57704;51.112;5.878;2022-09-27T03:43:52;0.54;0.51;0.44;0.34;2.71;2.71;2.70;2.61;2.18;0.61
70299;SPS30;57704;51.112;5.878;2022-09-27T03:46:21;0.51;0.47;0.41;0.31;2.49;2.49;2.47;2.39;1.99;0.62
70299;SPS30;57704;51.112;5.878;2022-09-27T03:48:47;0.41;0.39;0.33;0.25;2.01;2.01;2.00;1.93;1.60;0.62
70299;SPS30;57704;51.112;5.878;2022-09-27T03:51:14;0.42;0.40;0.34;0.26;2.09;2.09;2.08;2.01;1.67;0.61
70299;SPS30;57704;51.112;5.878;2022-09-27T03:53:40;0.46;0.43;0.37;0.28;2.24;2.23;2.22;2.14;1.78;0.62
70299;SPS30;57704;51.112;5.878;2022-09-27T03:56:07;0.73;0.68;0.58;0.44;3.50;3.50;3.47;3.35;2.77;0.62
70299;SPS30;57704;51.112;5.878;2022-09-27T03:58:34;0.49;0.46;0.39;0.30;2.39;2.38;2.37;2.29;1.89;0.62
70299;SPS30;57704;51.112;5.878;2022-09-27T04:01:01;0.54;0.50;0.43;0.33;2.62;2.61;2.60;2.51;2.08;0.62
70299;SPS30;57704;51.112;5.878;2022-09-27T04:03:28;0.60;0.56;0.47;0.35;2.83;2.83;2.81;2.70;2.23;0.63
70299;SPS30;57704;51.112;5.878;2022-09-27T04:06:12;0.50;0.46;0.39;0.29;2.31;2.30;2.29;2.20;1.80;0.64
70299;SPS30;57704;51.112;5.878;2022-09-27T04:08:42;0.64;0.59;0.50;0.36;2.90;2.89;2.87;2.75;2.24;0.65
70299;SPS30;57704;51.112;5.878;2022-09-27T04:11:09;0.50;0.46;0.39;0.28;2.25;2.25;2.23;2.14;1.75;0.64
70299;SPS30;57704;51.112;5.878;2022-09-27T04:13:38;0.44;0.41;0.34;0.25;2.02;2.01;2.00;1.92;1.57;0.64
70299;SPS30;57704;51.112;5.878;2022-09-27T04:16:04;0.56;0.52;0.43;0.31;2.51;2.51;2.49;2.38;1.94;0.65
70299;SPS30;57704;51.112;5.878;2022-09-27T04:18:30;0.55;0.51;0.42;0.30;2.42;2.41;2.39;2.29;1.85;0.67
70299;SPS30;57704;51.112;5.878;2022-09-27T04:21:33;0.63;0.58;0.47;0.33;2.66;2.66;2.63;2.50;2.01;0.68
70299;SPS30;57704;51.112;5.878;2022-09-27T04:24:00;0.55;0.51;0.42;0.29;2.33;2.33;2.31;2.19;1.76;0.68
70299;SPS30;57704;51.112;5.878;2022-09-27T04:26:26;0.59;0.54;0.44;0.31;2.47;2.46;2.44;2.32;1.86;0.68
70299;SPS30;57704;51.112;5.878;2022-09-27T04:29:00;0.50;0.46;0.38;0.26;2.09;2.08;2.07;1.96;1.56;0.69
70299;SPS30;57704;51.112;5.878;2022-09-27T04:31:26;0.69;0.63;0.52;0.36;2.87;2.87;2.84;2.69;2.15;0.69
70299;SPS30;57704;51.112;5.878;2022-09-27T04:34:17;0.65;0.59;0.48;0.33;2.68;2.67;2.65;2.51;2.00;0.68
70299;SPS30;57704;51.112;5.878;2022-09-27T04:37:04;0.54;0.50;0.41;0.28;2.25;2.25;2.23;2.11;1.69;0.67
70299;SPS30;57704;51.112;5.878;2022-09-27T04:39:37;0.65;0.60;0.49;0.35;2.77;2.77;2.74;2.61;2.10;0.67
70299;SPS30;57704;51.112;5.878;2022-09-27T04:42:04;0.71;0.65;0.53;0.37;2.99;2.99;2.96;2.82;2.26;0.67
70299;SPS30;57704;51.112;5.878;2022-09-27T04:44:30;0.56;0.51;0.42;0.29;2.35;2.34;2.32;2.21;1.77;0.67
70299;SPS30;57704;51.112;5.878;2022-09-27T04:46:57;0.72;0.66;0.55;0.38;3.08;3.07;3.05;2.90;2.34;0.67
70299;SPS30;57704;51.112;5.878;2022-09-27T04:49:23;0.86;0.79;0.66;0.47;3.74;3.74;3.71;3.54;2.86;0.66
70299;SPS30;57704;51.112;5.878;2022-09-27T04:51:49;0.61;0.56;0.47;0.34;2.69;2.68;2.66;2.54;2.07;0.65
70299;SPS30;57704;51.112;5.878;2022-09-27T04:54:18;0.75;0.69;0.59;0.44;3.50;3.50;3.47;3.34;2.75;0.62
70299;SPS30;57704;51.112;5.878;2022-09-27T04:56:57;0.59;0.55;0.47;0.36;2.88;2.88;2.86;2.76;2.29;0.60
70299;SPS30;57704;51.112;5.878;2022-09-27T04:59:23;0.61;0.58;0.50;0.39;3.09;3.09;3.07;2.98;2.49;0.59
70299;SPS30;57704;51.112;5.878;2022-09-27T05:01:49;0.64;0.60;0.53;0.41;3.30;3.30;3.28;3.19;2.68;0.58
70299;SPS30;57704;51.112;5.878;2022-09-27T05:04:33;0.62;0.58;0.52;0.41;3.31;3.31;3.29;3.21;2.71;0.56
70299;SPS30;57704;51.112;5.878;2022-09-27T05:07:00;0.95;0.90;0.80;0.65;5.18;5.18;5.16;5.03;4.27;0.56
70299;SPS30;57704;51.112;5.878;2022-09-27T05:09:34;0.57;0.54;0.49;0.40;3.17;3.17;3.16;3.08;2.62;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T05:12:01;0.74;0.71;0.64;0.53;4.21;4.21;4.19;4.10;3.50;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T05:14:46;0.49;0.47;0.43;0.35;2.84;2.83;2.82;2.77;2.37;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T05:17:15;0.56;0.54;0.49;0.41;3.27;3.27;3.26;3.20;2.74;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T05:20:01;0.49;0.47;0.43;0.36;2.89;2.89;2.88;2.83;2.43;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T05:22:38;0.69;0.67;0.61;0.51;4.11;4.11;4.10;4.03;3.46;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T05:25:05;0.52;0.50;0.46;0.39;3.11;3.11;3.10;3.05;2.63;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T05:27:32;0.45;0.44;0.40;0.34;2.74;2.74;2.73;2.68;2.31;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T05:29:58;0.53;0.51;0.48;0.40;3.23;3.23;3.22;3.17;2.73;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T05:32:43;0.48;0.46;0.43;0.36;2.91;2.90;2.90;2.85;2.46;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T05:35:37;0.45;0.43;0.40;0.34;2.69;2.69;2.68;2.64;2.27;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T05:38:07;0.56;0.54;0.49;0.42;3.35;3.35;3.34;3.29;2.83;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T05:40:35;0.43;0.42;0.38;0.33;2.62;2.62;2.61;2.57;2.22;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T05:43:01;0.41;0.39;0.36;0.31;2.48;2.48;2.47;2.43;2.10;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T05:45:27;0.55;0.53;0.48;0.41;3.29;3.28;3.27;3.22;2.78;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T05:47:58;0.53;0.51;0.46;0.38;3.07;3.06;3.05;2.99;2.56;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T05:50:26;0.52;0.50;0.45;0.37;2.97;2.97;2.96;2.90;2.48;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T05:52:53;0.50;0.48;0.43;0.36;2.85;2.85;2.84;2.78;2.38;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T05:55:19;0.37;0.35;0.32;0.26;2.09;2.08;2.08;2.03;1.73;0.56
70299;SPS30;57704;51.112;5.878;2022-09-27T05:57:53;0.39;0.37;0.33;0.27;2.16;2.16;2.15;2.10;1.79;0.56
70299;SPS30;57704;51.112;5.878;2022-09-27T06:00:30;0.45;0.43;0.38;0.31;2.48;2.48;2.47;2.41;2.05;0.57
70299;SPS30;57704;51.112;5.878;2022-09-27T06:02:59;0.53;0.50;0.45;0.36;2.87;2.87;2.86;2.78;2.36;0.57
70299;SPS30;57704;51.112;5.878;2022-09-27T06:06:00;0.42;0.40;0.36;0.29;2.30;2.30;2.29;2.24;1.90;0.56
70299;SPS30;57704;51.112;5.878;2022-09-27T06:08:36;0.32;0.30;0.27;0.22;1.77;1.76;1.76;1.72;1.46;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T06:11:09;0.55;0.52;0.47;0.38;3.07;3.06;3.05;2.98;2.54;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T06:13:40;0.36;0.34;0.31;0.25;2.00;1.99;1.99;1.94;1.65;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T06:16:11;0.38;0.37;0.33;0.27;2.18;2.18;2.17;2.12;1.81;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T06:18:41;0.39;0.37;0.33;0.27;2.17;2.16;2.15;2.11;1.79;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T06:21:07;0.38;0.37;0.33;0.27;2.14;2.14;2.13;2.08;1.77;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T06:23:34;0.32;0.30;0.27;0.22;1.78;1.78;1.78;1.74;1.48;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T06:26:22;0.47;0.45;0.41;0.34;2.70;2.69;2.68;2.63;2.24;0.56
70299;SPS30;57704;51.112;5.878;2022-09-27T06:29:12;0.44;0.42;0.39;0.32;2.57;2.57;2.56;2.51;2.15;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T06:31:45;0.35;0.34;0.31;0.26;2.07;2.07;2.06;2.03;1.74;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T06:34:31;0.24;0.23;0.21;0.18;1.43;1.43;1.43;1.40;1.21;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T06:36:57;0.40;0.39;0.36;0.30;2.42;2.41;2.41;2.37;2.04;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T06:39:25;0.37;0.36;0.33;0.28;2.22;2.22;2.21;2.17;1.87;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T06:42:04;0.44;0.42;0.39;0.33;2.64;2.64;2.63;2.58;2.23;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T06:44:56;0.36;0.34;0.31;0.27;2.12;2.12;2.11;2.07;1.78;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T06:47:35;0.36;0.35;0.32;0.27;2.13;2.13;2.13;2.09;1.79;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T06:50:15;0.33;0.32;0.29;0.24;1.95;1.95;1.94;1.90;1.63;0.56
70299;SPS30;57704;51.112;5.878;2022-09-27T06:52:49;0.31;0.30;0.27;0.23;1.80;1.80;1.80;1.76;1.51;0.56
70299;SPS30;57704;51.112;5.878;2022-09-27T06:55:16;0.52;0.50;0.45;0.38;3.01;3.01;3.00;2.94;2.51;0.58
70299;SPS30;57704;51.112;5.878;2022-09-27T06:57:42;0.41;0.39;0.36;0.29;2.35;2.35;2.34;2.30;1.96;0.59
70299;SPS30;57704;51.112;5.878;2022-09-27T07:00:27;0.44;0.42;0.38;0.32;2.53;2.53;2.52;2.47;2.11;0.59
70299;SPS30;57704;51.112;5.878;2022-09-27T07:03:13;0.30;0.29;0.26;0.22;1.76;1.76;1.75;1.72;1.47;0.59
70299;SPS30;57704;51.112;5.878;2022-09-27T07:06:02;0.35;0.33;0.31;0.26;2.05;2.04;2.04;2.00;1.72;0.59
70299;SPS30;57704;51.112;5.878;2022-09-27T07:08:43;0.42;0.41;0.37;0.31;2.50;2.50;2.49;2.45;2.11;0.59
70299;SPS30;57704;51.112;5.878;2022-09-27T07:11:10;0.45;0.44;0.40;0.34;2.68;2.68;2.67;2.63;2.26;0.59
70299;SPS30;57704;51.112;5.878;2022-09-27T07:13:36;0.49;0.47;0.43;0.36;2.85;2.85;2.84;2.78;2.39;0.58
70299;SPS30;57704;51.112;5.878;2022-09-27T07:16:07;0.57;0.55;0.50;0.42;3.35;3.35;3.34;3.27;2.81;0.58
70299;SPS30;57704;51.112;5.878;2022-09-27T07:18:36;0.57;0.55;0.50;0.42;3.39;3.39;3.38;3.32;2.85;0.58
70299;SPS30;57704;51.112;5.878;2022-09-27T07:21:02;0.53;0.51;0.47;0.40;3.17;3.17;3.16;3.11;2.68;0.57
70299;SPS30;57704;51.112;5.878;2022-09-27T07:23:29;0.50;0.48;0.45;0.39;3.08;3.08;3.07;3.03;2.62;0.56
70299;SPS30;57704;51.112;5.878;2022-09-27T07:25:59;0.35;0.34;0.32;0.28;2.22;2.22;2.21;2.18;1.90;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T07:28:28;0.47;0.46;0.43;0.38;3.01;3.01;3.01;2.97;2.58;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T07:30:57;0.58;0.56;0.53;0.46;3.70;3.70;3.69;3.64;3.17;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T07:33:24;0.62;0.60;0.57;0.50;3.97;3.96;3.96;3.91;3.40;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T07:35:50;0.52;0.50;0.47;0.41;3.28;3.28;3.27;3.23;2.81;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T07:38:17;0.56;0.54;0.51;0.44;3.53;3.52;3.52;3.47;3.02;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T07:40:43;0.67;0.65;0.61;0.54;4.28;4.28;4.27;4.22;3.67;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T07:43:09;0.62;0.61;0.57;0.50;4.01;4.00;3.99;3.95;3.44;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T07:45:37;0.71;0.69;0.66;0.58;4.62;4.62;4.61;4.56;3.98;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T07:48:09;0.76;0.74;0.70;0.62;4.97;4.97;4.96;4.91;4.29;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T07:51:11;0.81;0.79;0.76;0.68;5.44;5.44;5.43;5.38;4.71;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T07:53:44;0.63;0.61;0.59;0.53;4.22;4.22;4.22;4.18;3.66;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T07:56:49;0.72;0.70;0.67;0.60;4.79;4.79;4.78;4.74;4.15;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T07:59:18;0.81;0.79;0.76;0.68;5.46;5.46;5.45;5.40;4.73;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T08:01:48;0.69;0.68;0.65;0.59;4.70;4.70;4.69;4.66;4.09;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T08:04:15;0.80;0.78;0.76;0.68;5.46;5.46;5.45;5.41;4.75;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T08:06:42;0.84;0.82;0.80;0.73;5.79;5.79;5.78;5.74;5.05;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T08:09:08;0.78;0.77;0.75;0.68;5.44;5.44;5.44;5.40;4.75;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T08:11:36;0.85;0.83;0.81;0.75;5.97;5.97;5.97;5.93;5.23;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T08:14:03;0.74;0.73;0.71;0.66;5.23;5.23;5.23;5.20;4.59;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T08:16:32;0.84;0.83;0.82;0.76;6.06;6.06;6.05;6.02;5.32;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T08:19:17;0.84;0.83;0.82;0.76;6.08;6.08;6.07;6.05;5.35;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T08:22:02;0.94;0.93;0.92;0.86;6.85;6.85;6.84;6.82;6.04;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T08:24:43;0.79;0.79;0.78;0.74;5.87;5.87;5.87;5.86;5.19;0.46
70299;SPS30;57704;51.112;5.878;2022-09-27T08:27:29;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.73;0.45
70299;SPS30;57704;51.112;5.878;2022-09-27T08:29:57;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.85;5.20;0.45
70299;SPS30;57704;51.112;5.878;2022-09-27T08:32:25;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;6.04;0.44
70299;SPS30;57704;51.112;5.878;2022-09-27T08:34:53;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.56;0.43
70299;SPS30;57704;51.112;5.878;2022-09-27T08:37:21;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;6.12;0.41
70299;SPS30;57704;51.112;5.878;2022-09-27T08:39:48;0.92;0.92;0.92;0.87;6.95;6.94;6.94;6.93;6.16;0.42
70299;SPS30;57704;51.112;5.878;2022-09-27T08:47:51;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.65;0.41
70299;SPS30;57704;51.112;5.878;2022-09-27T08:50:27;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.52;0.41
70299;SPS30;57704;51.112;5.878;2022-09-27T08:53:01;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.51;0.42
70299;SPS30;57704;51.112;5.878;2022-09-27T08:55:43;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.15;0.42
