sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:01:17;51.76;50.39;54.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:03:44;51.73;50.35;54.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:06:19;51.73;50.61;54.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:08:48;51.74;50.46;54.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:13:54;51.72;50.43;54.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:16:24;51.71;50.32;54.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:18:52;51.73;50.32;54.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:21:23;51.72;50.33;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:23:50;51.72;50.51;54.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:26:17;51.77;50.42;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:28:44;51.78;50.45;54.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:31:28;51.74;50.52;54.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:33:59;51.74;50.42;54.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:36:28;51.74;50.55;54.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:38:56;51.81;50.32;55.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:41:32;51.72;50.59;53.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:49:47;51.73;50.36;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:53:11;51.75;50.44;54.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:55:52;51.74;50.44;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T00:58:28;51.79;50.37;54.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T01:01:02;51.73;50.25;53.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T01:06:23;51.80;50.65;54.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T01:08:50;51.76;50.47;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T01:12:03;51.74;50.41;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T01:17:41;51.74;50.11;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T01:31:46;51.76;50.21;54.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T01:39:59;51.72;50.44;54.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T01:42:46;51.74;50.44;54.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T01:45:29;51.73;50.50;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T01:48:10;51.71;50.09;54.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T01:50:51;51.75;50.41;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T01:53:28;51.71;50.42;53.98;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T01:56:04;51.70;50.23;53.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T01:58:58;51.74;50.44;54.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:01:31;51.69;50.49;53.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:04:02;51.68;50.30;53.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:06:37;51.70;50.54;53.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:09:17;51.69;50.38;54.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:11:56;51.70;50.37;54.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:14:35;51.71;50.14;54.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:18:15;51.69;50.18;54.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:20:37;51.71;50.24;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:23:20;51.72;50.35;54.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:26:11;51.72;50.23;54.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:29:14;51.68;50.32;54.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:31:43;51.68;50.40;53.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:34:24;51.69;50.37;54.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:36:53;51.68;50.36;54.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:39:22;51.70;50.20;54.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:41:49;51.69;50.26;54.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:44:18;51.70;50.36;54.92;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:49:51;51.72;50.23;54.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:53:05;51.71;50.55;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T02:55:50;51.72;50.31;54.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:04:39;51.73;50.43;54.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:07:11;51.72;50.33;54.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:09:49;51.71;50.57;54.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:12:19;51.74;50.46;54.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:14:58;51.71;50.33;54.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:17:26;51.71;50.56;54.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:19:53;51.71;50.44;53.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:22:20;51.72;50.42;54.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:24:47;51.72;50.51;54.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:27:14;51.72;50.56;54.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:29:41;51.72;50.55;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:32:08;51.73;50.48;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:34:36;51.74;50.26;54.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:37:03;51.76;50.27;54.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:39:30;51.73;50.33;54.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:41:57;51.73;50.36;54.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:44:24;51.74;50.36;54.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:46:51;51.72;50.53;54.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:49:18;51.71;50.19;54.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:51:45;51.70;50.48;54.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:54:12;51.74;50.29;54.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:56:39;51.72;50.36;54.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T03:59:06;51.74;50.53;54.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:01:33;51.71;50.18;54.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:04:04;51.73;50.41;54.98;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:06:37;51.69;50.11;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:09:04;51.73;50.30;54.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:11:31;51.73;50.48;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:13:58;51.71;50.43;53.96;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:16:25;51.71;50.30;54.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:18:53;51.73;50.45;55.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:21:21;51.69;50.43;54.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:23:48;51.69;50.24;53.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:26:15;51.74;50.45;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:28:42;51.69;50.54;54.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:31:09;51.72;50.46;55.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:33:36;51.71;50.45;54.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:36:03;51.72;50.56;54.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:38:49;51.77;50.44;54.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:41:16;51.72;50.46;54.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:43:43;51.71;50.41;54.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:46:09;51.70;50.25;54.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:48:36;51.71;50.34;54.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:51:04;51.73;50.45;54.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:53:31;51.73;50.52;54.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:55:59;51.75;50.32;54.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T04:58:28;51.75;50.39;54.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:00:55;51.76;50.42;54.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:03:22;51.74;50.29;53.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:05:49;51.72;50.53;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:08:16;51.76;50.32;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:10:43;51.76;50.31;54.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:13:10;51.72;50.49;53.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:15:37;51.77;50.15;54.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:18:06;51.72;50.40;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:20:37;51.73;50.30;54.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:23:04;51.72;50.38;54.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:25:32;51.74;50.37;54.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:27:59;51.72;50.46;54.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:30:26;51.75;50.38;54.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:32:54;51.72;50.24;53.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:35:22;51.72;50.27;55.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:37:57;51.74;50.48;54.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:40:26;51.74;50.21;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:43:07;51.74;50.44;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:45:35;51.73;50.60;54.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:48:02;51.75;50.45;54.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:50:30;51.72;50.40;54.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:52:57;51.70;50.38;53.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:55:24;51.72;50.60;53.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T05:58:02;51.73;50.54;54.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:00:31;51.73;50.17;53.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:03:04;51.73;50.57;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:05:38;51.71;50.38;54.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:08:10;51.74;50.32;54.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:10:39;51.72;50.50;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:13:11;51.70;50.35;54.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:15:42;51.73;50.47;53.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:18:13;51.74;50.31;53.96;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:20:42;51.72;50.54;54.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:23:16;51.71;50.44;53.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:25:48;51.70;50.54;55.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:28:17;51.68;50.31;54.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:30:47;51.71;50.33;54.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:33:17;51.67;50.41;54.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:35:46;51.68;50.46;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:38:16;51.67;50.45;54.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:40:44;51.68;50.28;54.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:43:15;51.63;50.27;54.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:45:43;51.62;50.09;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:48:12;51.64;50.08;54.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:50:41;51.63;50.24;54.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:53:13;51.65;50.29;54.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:55:41;51.63;50.37;54.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T06:58:11;51.68;50.45;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:00:57;51.63;50.23;54.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:03:24;51.62;50.33;54.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:06:27;51.64;50.47;54.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:08:54;51.60;50.21;54.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:11:22;51.64;50.34;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:13:49;51.62;50.48;54.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:16:17;51.63;49.95;55.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:18:47;51.63;50.28;54.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:21:15;51.62;50.41;54.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:23:42;51.66;50.18;54.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:26:09;51.60;50.31;54.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:28:37;51.57;50.37;55.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:31:08;51.58;50.26;54.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:33:35;51.60;50.34;56.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:36:10;51.59;50.33;55.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:38:37;51.58;50.06;54.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:41:10;51.58;50.30;54.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:43:41;51.58;50.18;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:46:11;51.60;50.38;54.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:48:39;51.61;50.33;56.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:51:07;51.53;50.15;54.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:53:36;51.54;50.40;55.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:56:03;51.58;50.43;54.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T07:58:30;51.55;50.35;55.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:00:59;51.56;50.14;55.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:03:27;51.55;50.19;55.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:05:54;51.60;50.30;55.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:08:21;51.58;50.48;56.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:10:50;51.58;50.27;55.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:13:17;51.58;50.27;56.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:15:46;51.53;50.25;55.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:18:14;51.62;50.21;55.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:20:43;51.58;50.23;55.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:23:10;51.60;50.32;56.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:25:37;51.54;50.26;55.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:28:04;51.54;50.37;55.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:30:31;51.53;50.19;55.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:33:00;51.51;50.23;56.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:35:30;51.55;50.12;56.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:38:01;51.55;50.28;56.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:41:05;51.53;50.18;55.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:49:40;51.56;50.16;54.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:52:25;51.54;50.28;55.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:54:57;51.62;50.02;56.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T08:57:26;51.56;50.28;55.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:00:05;51.59;50.24;55.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:02:34;51.53;50.05;57.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:05:26;51.54;50.07;56.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:08:19;51.50;49.89;55.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:11:01;51.51;50.20;55.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:14:18;51.53;49.97;55.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:17:23;51.57;50.21;56.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:20:15;51.59;50.33;56.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:26:07;51.55;50.19;56.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:29:19;51.55;50.22;55.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:32:40;51.51;50.22;55.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:35:21;51.59;50.17;55.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:38:02;51.51;50.20;55.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:40:40;51.52;50.34;56.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:43:24;51.55;50.18;56.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:46:02;51.52;50.29;56.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:48:47;51.60;50.33;55.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:51:26;51.57;50.22;55.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:54:07;51.59;50.36;55.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T09:56:49;51.61;50.08;55.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:00:00;51.56;50.08;55.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:02:39;51.59;50.05;56.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:05:17;51.53;50.35;56.78;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:07:46;51.61;50.31;55.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:10:17;51.56;50.31;55.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:12:46;51.56;50.25;56.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:15:23;51.53;50.16;55.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:17:58;51.58;50.28;56.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:20:41;51.65;50.14;56.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:23:17;51.60;49.63;55.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:26:07;51.57;50.33;55.92;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:28:40;51.61;50.09;55.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:31:13;51.59;50.15;55.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:33:54;51.63;50.39;56.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:36:28;51.61;50.07;55.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:38:59;51.59;50.15;55.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:41:39;51.60;50.39;55.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:46:47;51.62;50.34;55.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:49:37;51.57;50.36;56.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:52:15;51.61;50.26;56.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:55:39;51.58;50.01;55.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T10:57:49;51.53;50.24;57.94;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T11:00:53;51.61;50.35;56.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T11:03:22;51.57;50.03;55.94;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T11:05:51;51.52;50.27;55.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T11:08:31;51.58;50.16;56.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T11:11:26;51.58;50.02;56.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T11:14:08;51.61;50.25;56.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T11:17:42;51.60;50.19;56.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T11:20:14;51.55;50.29;57.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T11:23:26;51.54;50.17;56.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T11:29:21;51.59;50.16;56.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T11:32:10;51.57;50.09;56.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T11:38:15;51.53;50.28;55.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T11:45:14;51.57;50.05;56.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T11:51:01;51.53;50.24;56.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T11:56:53;51.53;50.14;56.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T12:09:27;51.57;50.12;56.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T12:12:03;51.54;50.19;55.98;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T12:14:48;51.58;50.21;56.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T12:17:40;51.54;50.21;56.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T12:20:24;51.56;50.01;56.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T12:23:03;51.57;50.19;55.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T12:25:38;51.56;50.35;55.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T12:31:04;51.55;50.28;55.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T12:36:57;51.60;50.21;57.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T12:39:53;51.60;50.15;56.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T12:42:29;51.58;50.28;55.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T12:44:58;51.60;50.24;56.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T12:50:41;51.60;50.19;56.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T12:53:22;51.51;50.13;56.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T12:56:12;51.42;50.15;56.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T12:59:20;51.49;50.08;57.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T13:02:12;51.47;49.96;56.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T13:11:15;51.44;50.29;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T13:13:45;51.45;50.28;56.92;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T13:16:12;51.57;50.00;55.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T13:21:56;51.51;50.10;54.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T13:29:50;51.50;50.31;55.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T13:32:27;51.48;50.20;55.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T13:35:10;51.50;50.14;54.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T13:37:58;51.54;50.31;55.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T13:40:35;51.54;50.31;55.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-27T13:45:57;51.59;50.14;55.30;;
