sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54920;BME280;63804;53.120;8.764;2022-09-27T00:01:04;99307.00;;;13.14;55.38
54920;BME280;63804;53.120;8.764;2022-09-27T00:03:30;99307.81;;;13.14;55.50
54920;BME280;63804;53.120;8.764;2022-09-27T00:06:04;99308.53;;;13.22;55.39
54920;BME280;63804;53.120;8.764;2022-09-27T00:08:34;99313.25;;;13.18;55.61
54920;BME280;63804;53.120;8.764;2022-09-27T00:11:01;99310.13;;;13.20;55.65
54920;BME280;63804;53.120;8.764;2022-09-27T00:13:27;99304.66;;;13.23;55.64
54920;BME280;63804;53.120;8.764;2022-09-27T00:16:01;99312.06;;;13.26;55.51
54920;BME280;63804;53.120;8.764;2022-09-27T00:18:30;99317.16;;;13.21;55.54
54920;BME280;63804;53.120;8.764;2022-09-27T00:20:56;99306.19;;;13.21;55.43
54920;BME280;63804;53.120;8.764;2022-09-27T00:23:21;99317.97;;;13.18;55.39
54920;BME280;63804;53.120;8.764;2022-09-27T00:25:54;99308.19;;;13.13;55.71
54920;BME280;63804;53.120;8.764;2022-09-27T00:28:21;99296.44;;;13.20;55.66
54920;BME280;63804;53.120;8.764;2022-09-27T00:30:46;99295.25;;;13.17;55.60
54920;BME280;63804;53.120;8.764;2022-09-27T00:33:11;99302.34;;;13.11;55.71
54920;BME280;63804;53.120;8.764;2022-09-27T00:35:37;99292.16;;;13.08;55.93
54920;BME280;63804;53.120;8.764;2022-09-27T00:38:02;99300.75;;;13.13;55.78
54920;BME280;63804;53.120;8.764;2022-09-27T00:40:28;99294.88;;;13.19;55.70
54920;BME280;63804;53.120;8.764;2022-09-27T00:42:53;99307.00;;;13.21;55.65
54920;BME280;63804;53.120;8.764;2022-09-27T00:45:19;99299.56;;;13.18;55.70
54920;BME280;63804;53.120;8.764;2022-09-27T00:48:05;99296.06;;;13.18;55.68
54920;BME280;63804;53.120;8.764;2022-09-27T00:50:36;99295.66;;;13.12;55.80
54920;BME280;63804;53.120;8.764;2022-09-27T00:55:48;99292.13;;;13.19;55.70
54920;BME280;63804;53.120;8.764;2022-09-27T00:58:17;99288.22;;;13.20;55.78
54920;BME280;63804;53.120;8.764;2022-09-27T01:00:47;99281.97;;;13.12;55.56
54920;BME280;63804;53.120;8.764;2022-09-27T01:03:23;99290.19;;;13.12;55.88
54920;BME280;63804;53.120;8.764;2022-09-27T01:05:51;99288.22;;;13.09;55.85
54920;BME280;63804;53.120;8.764;2022-09-27T01:08:16;99279.25;;;13.08;55.87
54920;BME280;63804;53.120;8.764;2022-09-27T01:10:53;99283.16;;;13.07;55.84
54920;BME280;63804;53.120;8.764;2022-09-27T01:13:29;99286.31;;;12.99;55.95
54920;BME280;63804;53.120;8.764;2022-09-27T01:16:29;99283.53;;;13.06;56.06
54920;BME280;63804;53.120;8.764;2022-09-27T01:19:09;99293.38;;;12.96;56.22
54920;BME280;63804;53.120;8.764;2022-09-27T01:24:54;99287.09;;;13.03;55.80
54920;BME280;63804;53.120;8.764;2022-09-27T01:41:34;99281.22;;;13.08;55.17
54920;BME280;63804;53.120;8.764;2022-09-27T01:44:10;99280.41;;;13.07;55.22
54920;BME280;63804;53.120;8.764;2022-09-27T01:46:41;99285.13;;;13.00;55.34
54920;BME280;63804;53.120;8.764;2022-09-27T01:49:15;99277.31;;;12.94;55.21
54920;BME280;63804;53.120;8.764;2022-09-27T01:51:45;99287.88;;;12.96;55.24
54920;BME280;63804;53.120;8.764;2022-09-27T01:54:16;99283.59;;;12.91;55.16
54920;BME280;63804;53.120;8.764;2022-09-27T01:56:55;99282.81;;;12.91;55.27
54920;BME280;63804;53.120;8.764;2022-09-27T01:59:26;99275.75;;;12.86;55.03
54920;BME280;63804;53.120;8.764;2022-09-27T02:01:57;99285.53;;;12.73;55.30
54920;BME280;63804;53.120;8.764;2022-09-27T02:04:31;99282.41;;;12.78;55.35
54920;BME280;63804;53.120;8.764;2022-09-27T02:07:07;99282.00;;;12.90;54.62
54920;BME280;63804;53.120;8.764;2022-09-27T02:09:43;99278.09;;;12.95;54.79
54920;BME280;63804;53.120;8.764;2022-09-27T02:12:12;99277.69;;;13.00;54.53
54920;BME280;63804;53.120;8.764;2022-09-27T02:20:10;99271.81;;;12.84;54.93
54920;BME280;63804;53.120;8.764;2022-09-27T02:22:44;99274.94;;;12.82;55.04
54920;BME280;63804;53.120;8.764;2022-09-27T02:30:18;99286.31;;;12.73;54.95
54920;BME280;63804;53.120;8.764;2022-09-27T02:32:44;99287.50;;;12.62;55.33
54920;BME280;63804;53.120;8.764;2022-09-27T02:35:27;99289.44;;;12.72;54.92
54920;BME280;63804;53.120;8.764;2022-09-27T02:37:54;99278.50;;;12.68;54.78
54920;BME280;63804;53.120;8.764;2022-09-27T02:40:21;99279.66;;;12.67;54.94
54920;BME280;63804;53.120;8.764;2022-09-27T02:42:47;99282.81;;;12.58;55.19
54920;BME280;63804;53.120;8.764;2022-09-27T02:45:15;99277.31;;;12.66;54.92
54920;BME280;63804;53.120;8.764;2022-09-27T02:47:48;99291.38;;;12.78;54.51
54920;BME280;63804;53.120;8.764;2022-09-27T02:53:05;99278.09;;;12.77;54.71
54920;BME280;63804;53.120;8.764;2022-09-27T02:55:50;99275.00;;;12.64;54.86
54920;BME280;63804;53.120;8.764;2022-09-27T03:01:02;99277.31;;;12.73;54.41
54920;BME280;63804;53.120;8.764;2022-09-27T03:06:07;99278.88;;;12.74;54.84
54920;BME280;63804;53.120;8.764;2022-09-27T03:08:42;99273.44;;;12.59;55.10
54920;BME280;63804;53.120;8.764;2022-09-27T03:11:08;99275.78;;;12.57;55.15
54920;BME280;63804;53.120;8.764;2022-09-27T03:13:34;99276.53;;;12.47;55.10
54920;BME280;63804;53.120;8.764;2022-09-27T03:16:04;99275.78;;;12.36;55.58
54920;BME280;63804;53.120;8.764;2022-09-27T03:18:30;99282.81;;;12.51;55.15
54920;BME280;63804;53.120;8.764;2022-09-27T03:20:56;99282.81;;;12.51;55.26
54920;BME280;63804;53.120;8.764;2022-09-27T03:23:22;99279.69;;;12.53;54.82
54920;BME280;63804;53.120;8.764;2022-09-27T03:25:48;99277.31;;;12.58;54.86
54920;BME280;63804;53.120;8.764;2022-09-27T03:28:14;99280.84;;;12.55;54.87
54920;BME280;63804;53.120;8.764;2022-09-27T03:30:40;99278.91;;;12.45;55.26
54920;BME280;63804;53.120;8.764;2022-09-27T03:33:07;99280.06;;;12.51;54.79
54920;BME280;63804;53.120;8.764;2022-09-27T03:35:34;99281.25;;;12.43;54.86
54920;BME280;63804;53.120;8.764;2022-09-27T03:37:59;99278.13;;;12.45;54.96
54920;BME280;63804;53.120;8.764;2022-09-27T03:40:25;99278.13;;;12.27;55.57
54920;BME280;63804;53.120;8.764;2022-09-27T03:42:50;99275.78;;;12.43;55.15
54920;BME280;63804;53.120;8.764;2022-09-27T03:45:16;99268.75;;;12.53;54.91
54920;BME280;63804;53.120;8.764;2022-09-27T03:47:42;99278.09;;;12.55;54.85
54920;BME280;63804;53.120;8.764;2022-09-27T03:50:09;99274.59;;;12.51;54.77
54920;BME280;63804;53.120;8.764;2022-09-27T03:52:36;99275.38;;;12.48;54.97
54920;BME280;63804;53.120;8.764;2022-09-27T03:55:02;99269.13;;;12.44;54.90
54920;BME280;63804;53.120;8.764;2022-09-27T03:57:27;99279.69;;;12.28;55.32
54920;BME280;63804;53.120;8.764;2022-09-27T03:59:55;99276.16;;;12.34;55.21
54920;BME280;63804;53.120;8.764;2022-09-27T04:02:20;99280.09;;;12.44;55.20
54920;BME280;63804;53.120;8.764;2022-09-27T04:04:46;99284.75;;;12.47;54.91
54920;BME280;63804;53.120;8.764;2022-09-27T04:07:12;99284.34;;;12.52;54.91
54920;BME280;63804;53.120;8.764;2022-09-27T04:09:37;99285.94;;;12.46;54.80
54920;BME280;63804;53.120;8.764;2022-09-27T04:12:03;99286.72;;;12.43;54.90
54920;BME280;63804;53.120;8.764;2022-09-27T04:14:29;99282.81;;;12.44;55.14
54920;BME280;63804;53.120;8.764;2022-09-27T04:16:54;99284.00;;;12.39;55.03
54920;BME280;63804;53.120;8.764;2022-09-27T04:19:20;99289.44;;;12.29;55.43
54920;BME280;63804;53.120;8.764;2022-09-27T04:21:46;99273.41;;;12.45;55.03
54920;BME280;63804;53.120;8.764;2022-09-27T04:24:11;99282.81;;;12.51;54.78
54920;BME280;63804;53.120;8.764;2022-09-27T04:26:37;99281.66;;;12.34;55.16
54920;BME280;63804;53.120;8.764;2022-09-27T04:29:04;99285.16;;;12.38;55.39
54920;BME280;63804;53.120;8.764;2022-09-27T04:31:30;99282.81;;;12.44;55.04
54920;BME280;63804;53.120;8.764;2022-09-27T04:33:55;99289.47;;;12.39;55.13
54920;BME280;63804;53.120;8.764;2022-09-27T04:36:22;99281.25;;;12.47;54.81
54920;BME280;63804;53.120;8.764;2022-09-27T04:38:52;99287.09;;;12.45;55.05
54920;BME280;63804;53.120;8.764;2022-09-27T04:41:19;99287.50;;;12.44;55.16
54920;BME280;63804;53.120;8.764;2022-09-27T04:43:46;99284.75;;;12.47;55.09
54920;BME280;63804;53.120;8.764;2022-09-27T04:46:19;99283.59;;;12.55;54.98
54920;BME280;63804;53.120;8.764;2022-09-27T04:48:46;99286.72;;;12.43;55.16
54920;BME280;63804;53.120;8.764;2022-09-27T04:51:12;99288.66;;;12.53;55.14
54920;BME280;63804;53.120;8.764;2022-09-27T04:53:40;99291.41;;;12.50;55.12
54920;BME280;63804;53.120;8.764;2022-09-27T04:56:06;99290.25;;;12.51;55.06
54920;BME280;63804;53.120;8.764;2022-09-27T04:58:33;99292.19;;;12.50;55.16
54920;BME280;63804;53.120;8.764;2022-09-27T05:00:59;99296.88;;;12.46;55.08
54920;BME280;63804;53.120;8.764;2022-09-27T05:03:27;99293.75;;;12.48;54.97
54920;BME280;63804;53.120;8.764;2022-09-27T05:05:52;99302.34;;;12.35;55.07
54920;BME280;63804;53.120;8.764;2022-09-27T05:08:18;99301.56;;;12.42;55.17
54920;BME280;63804;53.120;8.764;2022-09-27T05:10:46;99306.66;;;12.40;54.93
54920;BME280;63804;53.120;8.764;2022-09-27T05:13:12;99312.50;;;12.31;54.82
54920;BME280;63804;53.120;8.764;2022-09-27T05:15:38;99314.06;;;12.29;54.96
54920;BME280;63804;53.120;8.764;2022-09-27T05:18:04;99316.41;;;12.27;54.81
54920;BME280;63804;53.120;8.764;2022-09-27T05:20:31;99319.16;;;12.27;54.88
54920;BME280;63804;53.120;8.764;2022-09-27T05:22:56;99321.09;;;12.30;54.37
54920;BME280;63804;53.120;8.764;2022-09-27T05:25:22;99327.34;;;12.27;54.71
54920;BME280;63804;53.120;8.764;2022-09-27T05:27:49;99319.16;;;12.27;54.74
54920;BME280;63804;53.120;8.764;2022-09-27T05:30:15;99317.94;;;12.17;55.11
54920;BME280;63804;53.120;8.764;2022-09-27T05:32:44;99317.97;;;12.28;54.54
54920;BME280;63804;53.120;8.764;2022-09-27T05:35:11;99321.88;;;12.27;54.67
54920;BME280;63804;53.120;8.764;2022-09-27T05:37:37;99325.38;;;12.27;54.50
54920;BME280;63804;53.120;8.764;2022-09-27T05:40:04;99329.31;;;12.30;54.44
54920;BME280;63804;53.120;8.764;2022-09-27T05:42:30;99325.78;;;12.26;54.16
54920;BME280;63804;53.120;8.764;2022-09-27T05:44:56;99321.47;;;12.14;54.75
54920;BME280;63804;53.120;8.764;2022-09-27T05:47:22;99321.88;;;12.27;54.37
54920;BME280;63804;53.120;8.764;2022-09-27T05:49:47;99329.69;;;12.32;54.29
54920;BME280;63804;53.120;8.764;2022-09-27T05:52:13;99331.28;;;12.33;54.11
54920;BME280;63804;53.120;8.764;2022-09-27T05:54:38;99323.84;;;12.37;54.15
54920;BME280;63804;53.120;8.764;2022-09-27T05:57:04;99321.09;;;12.30;54.28
54920;BME280;63804;53.120;8.764;2022-09-27T05:59:32;99333.59;;;12.27;54.50
54920;BME280;63804;53.120;8.764;2022-09-27T06:01:57;99336.75;;;12.33;54.11
54920;BME280;63804;53.120;8.764;2022-09-27T06:04:23;99331.28;;;12.33;54.13
54920;BME280;63804;53.120;8.764;2022-09-27T06:06:48;99327.78;;;12.36;53.96
54920;BME280;63804;53.120;8.764;2022-09-27T06:09:15;99340.66;;;12.39;54.14
54920;BME280;63804;53.120;8.764;2022-09-27T06:11:42;99340.25;;;12.33;54.25
54920;BME280;63804;53.120;8.764;2022-09-27T06:14:11;99338.72;;;12.43;54.38
54920;BME280;63804;53.120;8.764;2022-09-27T06:16:37;99338.72;;;12.39;54.05
54920;BME280;63804;53.120;8.764;2022-09-27T06:19:02;99335.19;;;12.43;54.21
54920;BME280;63804;53.120;8.764;2022-09-27T06:21:29;99345.34;;;12.42;54.01
54920;BME280;63804;53.120;8.764;2022-09-27T06:23:59;99338.31;;;12.41;53.83
54920;BME280;63804;53.120;8.764;2022-09-27T06:26:25;99341.44;;;12.43;53.91
54920;BME280;63804;53.120;8.764;2022-09-27T06:28:54;99334.41;;;12.56;53.60
54920;BME280;63804;53.120;8.764;2022-09-27T06:31:20;99339.91;;;12.56;53.40
54920;BME280;63804;53.120;8.764;2022-09-27T06:33:49;99350.81;;;12.35;54.23
54920;BME280;63804;53.120;8.764;2022-09-27T06:36:14;99348.06;;;12.28;54.36
54920;BME280;63804;53.120;8.764;2022-09-27T06:38:40;99350.78;;;12.17;54.23
54920;BME280;63804;53.120;8.764;2022-09-27T06:41:06;99356.66;;;12.22;54.43
54920;BME280;63804;53.120;8.764;2022-09-27T06:43:34;99355.91;;;12.33;54.41
54920;BME280;63804;53.120;8.764;2022-09-27T06:46:00;99357.81;;;12.25;54.46
54920;BME280;63804;53.120;8.764;2022-09-27T06:48:31;99365.69;;;12.37;54.19
54920;BME280;63804;53.120;8.764;2022-09-27T06:50:57;99366.47;;;12.34;54.32
54920;BME280;63804;53.120;8.764;2022-09-27T06:53:23;99364.50;;;12.38;54.16
54920;BME280;63804;53.120;8.764;2022-09-27T06:55:50;99373.09;;;12.30;54.18
54920;BME280;63804;53.120;8.764;2022-09-27T06:58:16;99381.31;;;12.37;53.93
54920;BME280;63804;53.120;8.764;2022-09-27T07:01:01;99369.16;;;12.23;54.22
54920;BME280;63804;53.120;8.764;2022-09-27T07:03:27;99378.19;;;12.35;54.06
54920;BME280;63804;53.120;8.764;2022-09-27T07:06:01;99376.63;;;12.41;54.00
54920;BME280;63804;53.120;8.764;2022-09-27T07:08:28;99380.53;;;12.36;53.81
54920;BME280;63804;53.120;8.764;2022-09-27T07:10:55;99382.88;;;12.31;54.13
54920;BME280;63804;53.120;8.764;2022-09-27T07:13:21;99378.47;;;11.97;54.99
54920;BME280;63804;53.120;8.764;2022-09-27T07:15:46;99387.91;;;12.21;54.33
54920;BME280;63804;53.120;8.764;2022-09-27T07:18:12;99386.00;;;12.40;53.50
54920;BME280;63804;53.120;8.764;2022-09-27T07:20:38;99386.81;;;12.48;53.36
54920;BME280;63804;53.120;8.764;2022-09-27T07:23:06;99388.78;;;12.54;53.25
54920;BME280;63804;53.120;8.764;2022-09-27T07:25:32;99398.53;;;12.48;53.27
54920;BME280;63804;53.120;8.764;2022-09-27T07:28:03;99396.94;;;12.47;53.34
54920;BME280;63804;53.120;8.764;2022-09-27T07:30:29;99404.78;;;12.52;53.39
54920;BME280;63804;53.120;8.764;2022-09-27T07:32:59;99405.97;;;12.62;53.00
54920;BME280;63804;53.120;8.764;2022-09-27T07:35:25;99401.69;;;12.57;53.10
54920;BME280;63804;53.120;8.764;2022-09-27T07:37:51;99401.28;;;12.63;52.93
54920;BME280;63804;53.120;8.764;2022-09-27T07:40:17;99411.47;;;12.80;52.66
54920;BME280;63804;53.120;8.764;2022-09-27T07:42:43;99411.84;;;12.86;52.66
54920;BME280;63804;53.120;8.764;2022-09-27T07:45:09;99416.56;;;12.85;52.83
54920;BME280;63804;53.120;8.764;2022-09-27T07:47:37;99418.13;;;12.83;52.97
54920;BME280;63804;53.120;8.764;2022-09-27T07:50:09;99416.56;;;12.78;52.68
54920;BME280;63804;53.120;8.764;2022-09-27T07:52:43;99426.72;;;12.67;52.46
54920;BME280;63804;53.120;8.764;2022-09-27T07:55:10;99416.91;;;12.66;52.68
54920;BME280;63804;53.120;8.764;2022-09-27T07:57:37;99421.22;;;12.63;52.74
54920;BME280;63804;53.120;8.764;2022-09-27T08:00:05;99424.75;;;12.64;52.94
54920;BME280;63804;53.120;8.764;2022-09-27T08:02:31;99424.78;;;12.82;52.57
54920;BME280;63804;53.120;8.764;2022-09-27T08:04:58;99431.03;;;12.82;52.36
54920;BME280;63804;53.120;8.764;2022-09-27T08:07:24;99426.72;;;12.77;52.30
54920;BME280;63804;53.120;8.764;2022-09-27T08:09:50;99433.00;;;12.92;52.11
54920;BME280;63804;53.120;8.764;2022-09-27T08:12:15;99433.03;;;13.03;52.08
54920;BME280;63804;53.120;8.764;2022-09-27T08:14:41;99431.84;;;12.93;52.36
54920;BME280;63804;53.120;8.764;2022-09-27T08:17:10;99435.34;;;12.94;52.55
54920;BME280;63804;53.120;8.764;2022-09-27T08:19:39;99433.78;;;13.07;52.08
54920;BME280;63804;53.120;8.764;2022-09-27T08:22:08;99440.06;;;12.93;52.14
54920;BME280;63804;53.120;8.764;2022-09-27T08:24:34;99454.88;;;12.85;52.45
54920;BME280;63804;53.120;8.764;2022-09-27T08:27:01;99455.28;;;12.73;52.55
54920;BME280;63804;53.120;8.764;2022-09-27T08:29:26;99463.50;;;12.80;52.65
54920;BME280;63804;53.120;8.764;2022-09-27T08:31:52;99457.97;;;12.66;52.72
54920;BME280;63804;53.120;8.764;2022-09-27T08:34:22;99457.66;;;12.92;52.46
54920;BME280;63804;53.120;8.764;2022-09-27T08:36:55;99465.50;;;13.05;52.18
54920;BME280;63804;53.120;8.764;2022-09-27T08:39:21;99469.34;;;12.86;52.42
54920;BME280;63804;53.120;8.764;2022-09-27T08:42:13;99466.63;;;12.78;52.04
54920;BME280;63804;53.120;8.764;2022-09-27T08:47:28;99470.50;;;12.74;52.77
54920;BME280;63804;53.120;8.764;2022-09-27T08:50:08;99472.09;;;12.68;52.76
54920;BME280;63804;53.120;8.764;2022-09-27T08:52:46;99472.84;;;12.65;52.79
54920;BME280;63804;53.120;8.764;2022-09-27T08:55:29;99472.84;;;12.75;52.71
54920;BME280;63804;53.120;8.764;2022-09-27T08:57:58;99477.63;;;12.96;52.24
54920;BME280;63804;53.120;8.764;2022-09-27T09:00:24;99474.47;;;12.87;52.21
54920;BME280;63804;53.120;8.764;2022-09-27T09:02:51;99472.16;;;13.04;52.22
54920;BME280;63804;53.120;8.764;2022-09-27T09:05:32;99483.09;;;12.96;52.03
54920;BME280;63804;53.120;8.764;2022-09-27T09:10:48;99471.78;;;13.23;51.48
54920;BME280;63804;53.120;8.764;2022-09-27T09:16:14;99492.53;;;13.24;51.22
54920;BME280;63804;53.120;8.764;2022-09-27T09:21:40;99485.47;;;12.98;51.83
54920;BME280;63804;53.120;8.764;2022-09-27T09:26:53;99490.53;;;13.36;50.96
54920;BME280;63804;53.120;8.764;2022-09-27T09:34:52;99512.47;;;12.96;51.80
54920;BME280;63804;53.120;8.764;2022-09-27T09:37:21;99508.13;;;12.91;52.01
54920;BME280;63804;53.120;8.764;2022-09-27T09:39:53;99505.00;;;12.89;51.88
54920;BME280;63804;53.120;8.764;2022-09-27T09:42:28;99504.16;;;12.78;52.03
54920;BME280;63804;53.120;8.764;2022-09-27T09:47:39;99507.28;;;12.80;52.17
54920;BME280;63804;53.120;8.764;2022-09-27T09:52:45;99515.59;;;12.94;52.05
54920;BME280;63804;53.120;8.764;2022-09-27T09:55:18;99516.66;;;12.79;52.09
54920;BME280;63804;53.120;8.764;2022-09-27T10:00:17;99514.34;;;12.85;51.94
54920;BME280;63804;53.120;8.764;2022-09-27T10:02:45;99522.22;;;13.01;51.72
54920;BME280;63804;53.120;8.764;2022-09-27T10:05:18;99524.88;;;12.72;51.57
54920;BME280;63804;53.120;8.764;2022-09-27T10:07:44;99531.94;;;12.84;51.88
54920;BME280;63804;53.120;8.764;2022-09-27T10:10:15;99529.59;;;12.82;51.65
54920;BME280;63804;53.120;8.764;2022-09-27T10:12:42;99527.69;;;12.90;51.81
54920;BME280;63804;53.120;8.764;2022-09-27T10:15:20;99531.97;;;12.87;51.63
54920;BME280;63804;53.120;8.764;2022-09-27T10:17:48;99531.56;;;12.85;52.04
54920;BME280;63804;53.120;8.764;2022-09-27T10:20:44;99533.09;;;12.79;51.73
54920;BME280;63804;53.120;8.764;2022-09-27T10:23:15;99524.56;;;12.88;51.81
54920;BME280;63804;53.120;8.764;2022-09-27T10:30:56;99535.13;;;12.89;52.13
54920;BME280;63804;53.120;8.764;2022-09-27T10:33:22;99529.66;;;12.96;52.09
54920;BME280;63804;53.120;8.764;2022-09-27T10:35:49;99533.19;;;13.01;51.92
54920;BME280;63804;53.120;8.764;2022-09-27T10:40:41;99536.31;;;12.95;51.68
54920;BME280;63804;53.120;8.764;2022-09-27T10:45:48;99533.19;;;13.01;51.72
54920;BME280;63804;53.120;8.764;2022-09-27T10:48:19;99538.66;;;13.01;51.69
54920;BME280;63804;53.120;8.764;2022-09-27T10:51:18;99532.44;;;13.18;51.62
54920;BME280;63804;53.120;8.764;2022-09-27T10:53:46;99541.81;;;13.10;51.79
54920;BME280;63804;53.120;8.764;2022-09-27T10:56:32;99537.91;;;13.14;51.81
54920;BME280;63804;53.120;8.764;2022-09-27T10:58:58;99538.69;;;13.08;51.68
54920;BME280;63804;53.120;8.764;2022-09-27T11:01:26;99546.53;;;13.20;51.78
54920;BME280;63804;53.120;8.764;2022-09-27T11:03:54;99544.94;;;13.19;51.91
54920;BME280;63804;53.120;8.764;2022-09-27T11:08:47;99542.19;;;13.08;51.92
54920;BME280;63804;53.120;8.764;2022-09-27T11:11:20;99546.91;;;13.11;51.64
54920;BME280;63804;53.120;8.764;2022-09-27T11:14:03;99547.31;;;13.24;51.56
54920;BME280;63804;53.120;8.764;2022-09-27T11:20:00;99542.59;;;13.07;51.90
54920;BME280;63804;53.120;8.764;2022-09-27T11:22:39;99552.78;;;13.03;52.21
54920;BME280;63804;53.120;8.764;2022-09-27T11:25:33;99550.03;;;13.03;52.06
54920;BME280;63804;53.120;8.764;2022-09-27T11:31:06;99546.53;;;13.13;51.96
54920;BME280;63804;53.120;8.764;2022-09-27T11:33:57;99544.16;;;13.22;51.84
54920;BME280;63804;53.120;8.764;2022-09-27T11:37:00;99537.91;;;13.18;52.20
54920;BME280;63804;53.120;8.764;2022-09-27T11:39:38;99535.56;;;13.17;51.96
54920;BME280;63804;53.120;8.764;2022-09-27T11:45:09;99552.41;;;13.29;51.95
54920;BME280;63804;53.120;8.764;2022-09-27T11:47:48;99547.31;;;13.46;51.48
54920;BME280;63804;53.120;8.764;2022-09-27T11:50:35;99542.63;;;13.43;51.60
54920;BME280;63804;53.120;8.764;2022-09-27T11:53:22;99544.19;;;13.44;51.45
54920;BME280;63804;53.120;8.764;2022-09-27T12:04:49;99540.25;;;13.59;51.30
54920;BME280;63804;53.120;8.764;2022-09-27T12:09:51;99535.56;;;13.49;51.35
54920;BME280;63804;53.120;8.764;2022-09-27T12:12:19;99545.38;;;13.43;51.12
54920;BME280;63804;53.120;8.764;2022-09-27T12:14:51;99539.50;;;13.44;51.48
54920;BME280;63804;53.120;8.764;2022-09-27T12:17:25;99536.38;;;13.53;51.27
54920;BME280;63804;53.120;8.764;2022-09-27T12:19:59;99546.53;;;13.45;51.14
54920;BME280;63804;53.120;8.764;2022-09-27T12:22:34;99539.47;;;13.66;50.87
54920;BME280;63804;53.120;8.764;2022-09-27T12:25:03;99547.69;;;13.62;50.85
54920;BME280;63804;53.120;8.764;2022-09-27T12:27:57;99548.09;;;13.57;50.65
54920;BME280;63804;53.120;8.764;2022-09-27T12:30:25;99544.97;;;13.66;50.87
54920;BME280;63804;53.120;8.764;2022-09-27T12:33:26;99552.81;;;13.71;50.58
54920;BME280;63804;53.120;8.764;2022-09-27T12:35:59;99538.69;;;13.87;50.28
54920;BME280;63804;53.120;8.764;2022-09-27T12:38:50;99551.22;;;13.77;50.20
54920;BME280;63804;53.120;8.764;2022-09-27T12:41:20;99549.28;;;13.78;50.16
54920;BME280;63804;53.120;8.764;2022-09-27T12:43:48;99550.84;;;13.86;49.95
54920;BME280;63804;53.120;8.764;2022-09-27T12:46:48;99552.03;;;13.63;50.02
54920;BME280;63804;53.120;8.764;2022-09-27T12:52:09;99545.72;;;13.77;50.43
54920;BME280;63804;53.120;8.764;2022-09-27T12:55:14;99556.72;;;13.77;50.31
54920;BME280;63804;53.120;8.764;2022-09-27T13:00:23;99552.38;;;13.73;50.24
54920;BME280;63804;53.120;8.764;2022-09-27T13:13:30;99552.00;;;13.70;49.82
54920;BME280;63804;53.120;8.764;2022-09-27T13:15:59;99555.94;;;13.69;49.61
54920;BME280;63804;53.120;8.764;2022-09-27T13:21:08;99552.41;;;13.80;49.12
54920;BME280;63804;53.120;8.764;2022-09-27T13:26:20;99563.75;;;13.67;49.43
54920;BME280;63804;53.120;8.764;2022-09-27T13:31:13;99559.03;;;13.82;49.20
54920;BME280;63804;53.120;8.764;2022-09-27T13:33:48;99557.13;;;13.83;49.12
54920;BME280;63804;53.120;8.764;2022-09-27T13:44:42;99575.50;;;13.57;49.26
54920;BME280;63804;53.120;8.764;2022-09-27T13:47:36;99576.28;;;13.47;48.25
54920;BME280;63804;53.120;8.764;2022-09-27T13:50:23;99573.16;;;13.45;47.54
54920;BME280;63804;53.120;8.764;2022-09-27T13:53:06;99589.63;;;13.45;47.27
54920;BME280;63804;53.120;8.764;2022-09-27T13:55:46;99577.88;;;13.44;46.80
54920;BME280;63804;53.120;8.764;2022-09-27T14:00:51;99579.00;;;13.32;47.78
54920;BME280;63804;53.120;8.764;2022-09-27T14:03:33;99578.25;;;13.36;47.79
54920;BME280;63804;53.120;8.764;2022-09-27T14:06:17;99582.16;;;13.49;47.30
54920;BME280;63804;53.120;8.764;2022-09-27T14:08:47;99581.00;;;13.50;47.54
54920;BME280;63804;53.120;8.764;2022-09-27T14:11:19;99583.72;;;13.61;47.34
54920;BME280;63804;53.120;8.764;2022-09-27T14:13:48;99578.63;;;13.59;47.35
54920;BME280;63804;53.120;8.764;2022-09-27T14:16:16;99578.63;;;13.59;47.00
54920;BME280;63804;53.120;8.764;2022-09-27T14:18:46;99581.78;;;13.61;47.03
54920;BME280;63804;53.120;8.764;2022-09-27T14:23:40;99584.13;;;13.74;46.76
54920;BME280;63804;53.120;8.764;2022-09-27T14:26:20;99576.34;;;13.83;46.63
54920;BME280;63804;53.120;8.764;2022-09-27T14:28:46;99579.84;;;13.80;46.78
54920;BME280;63804;53.120;8.764;2022-09-27T14:31:21;99581.00;;;13.75;46.16
54920;BME280;63804;53.120;8.764;2022-09-27T14:33:48;99578.25;;;13.72;46.54
54920;BME280;63804;53.120;8.764;2022-09-27T14:36:28;99585.69;;;13.82;46.19
54920;BME280;63804;53.120;8.764;2022-09-27T14:39:29;99585.34;;;13.83;46.67
54920;BME280;63804;53.120;8.764;2022-09-27T14:41:58;99601.38;;;13.78;46.52
54920;BME280;63804;53.120;8.764;2022-09-27T14:44:24;99600.97;;;13.65;46.39
54920;BME280;63804;53.120;8.764;2022-09-27T14:47:15;99612.34;;;13.70;46.48
54920;BME280;63804;53.120;8.764;2022-09-27T14:49:49;99608.44;;;13.72;46.74
54920;BME280;63804;53.120;8.764;2022-09-27T14:52:23;99609.59;;;13.63;46.61
54920;BME280;63804;53.120;8.764;2022-09-27T14:54:57;99607.66;;;13.71;46.67
54920;BME280;63804;53.120;8.764;2022-09-27T14:57:24;99608.03;;;13.77;46.95
