sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73003;BME280;61184;54.356;-8.550;2022-09-27T00:00:14;100698.16;;;22.82;33.54
73003;BME280;61184;54.356;-8.550;2022-09-27T00:02:39;100686.77;;;23.10;33.16
73003;BME280;61184;54.356;-8.550;2022-09-27T00:05:05;100688.57;;;22.90;33.74
73003;BME280;61184;54.356;-8.550;2022-09-27T00:07:30;100685.56;;;23.34;33.50
73003;BME280;61184;54.356;-8.550;2022-09-27T00:09:56;100689.12;;;23.19;33.36
73003;BME280;61184;54.356;-8.550;2022-09-27T00:12:21;100687.40;;;23.24;33.59
73003;BME280;61184;54.356;-8.550;2022-09-27T00:14:46;100681.58;;;22.90;33.40
73003;BME280;61184;54.356;-8.550;2022-09-27T00:17:12;100678.26;;;22.75;33.58
73003;BME280;61184;54.356;-8.550;2022-09-27T00:19:37;100662.94;;;22.96;33.59
73003;BME280;61184;54.356;-8.550;2022-09-27T00:22:03;100646.52;;;23.27;33.47
73003;BME280;61184;54.356;-8.550;2022-09-27T00:24:28;100652.60;;;23.27;33.48
73003;BME280;61184;54.356;-8.550;2022-09-27T00:26:53;100647.54;;;23.00;33.53
73003;BME280;61184;54.356;-8.550;2022-09-27T00:29:19;100646.83;;;23.37;33.34
73003;BME280;61184;54.356;-8.550;2022-09-27T00:31:45;100642.04;;;23.23;33.47
73003;BME280;61184;54.356;-8.550;2022-09-27T00:34:16;100639.34;;;22.59;33.72
73003;BME280;61184;54.356;-8.550;2022-09-27T00:36:35;100632.17;;;22.89;33.93
73003;BME280;61184;54.356;-8.550;2022-09-27T00:39:01;100623.37;;;22.84;33.71
73003;BME280;61184;54.356;-8.550;2022-09-27T00:41:28;100620.83;;;23.14;33.60
73003;BME280;61184;54.356;-8.550;2022-09-27T00:43:53;100618.37;;;22.81;33.69
73003;BME280;61184;54.356;-8.550;2022-09-27T00:46:24;100617.03;;;23.06;33.69
73003;BME280;61184;54.356;-8.550;2022-09-27T00:48:42;100614.28;;;23.04;33.39
73003;BME280;61184;54.356;-8.550;2022-09-27T00:51:09;100613.32;;;22.92;33.54
73003;BME280;61184;54.356;-8.550;2022-09-27T00:53:37;100613.30;;;22.77;33.71
73003;BME280;61184;54.356;-8.550;2022-09-27T00:56:01;100614.55;;;22.93;33.52
73003;BME280;61184;54.356;-8.550;2022-09-27T00:58:28;100615.36;;;23.24;33.42
73003;BME280;61184;54.356;-8.550;2022-09-27T01:00:53;100608.54;;;22.84;33.61
73003;BME280;61184;54.356;-8.550;2022-09-27T01:03:22;100601.36;;;23.22;33.40
73003;BME280;61184;54.356;-8.550;2022-09-27T01:05:41;100600.44;;;23.24;33.35
73003;BME280;61184;54.356;-8.550;2022-09-27T01:08:06;100601.73;;;23.22;33.37
73003;BME280;61184;54.356;-8.550;2022-09-27T01:10:38;100608.73;;;23.14;33.48
73003;BME280;61184;54.356;-8.550;2022-09-27T01:13:03;100618.97;;;23.10;33.22
73003;BME280;61184;54.356;-8.550;2022-09-27T01:15:27;100607.52;;;22.81;33.57
73003;BME280;61184;54.356;-8.550;2022-09-27T01:17:55;100605.36;;;23.07;33.54
73003;BME280;61184;54.356;-8.550;2022-09-27T01:20:32;100604.19;;;22.77;33.66
73003;BME280;61184;54.356;-8.550;2022-09-27T01:22:41;100608.29;;;23.11;33.48
73003;BME280;61184;54.356;-8.550;2022-09-27T01:25:19;100608.44;;;22.91;33.42
73003;BME280;61184;54.356;-8.550;2022-09-27T01:27:47;100606.64;;;22.97;33.32
73003;BME280;61184;54.356;-8.550;2022-09-27T01:32:26;100620.31;;;23.23;33.29
73003;BME280;61184;54.356;-8.550;2022-09-27T01:34:47;100614.87;;;22.90;33.37
73003;BME280;61184;54.356;-8.550;2022-09-27T01:37:17;100605.05;;;23.00;33.24
73003;BME280;61184;54.356;-8.550;2022-09-27T01:39:44;100597.15;;;22.78;33.53
73003;BME280;61184;54.356;-8.550;2022-09-27T01:42:07;100595.28;;;22.57;33.47
73003;BME280;61184;54.356;-8.550;2022-09-27T01:44:32;100599.77;;;22.74;33.57
73003;BME280;61184;54.356;-8.550;2022-09-27T01:46:55;100598.09;;;22.89;33.36
73003;BME280;61184;54.356;-8.550;2022-09-27T01:49:23;100588.73;;;22.87;33.40
73003;BME280;61184;54.356;-8.550;2022-09-27T01:51:48;100586.11;;;23.05;33.17
73003;BME280;61184;54.356;-8.550;2022-09-27T01:54:12;100582.30;;;22.61;33.74
73003;BME280;61184;54.356;-8.550;2022-09-27T01:56:39;100586.08;;;23.11;33.38
73003;BME280;61184;54.356;-8.550;2022-09-27T01:59:05;100583.42;;;22.94;33.58
73003;BME280;61184;54.356;-8.550;2022-09-27T02:01:27;100591.14;;;22.83;33.41
73003;BME280;61184;54.356;-8.550;2022-09-27T02:03:52;100591.13;;;22.81;33.42
73003;BME280;61184;54.356;-8.550;2022-09-27T02:06:20;100594.99;;;22.79;33.75
73003;BME280;61184;54.356;-8.550;2022-09-27T02:08:50;100595.33;;;22.81;33.42
73003;BME280;61184;54.356;-8.550;2022-09-27T02:11:10;100600.09;;;22.91;33.62
73003;BME280;61184;54.356;-8.550;2022-09-27T02:13:37;100594.50;;;22.86;33.66
73003;BME280;61184;54.356;-8.550;2022-09-27T02:16:05;100591.94;;;22.89;33.62
73003;BME280;61184;54.356;-8.550;2022-09-27T02:18:28;100596.51;;;22.86;33.64
73003;BME280;61184;54.356;-8.550;2022-09-27T02:20:53;100590.22;;;22.57;33.39
73003;BME280;61184;54.356;-8.550;2022-09-27T02:23:20;100577.48;;;22.83;33.68
73003;BME280;61184;54.356;-8.550;2022-09-27T02:25:45;100572.86;;;22.64;33.62
73003;BME280;61184;54.356;-8.550;2022-09-27T02:28:12;100570.94;;;22.97;33.46
73003;BME280;61184;54.356;-8.550;2022-09-27T02:30:31;100570.65;;;23.06;33.32
73003;BME280;61184;54.356;-8.550;2022-09-27T02:32:56;100563.66;;;22.82;33.64
73003;BME280;61184;54.356;-8.550;2022-09-27T02:35:26;100565.77;;;22.97;33.43
73003;BME280;61184;54.356;-8.550;2022-09-27T02:37:47;100555.78;;;22.58;33.66
73003;BME280;61184;54.356;-8.550;2022-09-27T02:40:13;100553.49;;;22.59;33.63
73003;BME280;61184;54.356;-8.550;2022-09-27T02:42:40;100547.09;;;22.88;33.55
73003;BME280;61184;54.356;-8.550;2022-09-27T02:45:05;100544.70;;;22.68;33.46
73003;BME280;61184;54.356;-8.550;2022-09-27T02:47:41;100538.09;;;23.02;33.65
73003;BME280;61184;54.356;-8.550;2022-09-27T02:50:06;100543.42;;;22.87;33.53
73003;BME280;61184;54.356;-8.550;2022-09-27T02:52:27;100539.95;;;22.54;33.65
73003;BME280;61184;54.356;-8.550;2022-09-27T02:54:54;100549.57;;;23.00;33.33
73003;BME280;61184;54.356;-8.550;2022-09-27T02:57:20;100542.48;;;22.70;33.40
73003;BME280;61184;54.356;-8.550;2022-09-27T02:59:45;100532.49;;;22.81;33.55
73003;BME280;61184;54.356;-8.550;2022-09-27T03:02:08;100516.88;;;22.86;33.47
73003;BME280;61184;54.356;-8.550;2022-09-27T03:04:32;100520.91;;;22.87;33.45
73003;BME280;61184;54.356;-8.550;2022-09-27T03:06:54;100520.67;;;22.98;33.29
73003;BME280;61184;54.356;-8.550;2022-09-27T03:09:19;100519.85;;;22.56;33.52
73003;BME280;61184;54.356;-8.550;2022-09-27T03:11:43;100511.87;;;22.99;33.20
73003;BME280;61184;54.356;-8.550;2022-09-27T03:14:08;100511.37;;;22.76;33.51
73003;BME280;61184;54.356;-8.550;2022-09-27T03:16:34;100518.73;;;22.61;33.40
73003;BME280;61184;54.356;-8.550;2022-09-27T03:18:59;100514.48;;;22.83;33.40
73003;BME280;61184;54.356;-8.550;2022-09-27T03:21:25;100508.93;;;22.75;33.45
73003;BME280;61184;54.356;-8.550;2022-09-27T03:23:50;100513.43;;;22.63;33.66
73003;BME280;61184;54.356;-8.550;2022-09-27T03:26:16;100519.02;;;22.74;33.52
73003;BME280;61184;54.356;-8.550;2022-09-27T03:28:42;100506.43;;;22.82;33.39
73003;BME280;61184;54.356;-8.550;2022-09-27T03:31:07;100507.57;;;22.71;33.52
73003;BME280;61184;54.356;-8.550;2022-09-27T03:33:32;100513.81;;;22.90;33.26
73003;BME280;61184;54.356;-8.550;2022-09-27T03:35:57;100518.04;;;22.76;33.41
73003;BME280;61184;54.356;-8.550;2022-09-27T03:38:23;100506.56;;;22.70;33.49
73003;BME280;61184;54.356;-8.550;2022-09-27T03:40:48;100499.85;;;22.73;33.42
73003;BME280;61184;54.356;-8.550;2022-09-27T03:43:14;100497.73;;;22.63;33.55
73003;BME280;61184;54.356;-8.550;2022-09-27T03:45:39;100502.23;;;22.91;33.20
73003;BME280;61184;54.356;-8.550;2022-09-27T03:48:04;100501.70;;;22.69;33.15
73003;BME280;61184;54.356;-8.550;2022-09-27T03:50:30;100505.19;;;22.65;33.47
73003;BME280;61184;54.356;-8.550;2022-09-27T03:52:55;100505.35;;;22.82;33.26
73003;BME280;61184;54.356;-8.550;2022-09-27T03:55:22;100503.00;;;23.05;32.96
73003;BME280;61184;54.356;-8.550;2022-09-27T03:57:46;100496.11;;;22.68;33.10
73003;BME280;61184;54.356;-8.550;2022-09-27T04:00:12;100490.38;;;22.69;33.39
73003;BME280;61184;54.356;-8.550;2022-09-27T04:02:37;100489.62;;;22.88;33.17
73003;BME280;61184;54.356;-8.550;2022-09-27T04:05:03;100483.36;;;22.39;33.44
73003;BME280;61184;54.356;-8.550;2022-09-27T04:07:28;100484.71;;;22.85;33.17
73003;BME280;61184;54.356;-8.550;2022-09-27T04:09:53;100480.93;;;22.61;33.46
73003;BME280;61184;54.356;-8.550;2022-09-27T04:12:19;100477.65;;;22.66;33.39
73003;BME280;61184;54.356;-8.550;2022-09-27T04:14:44;100484.82;;;22.71;33.31
73003;BME280;61184;54.356;-8.550;2022-09-27T04:17:10;100483.34;;;22.60;33.16
73003;BME280;61184;54.356;-8.550;2022-09-27T04:19:35;100485.91;;;22.82;33.17
73003;BME280;61184;54.356;-8.550;2022-09-27T04:22:00;100484.40;;;22.78;33.24
73003;BME280;61184;54.356;-8.550;2022-09-27T04:24:26;100478.05;;;22.64;33.36
73003;BME280;61184;54.356;-8.550;2022-09-27T04:26:52;100485.36;;;22.74;33.56
73003;BME280;61184;54.356;-8.550;2022-09-27T04:29:17;100483.42;;;22.46;33.62
73003;BME280;61184;54.356;-8.550;2022-09-27T04:31:42;100474.96;;;22.75;33.22
73003;BME280;61184;54.356;-8.550;2022-09-27T04:34:07;100470.56;;;22.73;33.22
73003;BME280;61184;54.356;-8.550;2022-09-27T04:36:33;100468.70;;;22.63;33.35
73003;BME280;61184;54.356;-8.550;2022-09-27T04:39:00;100464.31;;;22.42;33.29
73003;BME280;61184;54.356;-8.550;2022-09-27T04:41:24;100457.79;;;23.06;33.11
73003;BME280;61184;54.356;-8.550;2022-09-27T04:43:49;100454.20;;;22.55;33.38
73003;BME280;61184;54.356;-8.550;2022-09-27T04:46:15;100439.76;;;22.60;33.34
73003;BME280;61184;54.356;-8.550;2022-09-27T04:48:40;100445.10;;;22.39;33.62
73003;BME280;61184;54.356;-8.550;2022-09-27T04:51:06;100445.48;;;22.81;33.40
73003;BME280;61184;54.356;-8.550;2022-09-27T04:53:31;100442.89;;;22.69;33.54
73003;BME280;61184;54.356;-8.550;2022-09-27T04:55:57;100450.18;;;22.43;33.55
73003;BME280;61184;54.356;-8.550;2022-09-27T04:58:22;100448.92;;;22.50;33.47
73003;BME280;61184;54.356;-8.550;2022-09-27T05:00:48;100454.89;;;22.55;33.39
73003;BME280;61184;54.356;-8.550;2022-09-27T05:03:13;100462.10;;;22.61;33.29
73003;BME280;61184;54.356;-8.550;2022-09-27T05:05:38;100458.44;;;22.56;33.33
73003;BME280;61184;54.356;-8.550;2022-09-27T05:08:03;100442.21;;;22.53;33.38
73003;BME280;61184;54.356;-8.550;2022-09-27T05:10:29;100440.92;;;22.36;33.58
73003;BME280;61184;54.356;-8.550;2022-09-27T05:12:54;100442.71;;;22.62;33.25
73003;BME280;61184;54.356;-8.550;2022-09-27T05:15:20;100434.61;;;22.58;33.28
73003;BME280;61184;54.356;-8.550;2022-09-27T05:17:45;100430.76;;;22.56;33.31
73003;BME280;61184;54.356;-8.550;2022-09-27T05:20:11;100431.78;;;22.51;33.34
73003;BME280;61184;54.356;-8.550;2022-09-27T05:22:36;100436.89;;;22.66;33.15
73003;BME280;61184;54.356;-8.550;2022-09-27T05:25:02;100430.76;;;22.60;33.20
73003;BME280;61184;54.356;-8.550;2022-09-27T05:27:27;100429.29;;;22.53;33.31
73003;BME280;61184;54.356;-8.550;2022-09-27T05:29:52;100431.44;;;22.43;33.43
73003;BME280;61184;54.356;-8.550;2022-09-27T05:32:18;100430.21;;;22.52;33.30
73003;BME280;61184;54.356;-8.550;2022-09-27T05:34:43;100428.69;;;22.55;33.26
73003;BME280;61184;54.356;-8.550;2022-09-27T05:37:09;100428.24;;;22.36;33.18
73003;BME280;61184;54.356;-8.550;2022-09-27T05:39:34;100420.54;;;22.57;33.21
73003;BME280;61184;54.356;-8.550;2022-09-27T05:42:00;100417.11;;;22.67;33.04
73003;BME280;61184;54.356;-8.550;2022-09-27T05:44:25;100421.53;;;22.91;33.10
73003;BME280;61184;54.356;-8.550;2022-09-27T05:46:50;100424.50;;;22.74;33.29
73003;BME280;61184;54.356;-8.550;2022-09-27T05:49:16;100430.27;;;22.55;33.21
73003;BME280;61184;54.356;-8.550;2022-09-27T05:51:42;100428.78;;;22.57;33.16
73003;BME280;61184;54.356;-8.550;2022-09-27T05:54:07;100425.49;;;22.38;33.44
73003;BME280;61184;54.356;-8.550;2022-09-27T05:56:33;100424.04;;;22.38;33.42
73003;BME280;61184;54.356;-8.550;2022-09-27T05:58:58;100426.48;;;22.42;33.38
73003;BME280;61184;54.356;-8.550;2022-09-27T06:01:23;100422.92;;;22.37;33.43
73003;BME280;61184;54.356;-8.550;2022-09-27T06:03:49;100432.35;;;22.40;33.36
73003;BME280;61184;54.356;-8.550;2022-09-27T06:06:14;100428.34;;;22.72;33.28
73003;BME280;61184;54.356;-8.550;2022-09-27T06:08:40;100418.78;;;22.61;33.07
73003;BME280;61184;54.356;-8.550;2022-09-27T06:11:07;100420.66;;;22.43;33.31
73003;BME280;61184;54.356;-8.550;2022-09-27T06:13:31;100419.88;;;22.43;33.28
73003;BME280;61184;54.356;-8.550;2022-09-27T06:15:56;100413.67;;;22.56;33.11
73003;BME280;61184;54.356;-8.550;2022-09-27T06:18:21;100408.04;;;22.62;33.04
73003;BME280;61184;54.356;-8.550;2022-09-27T06:20:47;100408.20;;;22.56;33.10
73003;BME280;61184;54.356;-8.550;2022-09-27T06:23:14;100423.74;;;22.83;33.10
73003;BME280;61184;54.356;-8.550;2022-09-27T06:25:38;100420.41;;;22.54;33.12
73003;BME280;61184;54.356;-8.550;2022-09-27T06:28:04;100415.64;;;22.80;32.81
73003;BME280;61184;54.356;-8.550;2022-09-27T06:30:29;100415.14;;;22.72;32.86
73003;BME280;61184;54.356;-8.550;2022-09-27T06:32:56;100416.98;;;22.44;33.33
73003;BME280;61184;54.356;-8.550;2022-09-27T06:35:19;100418.10;;;22.69;33.11
73003;BME280;61184;54.356;-8.550;2022-09-27T06:37:45;100417.04;;;22.97;32.85
73003;BME280;61184;54.356;-8.550;2022-09-27T06:40:10;100414.46;;;23.18;32.65
73003;BME280;61184;54.356;-8.550;2022-09-27T06:42:36;100411.95;;;23.07;32.90
73003;BME280;61184;54.356;-8.550;2022-09-27T06:45:02;100403.88;;;23.41;32.59
73003;BME280;61184;54.356;-8.550;2022-09-27T06:47:27;100407.20;;;23.36;32.65
73003;BME280;61184;54.356;-8.550;2022-09-27T06:49:52;100403.10;;;23.31;32.78
73003;BME280;61184;54.356;-8.550;2022-09-27T06:52:17;100401.54;;;23.49;32.63
73003;BME280;61184;54.356;-8.550;2022-09-27T06:54:43;100397.30;;;23.06;33.03
73003;BME280;61184;54.356;-8.550;2022-09-27T06:57:09;100393.69;;;22.74;33.41
73003;BME280;61184;54.356;-8.550;2022-09-27T06:59:33;100387.15;;;22.64;33.39
73003;BME280;61184;54.356;-8.550;2022-09-27T07:01:59;100388.00;;;22.93;33.28
73003;BME280;61184;54.356;-8.550;2022-09-27T07:04:24;100389.76;;;22.95;33.24
73003;BME280;61184;54.356;-8.550;2022-09-27T07:06:50;100392.47;;;23.22;33.14
73003;BME280;61184;54.356;-8.550;2022-09-27T07:09:15;100387.49;;;23.05;33.03
73003;BME280;61184;54.356;-8.550;2022-09-27T07:11:41;100388.32;;;22.99;33.12
73003;BME280;61184;54.356;-8.550;2022-09-27T07:14:06;100393.88;;;22.63;33.31
73003;BME280;61184;54.356;-8.550;2022-09-27T07:16:32;100399.22;;;22.91;33.17
73003;BME280;61184;54.356;-8.550;2022-09-27T07:18:57;100405.66;;;22.90;33.16
73003;BME280;61184;54.356;-8.550;2022-09-27T07:21:22;100401.10;;;22.86;33.21
73003;BME280;61184;54.356;-8.550;2022-09-27T07:23:48;100399.42;;;22.86;33.17
73003;BME280;61184;54.356;-8.550;2022-09-27T07:26:13;100393.95;;;22.79;33.24
73003;BME280;61184;54.356;-8.550;2022-09-27T07:28:39;100390.33;;;22.79;33.24
73003;BME280;61184;54.356;-8.550;2022-09-27T07:31:05;100395.49;;;22.81;33.18
73003;BME280;61184;54.356;-8.550;2022-09-27T07:33:30;100381.93;;;22.89;33.06
73003;BME280;61184;54.356;-8.550;2022-09-27T07:35:55;100376.79;;;22.72;33.39
73003;BME280;61184;54.356;-8.550;2022-09-27T07:38:20;100368.93;;;22.71;33.41
73003;BME280;61184;54.356;-8.550;2022-09-27T07:40:46;100363.56;;;22.70;33.39
73003;BME280;61184;54.356;-8.550;2022-09-27T07:43:12;100366.23;;;22.58;33.43
73003;BME280;61184;54.356;-8.550;2022-09-27T07:45:37;100354.76;;;22.58;33.44
73003;BME280;61184;54.356;-8.550;2022-09-27T07:48:04;100352.28;;;22.55;33.62
73003;BME280;61184;54.356;-8.550;2022-09-27T07:50:28;100355.90;;;22.34;33.96
73003;BME280;61184;54.356;-8.550;2022-09-27T07:52:54;100355.77;;;22.45;34.38
73003;BME280;61184;54.356;-8.550;2022-09-27T07:55:19;100369.85;;;22.51;33.74
73003;BME280;61184;54.356;-8.550;2022-09-27T07:57:44;100363.32;;;22.18;34.07
73003;BME280;61184;54.356;-8.550;2022-09-27T08:00:12;100368.47;;;22.73;33.63
73003;BME280;61184;54.356;-8.550;2022-09-27T08:02:35;100373.05;;;22.54;33.56
73003;BME280;61184;54.356;-8.550;2022-09-27T08:05:01;100379.03;;;22.64;33.35
73003;BME280;61184;54.356;-8.550;2022-09-27T08:07:26;100382.02;;;22.59;33.39
73003;BME280;61184;54.356;-8.550;2022-09-27T08:09:51;100384.28;;;22.67;33.23
73003;BME280;61184;54.356;-8.550;2022-09-27T08:12:17;100379.35;;;22.69;33.25
73003;BME280;61184;54.356;-8.550;2022-09-27T08:14:47;100371.70;;;22.72;33.19
73003;BME280;61184;54.356;-8.550;2022-09-27T08:17:09;100371.31;;;22.78;33.19
73003;BME280;61184;54.356;-8.550;2022-09-27T08:19:33;100372.36;;;22.52;33.42
73003;BME280;61184;54.356;-8.550;2022-09-27T08:21:59;100377.54;;;22.57;33.08
73003;BME280;61184;54.356;-8.550;2022-09-27T08:24:24;100383.47;;;22.85;32.98
73003;BME280;61184;54.356;-8.550;2022-09-27T08:26:49;100380.75;;;22.56;33.77
73003;BME280;61184;54.356;-8.550;2022-09-27T08:29:15;100369.65;;;22.68;33.27
73003;BME280;61184;54.356;-8.550;2022-09-27T08:31:40;100373.50;;;22.56;33.43
73003;BME280;61184;54.356;-8.550;2022-09-27T08:34:06;100378.18;;;22.32;33.44
73003;BME280;61184;54.356;-8.550;2022-09-27T08:36:31;100389.30;;;22.36;33.68
73003;BME280;61184;54.356;-8.550;2022-09-27T08:38:57;100390.43;;;22.47;33.59
73003;BME280;61184;54.356;-8.550;2022-09-27T08:41:28;100391.97;;;22.61;33.33
73003;BME280;61184;54.356;-8.550;2022-09-27T08:43:51;100389.52;;;22.68;33.26
73003;BME280;61184;54.356;-8.550;2022-09-27T08:46:26;100387.21;;;22.19;33.87
73003;BME280;61184;54.356;-8.550;2022-09-27T08:48:39;100384.32;;;22.50;33.47
73003;BME280;61184;54.356;-8.550;2022-09-27T08:51:06;100378.15;;;21.86;34.02
73003;BME280;61184;54.356;-8.550;2022-09-27T08:53:33;100387.30;;;22.50;33.47
73003;BME280;61184;54.356;-8.550;2022-09-27T08:55:56;100393.65;;;22.43;33.61
73003;BME280;61184;54.356;-8.550;2022-09-27T08:58:24;100386.33;;;22.34;33.71
73003;BME280;61184;54.356;-8.550;2022-09-27T09:00:49;100382.71;;;22.41;33.65
73003;BME280;61184;54.356;-8.550;2022-09-27T09:03:17;100378.65;;;22.49;33.82
73003;BME280;61184;54.356;-8.550;2022-09-27T09:05:37;100376.28;;;22.65;33.31
73003;BME280;61184;54.356;-8.550;2022-09-27T09:08:14;100374.46;;;22.82;33.29
73003;BME280;61184;54.356;-8.550;2022-09-27T09:10:39;100368.44;;;22.51;33.37
73003;BME280;61184;54.356;-8.550;2022-09-27T09:12:59;100366.60;;;22.43;33.79
73003;BME280;61184;54.356;-8.550;2022-09-27T09:15:28;100361.01;;;22.63;33.18
73003;BME280;61184;54.356;-8.550;2022-09-27T09:17:53;100367.09;;;22.42;33.50
73003;BME280;61184;54.356;-8.550;2022-09-27T09:20:18;100355.06;;;21.92;34.14
73003;BME280;61184;54.356;-8.550;2022-09-27T09:22:47;100360.91;;;22.43;33.74
73003;BME280;61184;54.356;-8.550;2022-09-27T09:25:15;100364.31;;;22.56;33.55
73003;BME280;61184;54.356;-8.550;2022-09-27T09:27:33;100371.94;;;22.41;33.43
73003;BME280;61184;54.356;-8.550;2022-09-27T09:30:04;100373.67;;;22.70;33.03
73003;BME280;61184;54.356;-8.550;2022-09-27T09:32:26;100377.42;;;22.25;33.57
73003;BME280;61184;54.356;-8.550;2022-09-27T09:34:46;100372.69;;;22.23;33.61
73003;BME280;61184;54.356;-8.550;2022-09-27T09:37:13;100373.44;;;22.19;33.66
73003;BME280;61184;54.356;-8.550;2022-09-27T09:39:37;100367.59;;;22.31;33.49
73003;BME280;61184;54.356;-8.550;2022-09-27T09:42:06;100366.83;;;22.34;33.45
73003;BME280;61184;54.356;-8.550;2022-09-27T09:44:26;100370.11;;;22.36;33.41
73003;BME280;61184;54.356;-8.550;2022-09-27T09:46:52;100369.53;;;22.55;33.50
73003;BME280;61184;54.356;-8.550;2022-09-27T09:49:17;100367.66;;;22.34;33.45
73003;BME280;61184;54.356;-8.550;2022-09-27T09:51:44;100357.24;;;22.37;33.41
73003;BME280;61184;54.356;-8.550;2022-09-27T09:54:12;100358.29;;;22.19;33.62
73003;BME280;61184;54.356;-8.550;2022-09-27T09:56:34;100362.58;;;22.28;33.46
73003;BME280;61184;54.356;-8.550;2022-09-27T09:58:59;100362.90;;;22.31;33.37
73003;BME280;61184;54.356;-8.550;2022-09-27T10:01:25;100356.35;;;22.92;32.95
73003;BME280;61184;54.356;-8.550;2022-09-27T10:03:48;100360.55;;;22.48;33.17
73003;BME280;61184;54.356;-8.550;2022-09-27T10:06:14;100354.72;;;22.59;32.99
73003;BME280;61184;54.356;-8.550;2022-09-27T10:08:39;100354.02;;;22.33;33.62
73003;BME280;61184;54.356;-8.550;2022-09-27T10:11:05;100351.25;;;22.08;33.68
73003;BME280;61184;54.356;-8.550;2022-09-27T10:13:32;100343.51;;;22.41;33.30
73003;BME280;61184;54.356;-8.550;2022-09-27T10:16:00;100342.99;;;22.48;33.15
73003;BME280;61184;54.356;-8.550;2022-09-27T10:18:21;100336.09;;;22.22;33.51
73003;BME280;61184;54.356;-8.550;2022-09-27T10:20:50;100338.54;;;22.77;33.10
73003;BME280;61184;54.356;-8.550;2022-09-27T10:23:14;100341.99;;;22.49;33.15
73003;BME280;61184;54.356;-8.550;2022-09-27T10:25:47;100336.48;;;22.63;32.97
73003;BME280;61184;54.356;-8.550;2022-09-27T10:28:02;100334.92;;;22.70;32.85
73003;BME280;61184;54.356;-8.550;2022-09-27T10:30:30;100338.82;;;22.26;33.39
73003;BME280;61184;54.356;-8.550;2022-09-27T10:32:56;100333.54;;;22.87;32.94
73003;BME280;61184;54.356;-8.550;2022-09-27T10:35:28;100339.82;;;22.47;33.14
73003;BME280;61184;54.356;-8.550;2022-09-27T10:37:44;100342.31;;;22.85;32.94
73003;BME280;61184;54.356;-8.550;2022-09-27T10:42:36;100329.26;;;22.30;33.37
73003;BME280;61184;54.356;-8.550;2022-09-27T10:47:26;100329.81;;;22.41;33.23
73003;BME280;61184;54.356;-8.550;2022-09-27T10:50:01;100329.95;;;22.42;33.51
73003;BME280;61184;54.356;-8.550;2022-09-27T10:52:19;100329.32;;;22.52;33.09
73003;BME280;61184;54.356;-8.550;2022-09-27T10:54:52;100335.45;;;22.64;33.22
73003;BME280;61184;54.356;-8.550;2022-09-27T10:57:15;100332.25;;;22.52;33.06
73003;BME280;61184;54.356;-8.550;2022-09-27T10:59:37;100321.42;;;22.72;32.82
73003;BME280;61184;54.356;-8.550;2022-09-27T11:01:59;100317.73;;;22.34;33.26
73003;BME280;61184;54.356;-8.550;2022-09-27T11:04:29;100306.51;;;23.01;33.02
73003;BME280;61184;54.356;-8.550;2022-09-27T11:06:50;100306.52;;;22.53;33.03
73003;BME280;61184;54.356;-8.550;2022-09-27T11:09:19;100297.88;;;22.31;33.30
73003;BME280;61184;54.356;-8.550;2022-09-27T11:11:41;100293.56;;;22.54;33.02
73003;BME280;61184;54.356;-8.550;2022-09-27T11:14:17;100284.86;;;22.71;33.07
73003;BME280;61184;54.356;-8.550;2022-09-27T11:16:45;100284.73;;;22.76;32.72
73003;BME280;61184;54.356;-8.550;2022-09-27T11:19:07;100283.43;;;22.81;32.95
73003;BME280;61184;54.356;-8.550;2022-09-27T11:21:30;100285.48;;;22.79;33.01
73003;BME280;61184;54.356;-8.550;2022-09-27T11:24:04;100286.93;;;22.64;32.88
73003;BME280;61184;54.356;-8.550;2022-09-27T11:26:25;100286.84;;;22.54;32.97
73003;BME280;61184;54.356;-8.550;2022-09-27T11:28:47;100288.39;;;22.73;33.04
73003;BME280;61184;54.356;-8.550;2022-09-27T11:31:11;100286.53;;;22.22;33.44
73003;BME280;61184;54.356;-8.550;2022-09-27T11:33:44;100281.41;;;22.38;33.19
73003;BME280;61184;54.356;-8.550;2022-09-27T11:36:02;100279.85;;;22.06;33.27
73003;BME280;61184;54.356;-8.550;2022-09-27T11:38:24;100280.79;;;22.55;33.28
73003;BME280;61184;54.356;-8.550;2022-09-27T11:41:00;100284.46;;;22.18;33.42
73003;BME280;61184;54.356;-8.550;2022-09-27T11:43:25;100283.75;;;23.03;32.69
73003;BME280;61184;54.356;-8.550;2022-09-27T11:45:46;100279.92;;;22.60;32.90
73003;BME280;61184;54.356;-8.550;2022-09-27T11:48:12;100275.73;;;22.42;33.15
73003;BME280;61184;54.356;-8.550;2022-09-27T11:50:45;100279.89;;;22.54;32.98
73003;BME280;61184;54.356;-8.550;2022-09-27T11:53:05;100271.43;;;22.42;33.15
73003;BME280;61184;54.356;-8.550;2022-09-27T11:55:27;100272.28;;;22.62;32.89
73003;BME280;61184;54.356;-8.550;2022-09-27T11:57:49;100271.70;;;22.30;33.28
73003;BME280;61184;54.356;-8.550;2022-09-27T12:00:16;100267.55;;;22.53;33.03
73003;BME280;61184;54.356;-8.550;2022-09-27T12:03:03;100264.56;;;22.53;33.02
