sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:01:43;99;25;;249;149560
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:04:12;105;29;;267;151280
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:06:43;106;27;;266;150027
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:09:13;96;25;;241;150203
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:11:43;99;26;;249;150384
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:14:14;99;26;;248;149116
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:16:43;95;26;;240;151239
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:19:15;107;26;;270;150309
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:21:44;87;25;;219;150417
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:24:16;106;27;;265;149774
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:26:46;90;24;;229;151423
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:29:17;107;27;;269;150494
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:31:46;101;26;;255;150234
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:34:20;90;25;;226;150125
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:36:47;102;26;;256;149298
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:39:17;101;26;;255;150382
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:41:47;92;26;;233;151259
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:46:50;88;25;;223;151020
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:49:21;97;25;;243;149844
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:51:52;90;25;;228;150591
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:54:21;103;27;;261;151277
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:56:51;103;25;;258;150287
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T00:59:24;101;27;;254;150224
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:01:52;95;25;;240;150897
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:04:23;98;26;;246;150247
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:06:54;100;26;;255;151512
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:09:24;91;26;;229;150642
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:12:14;94;26;;236;150235
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:14:51;106;27;;269;151487
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:17:23;91;25;;227;148428
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:19:35;106;26;;267;150822
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:24:41;87;24;;220;151009
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:27:09;99;26;;248;149718
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:32:04;88;24;;220;148398
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:37:05;105;26;;264;150263
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:44:36;115;28;;288;149276
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:47:00;102;26;;255;149926
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:49:37;104;26;;262;150542
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:52:00;108;26;;276;152652
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:54:43;101;26;;254;149911
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:57:00;99;26;;251;150914
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T01:59:32;97;26;;241;148653
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:02:02;95;25;;241;151487
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:04:31;106;26;;267;150624
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:07:04;105;26;;263;150243
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:09:38;96;26;;240;149867
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:12:03;96;25;;242;150746
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:14:40;93;25;;234;149579
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:17:06;111;27;;283;151940
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:19:38;92;25;;231;150610
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:24:40;88;25;;220;149341
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:27:08;97;26;;247;151605
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:29:37;101;25;;255;150275
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:32:05;103;27;;258;149896
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:34:37;104;26;;262;150063
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:37:06;101;26;;255;150074
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:39:36;90;25;;226;150493
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:42:07;97;27;;244;150916
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:44:37;93;26;;234;149783
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:47:19;101;25;;253;150230
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T02:54:43;106;26;;265;149669
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:02:12;87;25;;221;150775
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:04:45;96;25;;242;150618
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:07:11;98;26;;246;149850
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:09:43;93;25;;234;150187
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:12:12;105;26;;266;151225
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:14:43;104;26;;262;151111
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:17:13;104;26;;262;150010
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:19:43;86;25;;217;150598
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:22:14;106;26;;267;150218
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:24:44;87;25;;217;148990
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:27:17;106;26;;270;151767
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:29:45;103;26;;260;150305
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:32:16;103;26;;260;150766
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:34:46;90;25;;226;149788
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:37:16;104;26;;262;150329
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:39:46;101;25;;252;149560
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:42:16;110;27;;276;150153
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:44:47;100;25;;253;151047
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:47:17;109;27;;274;149820
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:49:47;101;26;;253;149763
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:52:20;95;25;;241;151274
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:54:48;101;26;;255;150344
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:57:18;99;26;;249;149864
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T03:59:48;111;27;;281;150803
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:02:18;103;25;;260;150030
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:04:49;102;26;;256;150011
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:07:19;97;26;;242;149398
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:09:49;103;26;;259;150457
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:12:19;95;27;;238;150065
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:14:49;92;24;;233;150531
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:17:19;99;26;;249;150380
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:19:49;102;26;;254;148941
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:22:19;100;25;;252;150652
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:24:50;95;25;;239;149948
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:27:22;97;25;;244;150907
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:29:51;100;26;;254;151026
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:32:21;105;26;;265;150746
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:35:10;94;25;;231;146400
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:37:23;96;25;;249;154707
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:39:53;99;26;;249;149980
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:42:24;107;26;;271;150595
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:44:54;98;25;;247;150185
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:47:24;91;25;;228;150074
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:49:54;106;26;;264;148959
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:52:24;110;27;;279;152141
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:54:55;97;25;;243;150043
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:57:25;84;24;;209;148911
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T04:59:55;92;25;;232;151226
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:02:26;98;25;;247;150352
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:04:59;108;26;;271;150403
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:07:26;85;24;;213;149772
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:09:57;92;25;;233;151700
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:12:28;105;26;;264;150019
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:14:58;97;25;;242;149591
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:17:28;102;26;;257;150414
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:19:59;88;24;;223;150698
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:22:28;95;26;;237;149337
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:24:58;102;26;;258;151232
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:27:30;108;26;;271;149203
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:30:02;90;25;;229;151303
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:32:30;107;26;;269;150073
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:35:00;99;25;;250;150305
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:37:30;108;27;;269;149431
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:40:01;90;24;;228;151398
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:42:31;100;27;;254;151349
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:45:02;88;25;;222;149950
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:47:32;107;26;;271;150720
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:50:02;102;26;;255;149340
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:52:33;96;25;;244;150946
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:55:03;101;25;;255;150060
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T05:57:34;99;26;;250;150588
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:00:04;96;25;;242;149860
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:02:35;106;26;;269;151287
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:05:05;112;26;;283;150555
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:07:38;101;26;;252;149447
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:10:07;105;26;;267;151953
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:12:38;99;25;;251;150967
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:15:08;114;27;;286;150076
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:17:38;99;26;;250;150314
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:20:09;106;25;;266;150487
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:22:40;93;25;;235;150433
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:25:09;92;25;;231;150537
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:27:40;103;26;;259;150287
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:30:12;104;26;;262;150091
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:32:40;108;26;;273;150344
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:35:10;99;26;;245;147575
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:37:40;95;25;;243;152626
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:40:10;99;25;;249;150380
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:42:40;105;26;;263;149391
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:45:11;102;26;;257;150698
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:47:41;99;25;;250;150516
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:50:12;99;25;;249;149936
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:52:47;98;25;;247;150401
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:55:12;92;25;;227;146932
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T06:58:01;87;25;;225;154108
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:00:25;101;25;;254;150046
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:02:43;100;25;;253;150390
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:05:14;103;26;;261;150769
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:07:44;105;28;;262;149451
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:10:14;99;25;;250;150899
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:12:48;108;27;;271;149995
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:15:15;98;25;;249;150919
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:20:15;90;24;;224;149075
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:22:45;103;26;;259;150307
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:25:15;107;26;;270;150664
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:27:46;107;26;;266;149033
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:30:16;105;26;;267;151380
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:32:47;114;27;;286;149533
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:35:17;105;26;;267;151571
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:37:47;94;25;;237;150197
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:40:17;103;26;;259;149900
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:42:52;93;25;;235;150003
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:45:18;100;25;;253;150909
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:47:48;110;26;;276;149829
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:50:18;109;27;;275;150620
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:52:50;100;25;;253;150602
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:55:20;99;26;;249;149725
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T07:57:50;115;29;;287;149605
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:00:20;92;25;;234;152026
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:02:50;105;26;;263;149661
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:05:21;101;26;;255;150886
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:07:53;96;26;;240;149634
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:10:24;94;25;;238;150366
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:12:52;94;25;;237;150837
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:15:23;96;26;;241;150452
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:17:53;93;25;;236;150864
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:20:23;94;25;;237;150318
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:22:54;116;27;;291;149794
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:25:24;110;27;;279;151024
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:27:55;101;26;;249;147718
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:30:25;99;26;;252;152043
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:32:56;98;25;;250;151701
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:35:30;107;27;;271;150860
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:37:59;101;26;;256;150807
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:43:08;99;26;;248;150203
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:45:29;105;27;;266;151021
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:48:00;98;26;;246;150043
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:50:33;106;27;;267;150625
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:55:33;95;25;;237;149220
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T08:58:00;88;26;;223;152014
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T09:00:30;102;26;;255;149824
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T09:03:00;97;26;;244;149588
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T09:05:32;103;27;;263;152096
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T09:10:54;99;26;;249;150413
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T09:18:18;100;26;;252;150848
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T09:20:54;99;27;;250;150280
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T09:25:39;96;26;;243;150783
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T09:30:55;93;26;;233;150009
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T09:35:56;102;27;;259;151096
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T09:38:11;100;27;;251;150012
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T09:40:39;104;26;;263;150497
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T09:45:47;99;27;;249;149417
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T09:48:12;94;26;;236;149611
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T09:50:45;104;27;;262;150829
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T09:55:39;100;26;;252;150737
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T09:58:33;100;27;;253;150833
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:00:40;101;27;;254;150294
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:03:10;108;26;;270;149520
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:05:41;103;27;;259;149878
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:08:12;107;27;;269;150629
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:10:40;104;27;;261;149202
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:13:14;95;26;;242;151279
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:15:41;91;25;;230;150813
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:18:13;105;28;;265;150440
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:20:48;101;26;;252;148607
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:23:13;105;26;;267;152039
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:25:47;93;26;;231;148881
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:30:43;99;27;;251;151536
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:33:14;96;26;;239;147892
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:35:45;99;28;;253;153095
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:38:21;88;25;;222;150072
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:40:45;106;27;;268;150425
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:45:45;108;27;;270;149794
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:48:19;92;26;;232;150031
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:50:55;96;26;;242;150439
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:53:18;107;27;;272;151264
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:55:48;100;27;;253;150411
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T10:58:23;109;27;;275;150217
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T11:00:58;99;27;;251;151589
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T11:03:19;97;26;;244;150018
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T11:05:49;97;26;;244;150256
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T11:08:32;102;26;;258;150319
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T11:13:21;102;26;;258;150680
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T11:20:58;98;26;;248;151447
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T11:23:35;96;27;;242;150369
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T11:26:08;103;26;;257;149514
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T11:28:30;101;26;;254;150558
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T11:33:31;105;27;;265;150715
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T11:36:04;109;27;;268;147353
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T11:38:50;104;27;;267;153552
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T11:41:17;101;26;;253;149291
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T11:45:58;101;27;;253;149525
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T11:51:00;109;27;;277;151246
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T11:53:33;111;28;;274;147886
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:03:35;102;29;;260;152030
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:06:16;96;26;;241;150413
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:11:01;112;27;;281;149943
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:13:34;100;27;;252;150571
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:16:00;100;26;;250;149946
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:18:32;119;28;;299;150360
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:21:01;97;27;;245;150536
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:26:11;104;28;;262;151010
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:28:39;91;25;;230;150453
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:31:03;96;26;;242;150237
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:33:40;98;27;;245;149031
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:36:04;108;27;;273;151084
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:38:42;106;27;;271;152297
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:41:06;102;27;;255;149191
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:43:37;89;25;;225;150853
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:51:11;103;29;;261;151042
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:56:22;103;27;;259;150203
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T12:58:46;103;27;;259;149544
